createdAt,value
2018-08-20T12:43:44.886Z,3.77
2018-08-20T12:46:12.250Z,3.77
2018-08-20T12:48:39.572Z,3.80
2018-08-20T12:51:06.844Z,4.80
2018-08-20T12:53:34.082Z,4.33
2018-08-20T12:56:01.372Z,3.63
2018-08-20T12:58:28.585Z,4.17
2018-08-20T13:00:55.947Z,3.87
2018-08-20T13:03:23.310Z,3.37
2018-08-20T13:05:50.700Z,3.03
2018-08-20T13:08:18.003Z,3.20
2018-08-20T13:10:45.211Z,2.90
2018-08-20T13:13:12.573Z,3.20
2018-08-20T13:15:39.884Z,3.00
2018-08-20T13:18:07.139Z,3.60
2018-08-20T13:56:54.567Z,2.90
2018-08-20T13:59:21.942Z,2.50
2018-08-20T14:01:49.370Z,3.20
2018-08-20T14:04:16.591Z,2.90
2018-08-20T14:06:43.871Z,2.97
2018-08-20T14:09:11.481Z,3.87
2018-08-20T14:11:38.728Z,2.93
2018-08-20T14:14:06.243Z,3.70
2018-08-20T14:16:33.647Z,2.83
2018-08-20T14:19:01.031Z,3.20
2018-08-20T14:21:28.395Z,3.10
2018-08-20T14:23:55.695Z,3.10
2018-08-20T14:26:22.894Z,3.27
2018-08-20T14:28:50.155Z,3.30
2018-08-20T14:31:17.463Z,2.60
2018-08-20T14:33:44.694Z,2.90
2018-08-20T14:36:12.047Z,3.00
2018-08-20T14:38:39.564Z,2.53
2018-08-20T14:41:07.288Z,2.70
2018-08-20T14:43:35.060Z,2.53
2018-08-20T14:46:08.107Z,3.17
2018-08-20T14:48:35.370Z,2.40
2018-08-20T14:51:02.883Z,2.90
2018-08-20T14:53:30.148Z,3.07
2018-08-20T14:55:57.383Z,2.40
2018-08-20T14:58:24.695Z,2.77
2018-08-20T15:00:52.092Z,2.80
2018-08-20T15:03:19.550Z,2.83
2018-08-20T15:05:46.830Z,2.47
2018-08-20T15:08:14.094Z,2.73
2018-08-20T15:10:41.394Z,2.60
2018-08-20T15:13:08.620Z,2.40
2018-08-20T15:15:36.067Z,2.60
2018-08-20T15:18:03.202Z,2.23
2018-08-20T15:20:30.483Z,2.30
2018-08-20T15:22:57.784Z,2.30
2018-08-20T15:25:25.171Z,2.37
2018-08-20T15:27:52.434Z,2.10
2018-08-20T15:30:19.710Z,2.10
2018-08-20T15:32:47.168Z,2.80
2018-08-20T15:35:14.415Z,2.50
2018-08-20T15:37:41.747Z,2.37
2018-08-20T15:40:09.055Z,1.80
2018-08-20T15:42:36.322Z,2.00
2018-08-20T15:50:46.500Z,1.30
2018-08-20T15:53:13.723Z,1.70
2018-08-20T15:55:40.999Z,1.37
2018-08-20T15:58:08.295Z,1.63
2018-08-20T16:00:35.554Z,1.33
2018-08-20T16:03:02.873Z,1.50
2018-08-20T16:05:30.169Z,1.77
2018-08-20T16:07:57.438Z,1.30
2018-08-20T16:10:24.752Z,1.33
2018-08-20T16:12:52.180Z,1.40
2018-08-20T16:15:19.445Z,1.50
2018-08-20T16:17:46.679Z,1.30
2018-08-20T16:20:13.977Z,1.40
2018-08-20T16:22:41.226Z,1.50
2018-08-20T16:25:08.611Z,1.23
2018-08-20T16:27:36.021Z,1.53
2018-08-20T16:30:06.255Z,1.37
2018-08-20T16:32:33.682Z,1.47
2018-08-20T16:35:00.904Z,1.43
2018-08-20T16:37:28.271Z,1.43
2018-08-20T16:39:55.634Z,1.20
2018-08-20T16:42:22.960Z,1.60
2018-08-20T16:44:50.294Z,1.30
2018-08-20T16:47:17.549Z,1.60
2018-08-20T16:49:45.050Z,1.73
2018-08-20T16:52:12.307Z,1.30
2018-08-20T16:54:39.554Z,1.70
2018-08-20T16:57:06.885Z,1.73
2018-08-20T16:59:34.274Z,1.53
2018-08-20T17:02:01.599Z,1.43
2018-08-20T17:04:30.850Z,1.83
2018-08-20T17:06:59.588Z,1.77
2018-08-20T17:09:27.135Z,1.80
2018-08-20T17:11:54.387Z,1.80
2018-08-20T17:14:21.666Z,1.70
2018-08-20T17:16:48.914Z,2.20
2018-08-20T17:19:16.271Z,1.73
2018-08-20T17:21:43.567Z,1.77
2018-08-20T17:24:10.859Z,2.20
2018-08-20T17:26:38.087Z,2.40
2018-08-20T17:29:10.686Z,2.30
2018-08-20T17:31:39.610Z,2.23
2018-08-20T17:34:07.805Z,2.30
2018-08-20T17:36:37.986Z,2.20
2018-08-20T17:39:08.524Z,2.90
2018-08-20T17:41:39.139Z,2.63
2018-08-20T17:44:07.345Z,2.33
2018-08-20T17:46:35.027Z,2.60
2018-08-20T17:49:03.473Z,2.50
2018-08-20T17:51:30.714Z,2.47
2018-08-20T17:53:58.562Z,2.57
2018-08-20T17:56:25.914Z,2.77
2018-08-20T17:59:01.995Z,2.80
2018-08-20T18:01:33.921Z,2.67
2018-08-20T18:04:01.260Z,2.73
2018-08-20T18:06:43.487Z,3.00
2018-08-20T18:09:10.894Z,2.53
2018-08-20T18:11:50.164Z,2.67
2018-08-20T18:14:18.658Z,2.30
2018-08-20T18:16:46.171Z,2.50
2018-08-20T18:19:13.587Z,2.77
2018-08-20T18:21:40.794Z,2.17
2018-08-20T18:24:13.735Z,2.03
2018-08-20T18:26:45.279Z,2.10
2018-08-20T18:29:12.746Z,1.90
2018-08-20T18:31:40.048Z,1.97
2018-08-20T18:34:07.270Z,1.80
2018-08-20T18:36:34.566Z,2.07
2018-08-20T18:39:10.536Z,1.57
2018-08-20T18:42:09.882Z,1.90
2018-08-20T18:44:37.194Z,1.90
2018-08-20T18:47:06.087Z,2.23
2018-08-20T18:49:36.936Z,1.47
2018-08-20T18:52:10.174Z,1.90
2018-08-20T18:54:39.753Z,1.67
2018-08-20T18:57:07.022Z,1.77
2018-08-20T18:59:35.683Z,1.80
2018-08-20T19:02:03.126Z,1.87
2018-08-20T19:04:48.165Z,1.90
2018-08-20T19:07:15.923Z,1.60
2018-08-20T19:09:48.871Z,1.67
2018-08-20T19:12:16.463Z,1.70
2018-08-20T19:14:43.778Z,1.70
2018-08-20T19:17:16.323Z,1.40
2018-08-20T19:19:46.559Z,1.43
2018-08-20T19:22:19.751Z,1.60
2018-08-20T19:24:47.032Z,1.50
2018-08-20T19:27:14.267Z,1.50
2018-08-20T19:29:41.515Z,1.50
2018-08-20T19:32:09.127Z,1.60
2018-08-20T19:34:36.746Z,1.43
2018-08-20T19:37:04.607Z,1.60
2018-08-20T19:39:31.995Z,2.00
2018-08-20T19:41:59.294Z,1.97
2018-08-20T19:44:26.534Z,1.30
2018-08-20T19:46:54.468Z,1.50
2018-08-20T19:49:23.046Z,1.60
2018-08-20T19:51:50.219Z,1.00
2018-08-20T19:54:17.414Z,1.50
2018-08-20T19:56:44.666Z,1.33
2018-08-20T19:59:12.543Z,1.50
2018-08-20T20:01:39.766Z,1.10
2018-08-20T20:04:12.634Z,1.30
2018-08-20T20:06:40.290Z,1.53
2018-08-20T20:09:09.006Z,1.53
2018-08-20T20:11:41.674Z,1.30
2018-08-20T20:14:08.858Z,1.43
2018-08-20T20:16:41.882Z,1.60
2018-08-20T20:19:09.693Z,1.30
2018-08-20T20:21:37.151Z,1.40
2018-08-20T20:24:04.443Z,1.20
2018-08-20T20:26:31.716Z,1.40
2018-08-20T20:28:58.935Z,1.50
2018-08-20T20:31:26.150Z,1.73
2018-08-20T20:33:53.398Z,1.60
2018-08-20T20:36:26.922Z,1.70
2018-08-20T20:38:54.702Z,2.03
2018-08-20T20:41:22.231Z,1.50
2018-08-20T20:43:49.494Z,1.60
2018-08-20T20:46:16.749Z,2.27
2018-08-20T20:48:43.987Z,1.57
2018-08-20T20:51:11.254Z,1.40
2018-08-20T20:53:38.547Z,1.83
2018-08-20T20:56:05.777Z,1.40
2018-08-20T20:58:33.526Z,1.40
2018-08-20T21:01:02.368Z,1.33
2018-08-20T21:03:30.100Z,1.83
2018-08-20T21:05:57.570Z,1.90
2018-08-20T21:08:27.363Z,1.70
2018-08-20T21:10:54.663Z,1.50
2018-08-20T21:13:21.915Z,1.57
2018-08-20T21:15:57.738Z,1.57
2018-08-20T21:18:25.444Z,1.47
2018-08-20T21:20:53.054Z,1.67
2018-08-20T21:23:20.278Z,1.50
2018-08-20T21:25:47.538Z,2.33
2018-08-20T21:28:14.782Z,1.50
2018-08-20T21:30:44.080Z,1.30
2018-08-20T21:33:12.450Z,1.60
2018-08-20T21:35:39.916Z,1.30
2018-08-20T21:38:07.110Z,1.83
2018-08-20T21:40:34.664Z,1.40
2018-08-20T21:43:02.131Z,1.40
2018-08-20T21:45:29.535Z,1.50
2018-08-20T21:47:56.818Z,1.20
2018-08-20T21:50:24.062Z,1.40
2018-08-20T21:52:51.343Z,1.73
2018-08-20T21:55:18.610Z,1.40
2018-08-20T21:57:55.246Z,1.60
2018-08-20T22:00:22.622Z,1.40
2018-08-20T22:02:54.667Z,1.33
2018-08-20T22:05:21.874Z,1.50
2018-08-20T22:07:49.285Z,1.40
2018-08-20T22:10:16.661Z,1.37
2018-08-20T22:12:44.166Z,1.50
2018-08-20T22:15:11.503Z,1.40
2018-08-20T22:17:41.055Z,1.77
2018-08-20T22:20:08.399Z,1.83
2018-08-20T22:22:36.766Z,1.70
2018-08-20T22:25:11.391Z,1.43
2018-08-20T22:27:44.295Z,1.60
2018-08-20T22:30:11.595Z,1.23
2018-08-20T22:32:38.834Z,1.50
2018-08-20T22:35:12.643Z,1.77
2018-08-20T22:37:40.206Z,1.70
2018-08-20T22:40:07.959Z,1.67
2018-08-20T22:42:44.558Z,1.60
2018-08-20T22:45:14.068Z,1.70
2018-08-20T22:47:41.724Z,1.53
2018-08-20T22:50:09.246Z,1.80
2018-08-20T22:52:36.556Z,1.60
2018-08-20T22:55:05.196Z,1.67
2018-08-20T22:57:32.486Z,1.50
2018-08-20T23:00:02.476Z,1.30
2018-08-20T23:02:29.972Z,1.20
2018-08-20T23:05:01.651Z,1.80
2018-08-20T23:07:29.233Z,1.40
2018-08-20T23:09:57.680Z,1.43
2018-08-20T23:12:32.952Z,1.70
2018-08-20T23:15:00.747Z,1.40
2018-08-20T23:17:29.805Z,1.80
2018-08-20T23:19:58.926Z,1.20
2018-08-20T23:22:26.966Z,1.40
2018-08-20T23:24:56.683Z,1.67
2018-08-20T23:27:30.619Z,1.40
2018-08-20T23:29:58.437Z,1.30
2018-08-20T23:32:26.103Z,1.60
2018-08-20T23:34:55.395Z,1.90
2018-08-20T23:37:22.913Z,1.43
2018-08-20T23:39:50.139Z,1.27
2018-08-20T23:42:17.467Z,2.57
2018-08-20T23:44:44.702Z,1.40
2018-08-20T23:47:11.970Z,1.87
2018-08-20T23:49:39.222Z,1.47
2018-08-20T23:52:06.639Z,1.20
2018-08-20T23:54:33.863Z,1.80
2018-08-20T23:57:02.150Z,1.70
2018-08-20T23:59:29.420Z,1.50
