createdAt,value
2023-04-30T00:02:12.739Z,99.90
2023-04-30T00:04:39.684Z,99.90
2023-04-30T00:07:06.602Z,99.90
2023-04-30T00:09:35.021Z,99.90
2023-04-30T00:12:01.868Z,99.90
2023-04-30T00:14:28.754Z,99.90
2023-04-30T00:16:55.647Z,99.90
2023-04-30T00:19:23.326Z,99.90
2023-04-30T00:21:50.288Z,99.90
2023-04-30T00:24:17.214Z,99.90
2023-04-30T00:26:45.493Z,99.90
2023-04-30T00:29:12.489Z,99.90
2023-04-30T00:31:39.575Z,99.90
2023-04-30T00:34:06.468Z,99.90
2023-04-30T00:36:33.393Z,99.90
2023-04-30T00:39:00.280Z,99.90
2023-04-30T00:41:28.481Z,99.90
2023-04-30T00:43:57.280Z,99.90
2023-04-30T00:46:24.383Z,99.90
2023-04-30T00:48:51.584Z,99.90
2023-04-30T00:51:18.610Z,99.90
2023-04-30T00:53:45.692Z,99.90
2023-04-30T00:56:16.134Z,99.90
2023-04-30T00:58:43.056Z,99.90
2023-04-30T01:01:11.785Z,99.90
2023-04-30T01:03:39.314Z,99.90
2023-04-30T01:06:06.398Z,99.90
2023-04-30T01:08:34.148Z,99.90
2023-04-30T01:11:17.219Z,99.90
2023-04-30T01:13:50.736Z,99.90
2023-04-30T01:16:24.167Z,99.90
2023-04-30T01:18:58.089Z,99.90
2023-04-30T01:21:27.946Z,99.90
2023-04-30T01:24:06.906Z,99.90
2023-04-30T01:26:53.167Z,99.90
2023-04-30T01:29:23.971Z,99.90
2023-04-30T01:31:51.124Z,99.90
2023-04-30T01:34:18.155Z,99.90
2023-04-30T01:36:59.749Z,99.90
2023-04-30T01:39:39.996Z,99.90
2023-04-30T01:42:11.589Z,99.90
2023-04-30T01:45:16.364Z,99.90
2023-04-30T01:47:52.135Z,99.90
2023-04-30T01:50:28.898Z,99.90
2023-04-30T01:53:00.589Z,99.90
2023-04-30T01:55:32.630Z,99.90
2023-04-30T01:58:01.239Z,99.90
2023-04-30T02:00:30.968Z,99.90
2023-04-30T02:02:58.278Z,99.90
2023-04-30T02:05:25.529Z,99.90
2023-04-30T02:07:53.294Z,99.90
2023-04-30T02:10:22.664Z,99.90
2023-04-30T02:12:49.706Z,99.90
2023-04-30T02:15:16.772Z,99.90
2023-04-30T02:17:44.932Z,99.90
2023-04-30T02:20:12.407Z,99.90
2023-04-30T02:22:39.346Z,99.90
2023-04-30T02:25:06.940Z,99.90
2023-04-30T02:27:33.992Z,99.90
2023-04-30T02:30:01.473Z,99.90
2023-04-30T02:32:28.572Z,99.90
2023-04-30T02:34:57.025Z,99.90
2023-04-30T02:37:24.101Z,99.90
2023-04-30T02:39:51.929Z,99.90
2023-04-30T02:42:18.968Z,99.90
2023-04-30T02:44:45.882Z,99.90
2023-04-30T02:47:12.715Z,99.90
2023-04-30T02:49:40.092Z,99.90
2023-04-30T02:52:09.931Z,99.90
2023-04-30T02:54:37.083Z,99.90
2023-04-30T02:57:04.263Z,99.90
2023-04-30T02:59:31.200Z,99.90
2023-04-30T03:01:58.154Z,99.90
2023-04-30T03:04:25.765Z,99.90
2023-04-30T03:06:52.625Z,99.90
2023-04-30T03:09:21.260Z,99.90
2023-04-30T03:11:48.106Z,99.90
2023-04-30T03:14:14.957Z,99.90
2023-04-30T03:16:42.006Z,99.90
2023-04-30T03:19:08.857Z,99.90
2023-04-30T03:21:35.896Z,99.90
2023-04-30T03:24:02.847Z,99.90
2023-04-30T03:26:31.568Z,99.90
2023-04-30T03:28:58.445Z,99.90
2023-04-30T03:31:25.300Z,99.90
2023-04-30T03:33:52.267Z,99.90
2023-04-30T03:36:19.137Z,99.90
2023-04-30T03:38:46.225Z,99.90
2023-04-30T03:41:13.252Z,99.90
2023-04-30T03:43:41.540Z,99.90
2023-04-30T03:46:08.641Z,99.90
2023-04-30T03:48:35.571Z,99.90
2023-04-30T03:51:02.410Z,99.90
2023-04-30T03:53:29.251Z,99.90
2023-04-30T03:55:56.233Z,99.90
2023-04-30T03:58:23.198Z,99.90
2023-04-30T04:00:51.453Z,99.90
2023-04-30T04:03:18.448Z,99.90
2023-04-30T04:05:46.066Z,99.90
2023-04-30T04:08:13.011Z,99.90
2023-04-30T04:10:40.371Z,99.90
2023-04-30T04:13:08.648Z,99.90
2023-04-30T04:15:35.897Z,99.90
2023-04-30T04:18:04.602Z,99.90
2023-04-30T04:20:32.642Z,99.90
2023-04-30T04:22:59.645Z,99.90
2023-04-30T04:25:27.423Z,99.90
2023-04-30T04:27:54.337Z,99.90
2023-04-30T04:30:21.273Z,99.90
2023-04-30T04:32:53.981Z,99.90
2023-04-30T04:35:22.578Z,99.90
2023-04-30T04:37:49.503Z,99.90
2023-04-30T04:40:16.590Z,99.90
2023-04-30T04:42:43.579Z,99.90
2023-04-30T04:45:12.519Z,99.90
2023-04-30T04:47:39.418Z,99.90
2023-04-30T04:50:07.864Z,99.90
2023-04-30T04:52:36.133Z,99.90
2023-04-30T04:55:03.432Z,99.90
2023-04-30T04:57:30.445Z,99.90
2023-04-30T04:59:57.786Z,99.90
2023-04-30T05:02:25.565Z,99.90
2023-04-30T05:04:52.910Z,99.90
2023-04-30T05:07:20.110Z,99.90
2023-04-30T05:09:48.390Z,99.90
2023-04-30T05:12:15.472Z,99.90
2023-04-30T05:14:43.035Z,99.90
2023-04-30T05:17:10.249Z,99.90
2023-04-30T05:19:37.168Z,99.90
2023-04-30T05:22:04.252Z,99.90
2023-04-30T05:24:31.263Z,99.90
2023-04-30T05:26:59.561Z,99.90
2023-04-30T05:29:26.741Z,99.90
2023-04-30T05:31:54.516Z,99.90
2023-04-30T05:34:21.555Z,99.90
2023-04-30T05:36:48.497Z,99.90
2023-04-30T05:39:15.479Z,99.90
2023-04-30T05:41:42.387Z,99.90
2023-04-30T05:44:10.642Z,99.90
2023-04-30T05:46:37.700Z,99.90
2023-04-30T05:49:04.614Z,99.90
2023-04-30T05:51:32.551Z,99.90
2023-04-30T05:54:00.420Z,99.90
2023-04-30T05:56:27.545Z,99.90
2023-04-30T05:58:54.489Z,99.90
2023-04-30T06:01:23.339Z,99.90
2023-04-30T06:03:50.473Z,99.90
2023-04-30T06:06:17.426Z,99.90
2023-04-30T06:08:45.455Z,99.90
2023-04-30T06:11:13.339Z,99.90
2023-04-30T06:13:40.607Z,99.90
2023-04-30T06:16:08.515Z,99.90
2023-04-30T06:18:37.029Z,99.90
2023-04-30T06:21:04.105Z,99.90
2023-04-30T06:23:31.440Z,99.90
2023-04-30T06:25:58.383Z,99.90
2023-04-30T06:28:25.424Z,99.90
2023-04-30T06:30:54.063Z,99.90
2023-04-30T06:33:21.264Z,99.90
2023-04-30T06:35:52.274Z,99.90
2023-04-30T06:38:19.378Z,99.90
2023-04-30T06:40:46.339Z,99.90
2023-04-30T06:43:13.302Z,99.90
2023-04-30T06:45:40.421Z,99.90
2023-04-30T06:48:07.690Z,99.90
2023-04-30T06:50:34.693Z,99.90
2023-04-30T06:53:02.957Z,99.90
2023-04-30T06:55:29.929Z,99.90
2023-04-30T06:57:57.966Z,99.90
2023-04-30T07:00:25.134Z,99.90
2023-04-30T07:02:52.461Z,99.90
2023-04-30T07:05:19.551Z,99.90
2023-04-30T07:07:46.860Z,99.90
2023-04-30T07:10:15.046Z,99.90
2023-04-30T07:12:41.970Z,99.90
2023-04-30T07:15:09.417Z,99.90
2023-04-30T07:17:37.123Z,99.90
2023-04-30T07:20:04.611Z,99.90
2023-04-30T07:22:31.759Z,99.90
2023-04-30T07:24:59.017Z,99.90
2023-04-30T07:27:28.261Z,99.90
2023-04-30T07:29:55.584Z,99.90
2023-04-30T07:32:22.941Z,99.90
2023-04-30T07:34:49.845Z,99.90
2023-04-30T07:37:16.744Z,99.90
2023-04-30T07:39:43.664Z,99.90
2023-04-30T07:42:10.580Z,99.90
2023-04-30T07:44:39.003Z,99.90
2023-04-30T07:47:05.900Z,99.90
2023-04-30T07:49:32.848Z,99.90
2023-04-30T07:52:01.382Z,99.90
2023-04-30T07:54:28.458Z,99.90
2023-04-30T07:59:27.209Z,99.90
2023-04-30T08:01:55.637Z,99.90
2023-04-30T08:04:22.636Z,99.90
2023-04-30T08:06:49.629Z,99.90
2023-04-30T08:09:16.506Z,99.90
2023-04-30T08:11:43.380Z,99.90
2023-04-30T08:14:10.299Z,99.90
2023-04-30T08:16:37.244Z,99.90
2023-04-30T08:19:05.530Z,99.90
2023-04-30T08:21:32.579Z,99.90
2023-04-30T08:23:59.473Z,99.90
2023-04-30T08:26:26.416Z,99.90
2023-04-30T08:28:53.366Z,99.90
2023-04-30T08:31:20.666Z,99.90
2023-04-30T08:33:47.568Z,99.90
2023-04-30T08:36:15.934Z,99.90
2023-04-30T08:38:42.871Z,99.90
2023-04-30T08:41:12.124Z,99.90
2023-04-30T08:43:39.243Z,99.90
2023-04-30T08:46:06.760Z,99.90
2023-04-30T08:48:34.094Z,99.90
2023-04-30T08:51:01.414Z,99.90
2023-04-30T08:53:30.944Z,99.90
2023-04-30T08:55:58.273Z,99.90
2023-04-30T08:58:25.369Z,99.90
2023-04-30T09:00:52.387Z,99.90
2023-04-30T09:03:22.100Z,99.80
2023-04-30T09:05:49.044Z,99.90
2023-04-30T09:08:18.708Z,99.90
2023-04-30T09:10:46.944Z,99.90
2023-04-30T09:13:14.358Z,99.90
2023-04-30T09:15:42.197Z,99.90
2023-04-30T09:18:11.766Z,99.90
2023-04-30T09:20:53.369Z,99.80
2023-04-30T09:23:20.255Z,99.10
2023-04-30T09:25:48.492Z,99.00
2023-04-30T09:28:15.409Z,99.90
2023-04-30T09:30:42.804Z,99.40
2023-04-30T09:33:12.013Z,98.60
2023-04-30T09:35:40.328Z,98.60
2023-04-30T09:38:07.500Z,97.90
2023-04-30T09:40:38.758Z,97.70
2023-04-30T09:43:07.969Z,97.50
2023-04-30T09:45:42.234Z,97.30
2023-04-30T09:48:17.105Z,97.30
2023-04-30T09:50:46.195Z,97.10
2023-04-30T09:53:14.647Z,96.80
2023-04-30T09:55:44.000Z,97.00
2023-04-30T09:58:13.073Z,96.40
2023-04-30T10:00:40.617Z,96.30
2023-04-30T10:03:09.791Z,96.80
2023-04-30T10:05:38.498Z,96.40
2023-04-30T10:08:07.338Z,96.30
2023-04-30T10:10:34.873Z,96.70
2023-04-30T10:13:07.545Z,96.80
2023-04-30T10:15:39.933Z,96.00
2023-04-30T10:18:14.390Z,95.70
2023-04-30T10:20:41.616Z,96.40
2023-04-30T10:23:08.628Z,95.60
2023-04-30T10:25:38.390Z,96.00
2023-04-30T10:28:06.069Z,95.70
2023-04-30T10:30:34.095Z,95.50
2023-04-30T10:33:15.700Z,94.60
2023-04-30T10:35:49.647Z,95.20
2023-04-30T10:38:22.099Z,94.80
2023-04-30T10:40:49.086Z,95.20
2023-04-30T10:43:19.422Z,95.00
2023-04-30T10:45:47.222Z,95.00
2023-04-30T10:48:24.025Z,95.80
2023-04-30T10:50:51.885Z,95.10
2023-04-30T10:53:19.883Z,95.60
2023-04-30T10:55:50.743Z,94.60
2023-04-30T10:58:25.922Z,94.80
2023-04-30T11:01:01.623Z,94.50
2023-04-30T11:03:31.436Z,94.20
2023-04-30T11:06:00.083Z,94.20
2023-04-30T11:08:34.053Z,94.00
2023-04-30T11:11:05.279Z,93.80
2023-04-30T11:13:43.959Z,92.70
2023-04-30T11:16:11.219Z,93.50
2023-04-30T11:18:44.526Z,93.30
2023-04-30T11:21:12.154Z,92.20
2023-04-30T11:23:43.101Z,92.80
2023-04-30T11:26:10.264Z,93.40
2023-04-30T11:28:38.168Z,92.60
2023-04-30T11:31:05.854Z,92.70
2023-04-30T11:33:34.135Z,92.20
2023-04-30T11:36:02.694Z,93.20
2023-04-30T11:38:31.552Z,93.20
2023-04-30T11:40:59.026Z,93.20
2023-04-30T11:43:27.285Z,93.30
2023-04-30T11:46:09.303Z,93.40
2023-04-30T11:48:38.129Z,93.10
2023-04-30T11:51:15.209Z,92.30
2023-04-30T11:53:42.278Z,93.30
2023-04-30T11:56:09.421Z,92.90
2023-04-30T11:58:38.133Z,93.80
2023-04-30T12:01:06.420Z,93.50
2023-04-30T12:03:33.742Z,92.70
2023-04-30T12:06:02.445Z,92.90
2023-04-30T12:08:30.717Z,92.60
2023-04-30T12:10:57.562Z,92.70
2023-04-30T12:13:24.464Z,92.10
2023-04-30T12:15:59.318Z,92.10
2023-04-30T12:18:26.789Z,92.40
2023-04-30T12:20:54.313Z,92.80
2023-04-30T12:23:21.549Z,92.60
2023-04-30T12:25:49.933Z,92.10
2023-04-30T12:28:16.952Z,92.40
2023-04-30T12:30:47.573Z,92.00
2023-04-30T12:33:17.596Z,90.70
2023-04-30T12:35:44.719Z,91.10
2023-04-30T12:38:15.837Z,91.70
2023-04-30T12:40:47.151Z,90.90
2023-04-30T12:43:17.111Z,90.60
2023-04-30T12:45:48.922Z,90.60
2023-04-30T12:48:17.149Z,91.50
2023-04-30T12:50:48.358Z,91.50
2023-04-30T12:53:15.510Z,91.10
2023-04-30T12:55:42.427Z,92.20
2023-04-30T12:58:11.167Z,90.60
2023-04-30T13:00:47.741Z,90.40
2023-04-30T13:03:16.660Z,90.50
2023-04-30T13:05:48.368Z,90.70
2023-04-30T13:08:15.681Z,88.50
2023-04-30T13:10:42.923Z,88.50
2023-04-30T13:13:10.298Z,90.60
2023-04-30T13:15:37.343Z,88.70
2023-04-30T13:18:07.031Z,89.80
2023-04-30T13:20:33.991Z,89.60
2023-04-30T13:23:01.132Z,89.00
2023-04-30T13:25:28.170Z,86.00
2023-04-30T13:27:55.027Z,86.10
2023-04-30T13:30:22.612Z,84.20
2023-04-30T13:32:49.863Z,83.60
2023-04-30T13:35:18.527Z,85.70
2023-04-30T13:37:45.830Z,85.80
2023-04-30T13:40:12.988Z,86.30
2023-04-30T13:42:42.696Z,87.20
2023-04-30T13:45:10.224Z,87.70
2023-04-30T13:47:37.308Z,86.80
2023-04-30T13:50:04.785Z,87.70
2023-04-30T13:52:33.070Z,87.30
2023-04-30T13:55:00.228Z,87.90
2023-04-30T13:57:30.071Z,87.50
2023-04-30T13:59:57.141Z,87.70
2023-04-30T14:02:24.332Z,87.90
2023-04-30T14:05:04.645Z,87.60
2023-04-30T14:07:34.380Z,85.70
2023-04-30T14:10:01.363Z,88.20
2023-04-30T14:12:30.575Z,87.30
2023-04-30T14:14:57.893Z,87.50
2023-04-30T14:17:26.779Z,87.60
2023-04-30T14:19:54.021Z,87.20
2023-04-30T14:22:21.816Z,86.30
2023-04-30T14:24:50.159Z,88.40
2023-04-30T14:27:17.188Z,87.70
2023-04-30T14:29:44.080Z,87.70
2023-04-30T14:32:13.006Z,88.60
2023-04-30T14:34:39.950Z,88.60
2023-04-30T14:37:06.874Z,89.40
2023-04-30T14:39:33.708Z,89.00
2023-04-30T14:42:03.309Z,86.90
2023-04-30T14:44:30.526Z,88.50
2023-04-30T14:46:58.243Z,88.80
2023-04-30T14:49:25.261Z,87.50
2023-04-30T14:51:52.228Z,87.20
2023-04-30T14:54:19.120Z,86.60
2023-04-30T14:56:46.541Z,82.20
2023-04-30T14:59:15.119Z,83.10
2023-04-30T15:01:42.056Z,85.30
2023-04-30T15:04:09.525Z,86.10
2023-04-30T15:06:36.574Z,86.20
2023-04-30T15:09:03.849Z,84.70
2023-04-30T15:11:30.775Z,83.90
2023-04-30T15:13:57.716Z,85.40
2023-04-30T15:16:26.436Z,84.00
2023-04-30T15:18:54.246Z,83.00
2023-04-30T15:21:21.202Z,83.50
2023-04-30T15:23:48.744Z,83.10
2023-04-30T15:26:15.698Z,84.90
2023-04-30T15:28:42.951Z,85.30
2023-04-30T15:31:11.318Z,84.50
2023-04-30T15:33:42.198Z,85.40
2023-04-30T15:36:10.425Z,85.70
2023-04-30T15:38:37.320Z,85.80
2023-04-30T15:41:04.293Z,86.30
2023-04-30T15:43:32.347Z,85.90
2023-04-30T15:45:59.444Z,84.40
2023-04-30T15:48:26.505Z,85.30
2023-04-30T15:50:56.387Z,86.20
2023-04-30T15:53:23.390Z,86.40
2023-04-30T15:55:50.729Z,86.60
2023-04-30T15:58:17.666Z,86.90
2023-04-30T16:00:44.824Z,86.20
2023-04-30T16:03:12.124Z,86.70
2023-04-30T16:05:40.517Z,87.00
2023-04-30T16:08:10.274Z,87.80
2023-04-30T16:10:37.711Z,87.50
2023-04-30T16:13:04.825Z,87.50
2023-04-30T16:15:32.411Z,87.40
2023-04-30T16:17:59.706Z,86.80
2023-04-30T16:20:27.377Z,86.90
2023-04-30T16:22:54.451Z,87.80
2023-04-30T16:25:22.826Z,88.50
2023-04-30T16:27:50.122Z,88.40
2023-04-30T16:30:17.114Z,87.80
2023-04-30T16:32:44.547Z,87.30
2023-04-30T16:35:11.561Z,88.00
2023-04-30T16:37:38.420Z,87.90
2023-04-30T16:40:07.539Z,88.10
2023-04-30T16:42:36.028Z,88.80
2023-04-30T16:45:03.318Z,89.10
2023-04-30T16:47:30.235Z,88.90
2023-04-30T16:49:58.643Z,89.10
2023-04-30T16:52:25.892Z,88.90
2023-04-30T16:54:52.846Z,89.60
2023-04-30T16:57:19.762Z,89.80
2023-04-30T16:59:48.519Z,90.00
2023-04-30T17:02:15.418Z,90.20
2023-04-30T17:04:42.314Z,89.90
2023-04-30T17:07:09.210Z,90.10
2023-04-30T17:09:37.176Z,89.90
2023-04-30T17:12:05.450Z,90.20
2023-04-30T17:14:32.357Z,90.20
2023-04-30T17:17:00.738Z,90.60
2023-04-30T17:19:27.583Z,90.50
2023-04-30T17:21:54.886Z,90.50
2023-04-30T17:24:22.326Z,90.60
2023-04-30T17:26:49.192Z,90.50
2023-04-30T17:29:16.596Z,90.20
2023-04-30T17:31:44.074Z,90.50
2023-04-30T17:34:12.475Z,90.60
2023-04-30T17:36:39.451Z,90.60
2023-04-30T17:39:06.388Z,90.60
2023-04-30T17:41:33.453Z,90.60
2023-04-30T17:44:00.695Z,90.70
2023-04-30T17:46:27.673Z,90.80
2023-04-30T17:48:54.629Z,91.00
2023-04-30T17:51:23.132Z,91.20
2023-04-30T17:53:49.980Z,91.40
2023-04-30T17:56:16.938Z,91.30
2023-04-30T17:58:45.792Z,91.40
2023-04-30T18:01:13.383Z,91.50
2023-04-30T18:03:40.476Z,91.20
2023-04-30T18:06:07.723Z,91.50
2023-04-30T18:08:35.990Z,91.40
2023-04-30T18:11:03.486Z,91.50
2023-04-30T18:13:31.082Z,91.70
2023-04-30T18:15:58.036Z,91.70
2023-04-30T18:18:24.998Z,91.80
2023-04-30T18:20:53.064Z,91.80
2023-04-30T18:23:20.872Z,91.90
2023-04-30T18:25:49.292Z,91.90
2023-04-30T18:28:16.203Z,92.10
2023-04-30T18:30:43.120Z,92.20
2023-04-30T18:33:10.975Z,92.30
2023-04-30T18:35:37.949Z,92.10
2023-04-30T18:38:07.990Z,92.40
2023-04-30T18:40:34.921Z,92.40
2023-04-30T18:43:03.759Z,92.60
2023-04-30T18:45:30.841Z,92.70
2023-04-30T18:47:57.771Z,92.80
2023-04-30T18:50:25.361Z,93.00
2023-04-30T18:52:52.257Z,92.90
2023-04-30T18:55:19.288Z,93.00
2023-04-30T18:57:46.199Z,92.90
2023-04-30T19:00:15.143Z,92.90
2023-04-30T19:02:43.035Z,93.00
2023-04-30T19:05:10.229Z,93.10
2023-04-30T19:07:37.172Z,93.20
2023-04-30T19:10:04.825Z,93.20
2023-04-30T19:12:31.744Z,93.30
2023-04-30T19:14:58.820Z,93.50
2023-04-30T19:17:27.548Z,93.60
2023-04-30T19:19:57.075Z,93.70
2023-04-30T19:22:24.286Z,93.90
2023-04-30T19:24:52.328Z,93.80
2023-04-30T19:27:19.286Z,93.80
2023-04-30T19:29:46.205Z,94.20
2023-04-30T19:32:13.216Z,94.10
2023-04-30T19:34:41.530Z,94.10
2023-04-30T19:37:08.446Z,94.10
2023-04-30T19:39:36.504Z,94.40
2023-04-30T19:42:04.174Z,94.90
2023-04-30T19:44:31.276Z,95.10
2023-04-30T19:46:58.332Z,95.20
2023-04-30T19:49:26.412Z,95.30
2023-04-30T19:51:54.987Z,95.60
2023-04-30T19:54:21.923Z,95.80
2023-04-30T19:56:52.611Z,96.00
2023-04-30T19:59:19.566Z,96.30
2023-04-30T20:01:46.605Z,96.60
2023-04-30T20:04:13.606Z,96.70
2023-04-30T20:06:40.599Z,96.90
2023-04-30T20:09:08.898Z,97.20
2023-04-30T20:11:36.088Z,97.40
2023-04-30T20:14:04.719Z,97.50
2023-04-30T20:16:32.229Z,97.40
2023-04-30T20:18:59.208Z,97.50
2023-04-30T20:21:26.096Z,97.50
2023-04-30T20:23:53.009Z,97.40
2023-04-30T20:26:21.544Z,97.70
2023-04-30T20:28:48.461Z,97.90
2023-04-30T20:31:15.472Z,98.00
2023-04-30T20:33:42.731Z,98.00
2023-04-30T20:36:09.603Z,98.00
2023-04-30T20:38:36.431Z,98.20
2023-04-30T20:41:03.365Z,98.10
2023-04-30T20:43:31.474Z,98.20
2023-04-30T20:45:58.972Z,98.30
2023-04-30T20:48:26.117Z,98.30
2023-04-30T20:50:52.945Z,98.40
2023-04-30T20:53:19.924Z,98.60
2023-04-30T20:55:46.727Z,98.80
2023-04-30T20:58:13.693Z,98.80
2023-04-30T21:00:41.910Z,99.00
2023-04-30T21:03:09.545Z,99.10
2023-04-30T21:05:36.778Z,99.20
2023-04-30T21:08:03.832Z,99.40
2023-04-30T21:10:36.057Z,99.50
2023-04-30T21:13:05.117Z,99.70
2023-04-30T21:15:32.495Z,99.90
2023-04-30T21:18:00.819Z,99.90
2023-04-30T21:20:27.997Z,99.90
2023-04-30T21:22:55.136Z,99.90
2023-04-30T21:25:22.452Z,99.90
2023-04-30T21:27:49.565Z,99.90
2023-04-30T21:30:17.032Z,99.90
2023-04-30T21:32:45.274Z,99.90
2023-04-30T21:35:14.313Z,99.90
2023-04-30T21:37:41.520Z,99.90
2023-04-30T21:40:09.377Z,99.90
2023-04-30T21:42:36.337Z,99.90
2023-04-30T21:45:03.525Z,99.90
2023-04-30T21:47:30.828Z,99.90
2023-04-30T21:49:58.787Z,99.90
2023-04-30T21:52:27.334Z,99.90
2023-04-30T21:54:54.277Z,99.90
2023-04-30T21:57:21.487Z,99.90
2023-04-30T21:59:48.332Z,99.90
2023-04-30T22:02:23.725Z,99.90
2023-04-30T22:04:51.175Z,99.90
2023-04-30T22:07:18.208Z,99.90
2023-04-30T22:09:46.960Z,99.90
2023-04-30T22:12:14.848Z,99.90
2023-04-30T22:14:41.696Z,99.90
2023-04-30T22:17:08.584Z,99.90
2023-04-30T22:19:35.437Z,99.90
2023-04-30T22:22:02.926Z,99.90
2023-04-30T22:24:30.574Z,99.90
2023-04-30T22:26:58.950Z,99.90
2023-04-30T22:29:26.013Z,99.90
2023-04-30T22:31:53.058Z,99.90
2023-04-30T22:34:23.103Z,99.90
2023-04-30T22:36:50.114Z,99.90
2023-04-30T22:39:17.284Z,99.90
2023-04-30T22:41:46.441Z,99.90
2023-04-30T22:44:14.924Z,99.90
2023-04-30T22:46:42.202Z,99.90
2023-04-30T22:49:12.479Z,99.90
2023-04-30T22:51:44.133Z,99.90
2023-04-30T22:54:11.587Z,99.90
2023-04-30T22:56:41.160Z,99.90
2023-04-30T22:59:08.196Z,99.90
2023-04-30T23:01:36.456Z,99.90
2023-04-30T23:04:05.224Z,99.90
2023-04-30T23:06:32.432Z,99.90
2023-04-30T23:08:59.345Z,99.90
2023-04-30T23:11:26.272Z,99.90
2023-04-30T23:13:53.178Z,99.90
2023-04-30T23:16:20.113Z,99.90
2023-04-30T23:18:48.923Z,99.90
2023-04-30T23:21:15.837Z,99.90
2023-04-30T23:23:42.724Z,99.90
2023-04-30T23:26:09.650Z,99.90
2023-04-30T23:28:37.941Z,99.90
2023-04-30T23:31:05.055Z,99.90
2023-04-30T23:33:31.959Z,99.90
2023-04-30T23:36:00.155Z,99.90
2023-04-30T23:38:27.581Z,99.90
2023-04-30T23:40:56.446Z,99.90
2023-04-30T23:43:25.211Z,99.90
2023-04-30T23:45:52.378Z,99.90
2023-04-30T23:48:19.375Z,99.90
2023-04-30T23:50:47.220Z,99.90
2023-04-30T23:53:17.104Z,99.90
2023-04-30T23:55:44.086Z,99.90
2023-04-30T23:58:11.028Z,99.90
