createdAt,value
2018-12-01T00:02:21.629Z,15.57
2018-12-01T00:04:51.895Z,15.13
2018-12-01T00:07:22.329Z,15.17
2018-12-01T00:09:53.346Z,16.03
2018-12-01T00:12:23.436Z,15.23
2018-12-01T00:14:54.015Z,16.07
2018-12-01T00:17:25.003Z,15.90
2018-12-01T00:19:56.092Z,15.47
2018-12-01T00:22:27.836Z,14.87
2018-12-01T00:24:58.725Z,16.50
2018-12-01T00:27:29.711Z,14.87
2018-12-01T00:30:00.677Z,15.07
2018-12-01T00:32:31.533Z,16.03
2018-12-01T00:35:02.013Z,15.10
2018-12-01T00:37:33.169Z,15.37
2018-12-01T00:40:03.937Z,15.60
2018-12-01T00:42:35.242Z,15.23
2018-12-01T00:45:07.238Z,14.33
2018-12-01T00:47:38.251Z,15.73
2018-12-01T00:50:13.456Z,15.97
2018-12-01T00:52:44.729Z,15.90
2018-12-01T00:55:16.483Z,14.90
2018-12-01T00:57:47.452Z,14.90
2018-12-01T01:00:26.602Z,15.47
2018-12-01T01:02:59.263Z,16.40
2018-12-01T01:05:31.588Z,14.57
2018-12-01T01:08:02.690Z,14.60
2018-12-01T01:10:35.145Z,15.73
2018-12-01T01:13:05.967Z,17.37
2018-12-01T01:15:36.809Z,18.10
2018-12-01T01:18:07.919Z,16.57
2018-12-01T01:20:39.256Z,14.60
2018-12-01T01:23:10.645Z,15.63
2018-12-01T01:25:41.480Z,15.63
2018-12-01T01:28:12.403Z,15.87
2018-12-01T01:30:43.732Z,14.80
2018-12-01T01:33:25.992Z,15.53
2018-12-01T01:35:57.185Z,15.67
2018-12-01T01:38:28.172Z,15.67
2018-12-01T01:41:04.385Z,15.57
2018-12-01T01:43:35.434Z,16.67
2018-12-01T01:46:06.288Z,16.73
2018-12-01T01:48:38.180Z,16.57
2018-12-01T01:51:09.188Z,15.07
2018-12-01T01:53:40.065Z,16.50
2018-12-01T01:56:11.400Z,15.43
2018-12-01T01:58:42.457Z,15.53
2018-12-01T02:01:13.247Z,16.03
2018-12-01T02:03:44.202Z,16.13
2018-12-01T02:06:14.812Z,15.97
2018-12-01T02:08:45.935Z,15.77
2018-12-01T02:11:17.532Z,15.67
2018-12-01T02:13:48.164Z,17.07
2018-12-01T02:16:18.675Z,16.57
2018-12-01T02:18:49.161Z,16.33
2018-12-01T02:21:20.016Z,15.50
2018-12-01T02:23:51.213Z,15.63
2018-12-01T02:26:22.243Z,16.07
2018-12-01T02:28:52.826Z,16.20
2018-12-01T02:31:24.045Z,16.17
2018-12-01T02:33:54.964Z,16.37
2018-12-01T02:36:25.553Z,15.23
2018-12-01T02:38:56.360Z,15.97
2018-12-01T02:41:27.953Z,16.67
2018-12-01T02:44:09.283Z,15.97
2018-12-01T02:46:50.241Z,16.43
2018-12-01T02:49:20.374Z,17.77
2018-12-01T02:51:51.284Z,16.93
2018-12-01T02:54:22.196Z,16.97
2018-12-01T02:56:53.129Z,17.50
2018-12-01T02:59:23.999Z,15.67
2018-12-01T03:01:54.761Z,15.90
2018-12-01T03:04:25.278Z,17.50
2018-12-01T03:06:55.897Z,17.53
2018-12-01T03:09:26.922Z,18.00
2018-12-01T03:11:57.440Z,17.00
2018-12-01T03:14:27.968Z,18.00
2018-12-01T03:16:58.561Z,18.20
2018-12-01T03:19:29.379Z,17.23
2018-12-01T03:22:00.388Z,17.00
2018-12-01T03:24:31.049Z,17.67
2018-12-01T03:27:02.619Z,17.60
2018-12-01T03:29:33.435Z,16.67
2018-12-01T03:32:04.130Z,17.17
2018-12-01T03:34:34.791Z,15.60
2018-12-01T03:37:05.749Z,18.20
2018-12-01T03:39:36.651Z,16.77
2018-12-01T03:42:07.701Z,16.67
2018-12-01T03:44:37.875Z,17.37
2018-12-01T03:47:08.730Z,15.90
2018-12-01T03:49:39.671Z,17.17
2018-12-01T03:52:10.483Z,17.03
2018-12-01T03:54:41.137Z,17.80
2018-12-01T03:57:11.848Z,15.63
2018-12-01T03:59:43.039Z,17.70
2018-12-01T04:02:13.787Z,16.57
2018-12-01T04:04:44.786Z,16.23
2018-12-01T04:07:16.914Z,16.60
2018-12-01T04:09:48.116Z,18.33
2018-12-01T04:12:19.332Z,16.13
2018-12-01T04:14:50.483Z,16.43
2018-12-01T04:17:21.458Z,17.03
2018-12-01T04:19:51.697Z,17.53
2018-12-01T04:22:21.793Z,16.60
2018-12-01T04:24:52.920Z,16.93
2018-12-01T04:27:23.366Z,16.07
2018-12-01T04:29:54.092Z,16.60
2018-12-01T04:32:24.802Z,18.50
2018-12-01T04:34:55.477Z,18.20
2018-12-01T04:37:26.579Z,17.63
2018-12-01T04:39:57.107Z,17.97
2018-12-01T04:42:27.954Z,18.00
2018-12-01T04:44:59.486Z,18.20
2018-12-01T04:47:29.766Z,18.63
2018-12-01T04:50:01.026Z,17.70
2018-12-01T04:52:31.567Z,17.43
2018-12-01T04:55:02.222Z,17.17
2018-12-01T04:57:32.387Z,16.90
2018-12-01T05:00:03.308Z,18.97
2018-12-01T05:02:34.370Z,17.90
2018-12-01T05:05:05.553Z,18.23
2018-12-01T05:07:36.602Z,17.20
2018-12-01T05:10:15.601Z,17.37
2018-12-01T05:12:46.461Z,19.13
2018-12-01T05:15:17.642Z,17.23
2018-12-01T05:17:48.865Z,16.27
2018-12-01T05:20:23.400Z,17.63
2018-12-01T05:22:54.353Z,17.73
2018-12-01T05:25:25.053Z,17.70
2018-12-01T05:27:55.806Z,17.90
2018-12-01T05:30:26.756Z,16.93
2018-12-01T05:32:57.575Z,17.47
2018-12-01T05:35:28.551Z,17.07
2018-12-01T05:37:59.278Z,17.20
2018-12-01T05:40:30.662Z,16.33
2018-12-01T05:43:00.616Z,16.80
2018-12-01T05:45:30.440Z,17.00
2018-12-01T05:48:00.236Z,17.67
2018-12-01T05:50:30.174Z,17.10
2018-12-01T05:53:00.134Z,17.73
2018-12-01T05:55:30.106Z,17.23
2018-12-01T05:57:59.962Z,17.03
2018-12-01T06:00:29.752Z,18.53
2018-12-01T06:02:59.686Z,17.17
2018-12-01T06:05:29.478Z,16.90
2018-12-01T06:07:59.337Z,17.10
2018-12-01T06:10:29.181Z,17.50
2018-12-01T06:13:02.024Z,17.33
2018-12-01T06:15:31.850Z,17.80
2018-12-01T06:18:01.799Z,18.70
2018-12-01T06:20:31.687Z,17.80
2018-12-01T06:23:01.518Z,18.13
2018-12-01T06:25:31.289Z,18.63
2018-12-01T06:28:01.228Z,17.87
2018-12-01T06:30:31.055Z,17.87
2018-12-01T06:33:00.967Z,17.37
2018-12-01T06:35:31.030Z,17.10
2018-12-01T06:38:00.872Z,16.90
2018-12-01T06:40:30.821Z,16.60
2018-12-01T06:43:00.655Z,15.97
2018-12-01T06:45:30.504Z,16.80
2018-12-01T06:48:00.273Z,15.27
2018-12-01T06:50:30.192Z,15.93
2018-12-01T06:53:00.013Z,15.23
2018-12-01T06:55:29.924Z,15.87
2018-12-01T06:57:59.885Z,16.53
2018-12-01T07:00:29.889Z,15.90
2018-12-01T07:02:59.849Z,15.80
2018-12-01T07:05:29.672Z,15.30
2018-12-01T07:07:59.421Z,16.00
2018-12-01T07:10:29.390Z,14.93
2018-12-01T07:13:01.732Z,14.17
2018-12-01T07:15:37.112Z,14.43
2018-12-01T07:18:20.456Z,14.23
2018-12-01T07:20:50.401Z,14.27
2018-12-01T07:23:20.536Z,12.90
2018-12-01T07:25:50.313Z,13.57
2018-12-01T07:28:21.459Z,11.27
2018-12-01T07:30:50.390Z,12.70
2018-12-01T07:33:20.367Z,12.37
2018-12-01T07:35:50.344Z,10.87
2018-12-01T07:38:20.302Z,10.60
2018-12-01T07:40:50.306Z,11.50
2018-12-01T07:43:20.295Z,10.67
2018-12-01T07:45:50.072Z,10.87
2018-12-01T07:48:19.949Z,11.33
2018-12-01T07:50:49.859Z,12.67
2018-12-01T07:53:19.774Z,12.13
2018-12-01T07:55:49.806Z,11.43
2018-12-01T07:58:19.718Z,10.87
2018-12-01T08:00:49.652Z,11.00
2018-12-01T08:03:19.560Z,11.00
2018-12-01T08:05:49.337Z,10.97
2018-12-01T08:08:19.331Z,10.17
2018-12-01T08:10:49.254Z,10.47
2018-12-01T08:13:19.090Z,11.93
2018-12-01T08:15:48.904Z,11.83
2018-12-01T08:18:18.869Z,13.20
2018-12-01T08:20:48.815Z,13.20
2018-12-01T08:23:18.803Z,12.03
2018-12-01T08:25:48.551Z,12.40
2018-12-01T08:28:21.101Z,11.07
2018-12-01T08:30:51.657Z,11.43
2018-12-01T08:33:21.848Z,12.23
2018-12-01T08:35:51.824Z,12.43
2018-12-01T08:38:21.744Z,10.17
2018-12-01T08:40:51.916Z,10.73
2018-12-01T08:43:21.781Z,10.83
2018-12-01T08:45:51.585Z,10.80
2018-12-01T08:48:21.369Z,11.93
2018-12-01T08:50:51.322Z,12.47
2018-12-01T08:53:21.258Z,11.27
2018-12-01T08:55:51.505Z,12.70
2018-12-01T08:58:21.481Z,10.57
2018-12-01T09:00:51.648Z,12.93
2018-12-01T09:03:23.783Z,12.20
2018-12-01T09:05:54.190Z,12.37
2018-12-01T09:08:24.055Z,13.10
2018-12-01T09:10:54.037Z,12.30
2018-12-01T09:13:23.984Z,10.87
2018-12-01T09:15:53.923Z,11.97
2018-12-01T09:18:23.822Z,12.33
2018-12-01T09:20:53.917Z,12.50
2018-12-01T09:23:23.988Z,12.80
2018-12-01T09:25:54.224Z,12.73
2018-12-01T09:28:24.120Z,11.73
2018-12-01T09:30:54.155Z,11.70
2018-12-01T09:33:24.232Z,12.27
2018-12-01T09:35:54.264Z,13.00
2018-12-01T09:38:24.583Z,14.03
2018-12-01T09:40:54.729Z,12.43
2018-12-01T09:43:24.840Z,13.37
2018-12-01T09:45:54.724Z,12.97
2018-12-01T09:48:24.540Z,12.73
2018-12-01T09:50:54.540Z,13.03
2018-12-01T09:53:24.617Z,15.23
2018-12-01T09:55:55.020Z,13.63
2018-12-01T09:58:25.039Z,13.47
2018-12-01T10:00:55.001Z,13.70
2018-12-01T10:03:25.070Z,12.97
2018-12-01T10:05:54.925Z,13.33
2018-12-01T10:09:53.815Z,15.00
2018-12-01T10:12:23.706Z,13.13
2018-12-01T10:14:53.693Z,14.30
2018-12-01T10:17:23.836Z,13.83
2018-12-01T10:19:53.896Z,13.07
2018-12-01T10:22:23.935Z,15.40
2018-12-01T10:24:53.857Z,13.90
2018-12-01T10:27:23.773Z,12.77
2018-12-01T10:29:53.857Z,14.80
2018-12-01T10:32:23.981Z,14.53
2018-12-01T10:34:53.930Z,14.00
2018-12-01T10:37:24.017Z,13.40
2018-12-01T10:39:53.875Z,14.07
2018-12-01T10:42:23.959Z,15.80
2018-12-01T10:44:53.744Z,16.33
2018-12-01T10:47:23.552Z,14.43
2018-12-01T10:49:53.337Z,15.93
2018-12-01T10:52:23.295Z,16.80
2018-12-01T10:54:53.192Z,15.57
2018-12-01T10:57:23.021Z,16.70
2018-12-01T10:59:52.941Z,17.07
2018-12-01T11:02:27.876Z,13.77
2018-12-01T11:04:57.678Z,17.07
2018-12-01T11:07:27.500Z,17.03
2018-12-01T11:09:57.345Z,16.57
2018-12-01T11:12:27.127Z,18.73
2018-12-01T11:14:57.133Z,18.00
2018-12-01T11:17:27.047Z,19.70
2018-12-01T11:19:57.117Z,19.77
2018-12-01T11:22:27.155Z,18.77
2018-12-01T11:24:57.341Z,18.83
2018-12-01T11:27:27.160Z,19.67
2018-12-01T11:29:57.160Z,19.40
2018-12-01T11:32:26.999Z,19.43
2018-12-01T11:34:56.939Z,19.63
2018-12-01T11:37:27.033Z,20.80
2018-12-01T11:39:56.952Z,20.90
2018-12-01T11:42:27.010Z,20.67
2018-12-01T11:44:56.967Z,20.93
2018-12-01T11:47:27.028Z,20.40
2018-12-01T11:49:57.058Z,19.73
2018-12-01T11:52:27.103Z,19.17
2018-12-01T11:54:57.121Z,19.30
2018-12-01T11:57:27.110Z,20.67
2018-12-01T11:59:57.061Z,20.20
2018-12-01T12:02:26.972Z,19.27
2018-12-01T12:04:57.029Z,19.10
2018-12-01T12:07:37.745Z,18.00
2018-12-01T12:10:07.792Z,18.53
2018-12-01T12:12:37.623Z,18.47
2018-12-01T12:15:09.572Z,18.23
2018-12-01T12:17:39.846Z,20.03
2018-12-01T12:20:11.657Z,20.20
2018-12-01T12:22:41.592Z,18.97
2018-12-01T12:25:11.977Z,21.73
2018-12-01T12:27:41.772Z,20.10
2018-12-01T12:30:15.847Z,19.37
2018-12-01T12:32:46.588Z,20.63
2018-12-01T12:35:17.656Z,19.87
2018-12-01T12:37:48.802Z,20.20
2018-12-01T12:40:21.143Z,21.63
2018-12-01T12:42:51.503Z,22.43
2018-12-01T12:45:21.306Z,21.63
2018-12-01T12:47:51.264Z,21.53
2018-12-01T12:50:21.614Z,22.63
2018-12-01T12:52:52.852Z,23.37
2018-12-01T12:55:24.911Z,23.77
2018-12-01T12:57:55.277Z,22.83
2018-12-01T13:00:26.285Z,23.43
2018-12-01T13:03:05.383Z,24.03
2018-12-01T13:05:45.884Z,24.33
2018-12-01T13:08:20.072Z,23.83
2018-12-01T13:10:49.989Z,23.77
2018-12-01T13:13:20.040Z,24.17
2018-12-01T13:15:49.952Z,24.53
2018-12-01T13:18:19.841Z,27.63
2018-12-01T13:20:49.955Z,23.60
2018-12-01T13:23:19.925Z,22.33
2018-12-01T13:25:49.701Z,19.37
2018-12-01T13:28:21.366Z,22.10
2018-12-01T13:30:58.435Z,20.47
2018-12-01T13:33:28.705Z,20.03
2018-12-01T13:35:59.160Z,21.53
2018-12-01T13:38:29.357Z,20.40
2018-12-01T13:40:59.368Z,21.63
2018-12-01T13:43:29.283Z,24.23
2018-12-01T13:45:59.280Z,22.73
2018-12-01T13:48:29.140Z,23.00
2018-12-01T13:50:59.061Z,22.97
2018-12-01T13:53:29.127Z,24.50
2018-12-01T13:55:59.010Z,24.67
2018-12-01T13:58:28.881Z,24.00
2018-12-01T14:00:58.827Z,24.00
2018-12-01T14:03:28.751Z,25.37
2018-12-01T14:05:58.583Z,22.97
2018-12-01T14:08:28.344Z,23.87
2018-12-01T14:10:58.372Z,25.47
2018-12-01T14:13:28.281Z,26.07
2018-12-01T14:15:58.247Z,25.23
2018-12-01T14:18:28.185Z,24.17
2018-12-01T14:20:58.206Z,24.53
2018-12-01T14:23:28.058Z,24.90
2018-12-01T14:25:57.897Z,26.93
2018-12-01T14:28:27.682Z,25.93
2018-12-01T14:30:57.630Z,25.10
2018-12-01T14:33:27.609Z,25.40
2018-12-01T14:35:57.583Z,26.20
2018-12-01T14:38:27.581Z,25.57
2018-12-01T14:40:57.597Z,25.07
2018-12-01T14:43:27.514Z,25.27
2018-12-01T14:45:57.373Z,25.67
2018-12-01T14:48:27.243Z,25.43
2018-12-01T14:50:57.232Z,26.37
2018-12-01T14:53:27.223Z,26.23
2018-12-01T14:55:57.287Z,26.37
2018-12-01T14:58:27.259Z,24.13
2018-12-01T15:00:57.121Z,26.67
2018-12-01T15:03:27.159Z,24.80
2018-12-01T15:05:57.090Z,26.70
2018-12-01T15:08:26.980Z,25.30
2018-12-01T15:10:57.085Z,25.20
2018-12-01T15:13:27.079Z,26.10
2018-12-01T15:15:57.068Z,25.73
2018-12-01T15:18:27.023Z,25.83
2018-12-01T15:20:57.910Z,26.47
2018-12-01T15:23:27.840Z,24.63
2018-12-01T15:25:57.690Z,23.03
2018-12-01T15:28:27.612Z,24.83
2018-12-01T15:30:57.756Z,23.93
2018-12-01T15:34:57.144Z,25.80
2018-12-01T15:37:27.381Z,22.27
2018-12-01T15:39:57.389Z,22.10
2018-12-01T15:42:27.469Z,22.10
2018-12-01T15:44:57.538Z,24.80
2018-12-01T15:47:27.459Z,22.27
2018-12-01T15:49:57.509Z,22.50
2018-12-01T15:52:27.597Z,22.57
2018-12-01T15:54:57.706Z,22.07
2018-12-01T15:57:27.968Z,24.20
2018-12-01T15:59:58.053Z,24.23
2018-12-01T16:02:28.112Z,23.23
2018-12-01T16:04:58.123Z,22.60
2018-12-01T16:07:28.231Z,22.20
2018-12-01T16:09:58.346Z,21.90
2018-12-01T16:12:28.369Z,21.77
2018-12-01T16:14:58.459Z,21.93
2018-12-01T16:17:28.395Z,20.63
2018-12-01T16:19:58.442Z,22.83
2018-12-01T16:22:28.515Z,22.17
2018-12-01T16:24:58.467Z,21.90
2018-12-01T16:27:28.305Z,21.67
2018-12-01T16:29:58.231Z,22.63
2018-12-01T16:32:28.147Z,22.23
2018-12-01T16:34:59.218Z,21.87
2018-12-01T16:37:29.203Z,21.30
2018-12-01T16:39:59.410Z,22.60
2018-12-01T16:42:29.524Z,22.10
2018-12-01T16:44:59.588Z,22.17
2018-12-01T16:47:29.529Z,21.80
2018-12-01T16:49:59.556Z,22.77
2018-12-01T16:52:29.560Z,21.47
2018-12-01T16:54:59.867Z,22.30
2018-12-01T16:57:29.859Z,23.13
2018-12-01T16:59:59.974Z,22.10
2018-12-01T17:02:29.921Z,22.47
2018-12-01T17:04:59.749Z,21.63
2018-12-01T17:07:29.567Z,22.73
2018-12-01T17:09:59.505Z,22.63
2018-12-01T17:12:29.417Z,22.77
2018-12-01T17:14:59.566Z,22.83
2018-12-01T17:17:30.648Z,24.33
2018-12-01T17:20:01.627Z,21.63
2018-12-01T17:22:31.637Z,24.27
2018-12-01T17:25:02.054Z,22.33
2018-12-01T17:27:32.131Z,22.30
2018-12-01T17:30:02.129Z,22.27
2018-12-01T17:32:32.070Z,24.63
2018-12-01T17:35:02.045Z,22.70
2018-12-01T17:37:31.902Z,23.87
2018-12-01T17:40:01.847Z,22.60
2018-12-01T17:42:31.698Z,23.20
2018-12-01T17:45:01.635Z,25.23
2018-12-01T17:47:31.591Z,23.47
2018-12-01T17:50:01.411Z,22.47
2018-12-01T17:52:31.386Z,24.13
2018-12-01T17:55:02.472Z,22.87
2018-12-01T17:57:32.348Z,22.77
2018-12-01T18:00:02.182Z,22.93
2018-12-01T18:02:32.042Z,23.77
2018-12-01T18:05:02.138Z,22.90
2018-12-01T18:07:32.067Z,22.17
2018-12-01T18:10:02.051Z,22.00
2018-12-01T18:12:32.003Z,21.73
2018-12-01T18:15:01.877Z,21.00
2018-12-01T18:17:31.911Z,21.67
2018-12-01T18:20:02.659Z,22.83
2018-12-01T18:22:32.690Z,23.80
2018-12-01T18:25:02.650Z,23.17
2018-12-01T18:27:32.727Z,24.30
2018-12-01T18:30:02.638Z,23.60
2018-12-01T18:32:32.525Z,22.60
2018-12-01T18:35:02.455Z,23.43
2018-12-01T18:37:32.290Z,22.33
2018-12-01T18:40:02.230Z,25.07
2018-12-01T18:42:32.062Z,26.67
2018-12-01T18:45:01.970Z,23.30
2018-12-01T18:47:31.849Z,33.57
2018-12-01T18:50:02.033Z,32.97
2018-12-01T18:52:31.876Z,32.30
2018-12-01T18:55:02.034Z,37.67
2018-12-01T18:57:31.935Z,33.33
2018-12-01T19:00:01.877Z,35.80
2018-12-01T19:02:31.877Z,37.80
2018-12-01T19:05:01.752Z,31.50
2018-12-01T19:07:31.676Z,31.83
2018-12-01T19:10:01.688Z,32.53
2018-12-01T19:12:31.739Z,32.47
2018-12-01T19:15:01.893Z,31.33
2018-12-01T19:17:31.875Z,35.00
2018-12-01T19:20:01.847Z,34.00
2018-12-01T19:22:31.772Z,39.57
2018-12-01T19:25:01.815Z,44.17
2018-12-01T19:27:31.787Z,45.60
2018-12-01T19:30:05.116Z,45.20
2018-12-01T19:32:31.907Z,44.97
2018-12-01T19:35:01.983Z,46.80
2018-12-01T19:37:31.909Z,47.50
2018-12-01T19:40:02.011Z,49.80
2018-12-01T19:42:32.054Z,50.27
2018-12-01T19:45:02.033Z,46.33
2018-12-01T19:47:31.886Z,49.03
2018-12-01T19:50:01.782Z,49.83
2018-12-01T19:52:31.851Z,45.97
2018-12-01T19:55:01.770Z,49.07
2018-12-01T19:57:31.543Z,50.27
2018-12-01T20:00:01.428Z,48.83
2018-12-01T20:02:31.495Z,51.57
2018-12-01T20:05:01.452Z,51.30
2018-12-01T20:07:31.265Z,53.23
2018-12-01T20:10:01.364Z,53.40
2018-12-01T20:12:31.273Z,53.93
2018-12-01T20:15:01.310Z,56.43
2018-12-01T20:17:31.110Z,56.60
2018-12-01T20:20:01.095Z,53.87
2018-12-01T20:22:31.058Z,58.63
2018-12-01T20:25:01.116Z,59.13
2018-12-01T20:27:30.982Z,60.43
2018-12-01T20:30:00.858Z,54.83
2018-12-01T20:32:30.699Z,59.90
2018-12-01T20:35:00.571Z,56.53
2018-12-01T20:37:30.420Z,60.30
2018-12-01T20:40:00.564Z,56.60
2018-12-01T20:42:30.508Z,52.53
2018-12-01T20:45:01.523Z,53.73
2018-12-01T20:47:32.448Z,49.50
2018-12-01T20:50:03.681Z,46.37
2018-12-01T20:52:34.808Z,46.60
2018-12-01T20:55:10.764Z,45.50
2018-12-01T20:57:41.769Z,46.47
2018-12-01T21:00:14.592Z,46.53
2018-12-01T21:02:46.121Z,46.70
2018-12-01T21:05:25.059Z,46.93
2018-12-01T21:07:56.039Z,45.87
2018-12-01T21:10:29.328Z,46.40
2018-12-01T21:13:01.411Z,47.70
2018-12-01T21:15:32.234Z,47.10
2018-12-01T21:18:03.910Z,43.37
2018-12-01T21:20:33.938Z,44.67
2018-12-01T21:23:04.830Z,42.87
2018-12-01T21:25:36.499Z,41.37
2018-12-01T21:28:05.801Z,43.17
2018-12-01T21:30:37.171Z,41.23
2018-12-01T21:33:12.886Z,40.17
2018-12-01T21:35:44.070Z,40.27
2018-12-01T21:38:15.316Z,38.50
2018-12-01T21:40:46.591Z,38.60
2018-12-01T21:43:17.648Z,37.93
2018-12-01T21:45:48.780Z,34.90
2018-12-01T21:48:20.348Z,36.07
2018-12-01T21:50:51.787Z,37.40
2018-12-01T21:53:25.317Z,37.80
2018-12-01T21:55:56.712Z,37.00
2018-12-01T21:58:27.929Z,38.20
2018-12-01T22:01:00.850Z,36.37
2018-12-01T22:03:33.025Z,36.47
2018-12-01T22:06:05.427Z,33.80
2018-12-01T22:08:37.040Z,35.60
2018-12-01T22:11:09.122Z,34.40
2018-12-01T22:13:39.896Z,33.93
2018-12-01T22:16:11.446Z,34.73
2018-12-01T22:18:42.504Z,34.07
2018-12-01T22:21:13.019Z,34.00
2018-12-01T22:23:45.750Z,34.83
2018-12-01T22:26:16.747Z,33.70
2018-12-01T22:28:47.559Z,32.53
2018-12-01T22:31:18.859Z,31.93
2018-12-01T22:33:50.021Z,31.23
2018-12-01T22:36:21.207Z,32.27
2018-12-01T22:38:52.184Z,32.53
2018-12-01T22:41:23.250Z,33.47
2018-12-01T22:43:53.798Z,32.83
2018-12-01T22:46:24.723Z,33.13
2018-12-01T22:48:55.570Z,34.37
2018-12-01T22:51:26.850Z,32.17
2018-12-01T22:53:58.137Z,39.43
2018-12-01T22:56:29.138Z,36.30
2018-12-01T22:58:59.559Z,42.20
2018-12-01T23:01:31.209Z,37.70
2018-12-01T23:04:02.322Z,34.63
2018-12-01T23:06:33.053Z,35.17
2018-12-01T23:09:04.239Z,34.00
2018-12-01T23:11:34.844Z,33.30
2018-12-01T23:14:05.674Z,35.63
2018-12-01T23:16:36.572Z,36.47
2018-12-01T23:19:08.115Z,35.10
2018-12-01T23:21:39.053Z,35.77
2018-12-01T23:24:10.460Z,38.57
2018-12-01T23:26:41.575Z,41.60
2018-12-01T23:29:12.896Z,41.63
2018-12-01T23:31:43.827Z,38.40
2018-12-01T23:34:14.913Z,40.90
2018-12-01T23:36:46.036Z,41.57
2018-12-01T23:39:16.339Z,42.33
2018-12-01T23:41:47.512Z,39.77
2018-12-01T23:44:34.345Z,41.77
2018-12-01T23:47:05.559Z,41.13
2018-12-01T23:49:36.338Z,42.07
2018-12-01T23:52:06.849Z,42.60
2018-12-01T23:54:38.128Z,39.43
2018-12-01T23:57:09.655Z,39.83
2018-12-01T23:59:40.501Z,39.87
