createdAt,value
2017-11-15T00:00:30.700Z,15.77
2017-11-15T00:02:58.262Z,13.70
2017-11-15T00:05:25.926Z,16.40
2017-11-15T00:07:53.490Z,15.80
2017-11-15T00:10:21.053Z,15.57
2017-11-15T00:12:48.613Z,14.20
2017-11-15T00:15:16.277Z,15.47
2017-11-15T00:17:43.847Z,14.83
2017-11-15T00:20:11.425Z,13.50
2017-11-15T00:22:38.987Z,11.43
2017-11-15T00:25:06.621Z,12.03
2017-11-15T00:27:34.187Z,11.93
2017-11-15T00:30:01.757Z,11.63
2017-11-15T00:32:29.329Z,12.27
2017-11-15T00:34:56.898Z,12.80
2017-11-15T00:37:24.473Z,14.27
2017-11-15T00:39:52.086Z,14.07
2017-11-15T00:42:19.654Z,12.93
2017-11-15T00:44:47.281Z,14.90
2017-11-15T00:47:14.855Z,14.43
2017-11-15T00:49:42.422Z,13.53
2017-11-15T00:52:10.099Z,13.50
2017-11-15T00:54:37.658Z,13.70
2017-11-15T00:57:05.234Z,13.73
2017-11-15T00:59:32.802Z,15.40
2017-11-15T01:02:00.435Z,15.30
2017-11-15T01:04:28.106Z,14.00
2017-11-15T01:06:55.677Z,15.43
2017-11-15T01:09:23.328Z,15.87
2017-11-15T01:11:50.898Z,14.40
2017-11-15T01:14:18.470Z,13.77
2017-11-15T01:16:46.030Z,14.27
2017-11-15T01:19:13.633Z,13.40
2017-11-15T01:21:41.191Z,15.50
2017-11-15T01:24:08.789Z,15.33
2017-11-15T01:26:36.375Z,15.53
2017-11-15T01:29:03.939Z,14.63
2017-11-15T01:31:31.535Z,13.70
2017-11-15T01:33:59.100Z,14.60
2017-11-15T01:36:26.662Z,15.63
2017-11-15T01:38:54.231Z,15.83
2017-11-15T01:41:21.799Z,15.13
2017-11-15T01:43:49.362Z,16.30
2017-11-15T01:46:16.966Z,16.57
2017-11-15T01:48:45.034Z,16.13
2017-11-15T01:51:12.590Z,14.70
2017-11-15T01:53:40.198Z,16.30
2017-11-15T01:56:07.758Z,14.90
2017-11-15T01:58:35.353Z,15.00
2017-11-15T02:01:13.948Z,15.47
2017-11-15T02:03:41.546Z,14.57
2017-11-15T02:06:09.115Z,15.13
2017-11-15T02:08:36.686Z,16.80
2017-11-15T02:11:04.327Z,16.20
2017-11-15T02:13:31.893Z,15.07
2017-11-15T02:15:59.512Z,16.47
2017-11-15T02:18:27.104Z,17.70
2017-11-15T02:20:54.738Z,13.57
2017-11-15T02:23:22.332Z,15.03
2017-11-15T02:25:50.709Z,16.13
2017-11-15T02:28:18.309Z,17.50
2017-11-15T02:30:46.646Z,15.00
2017-11-15T02:33:14.842Z,16.40
2017-11-15T02:35:42.484Z,14.53
2017-11-15T02:38:10.052Z,14.23
2017-11-15T02:40:37.715Z,16.93
2017-11-15T02:43:05.291Z,16.73
2017-11-15T02:45:32.851Z,16.57
2017-11-15T02:48:00.417Z,16.40
2017-11-15T02:50:27.989Z,17.00
2017-11-15T02:52:55.540Z,16.57
2017-11-15T02:55:23.172Z,15.73
2017-11-15T02:57:50.775Z,19.30
2017-11-15T03:00:19.156Z,17.90
2017-11-15T03:02:46.718Z,18.40
2017-11-15T03:05:14.278Z,17.40
2017-11-15T03:07:41.837Z,18.07
2017-11-15T03:10:09.564Z,17.10
2017-11-15T03:12:37.134Z,18.27
2017-11-15T03:15:04.786Z,20.07
2017-11-15T03:17:32.389Z,17.50
2017-11-15T03:20:00.804Z,18.10
2017-11-15T03:22:28.386Z,18.23
2017-11-15T03:24:56.966Z,19.33
2017-11-15T03:27:24.529Z,18.50
2017-11-15T03:29:52.989Z,21.03
2017-11-15T03:32:20.545Z,21.17
2017-11-15T03:34:48.110Z,22.03
2017-11-15T03:37:15.665Z,18.50
2017-11-15T03:39:43.242Z,22.47
2017-11-15T03:42:10.815Z,25.47
2017-11-15T03:44:39.168Z,21.23
2017-11-15T03:47:06.740Z,22.80
2017-11-15T03:49:35.206Z,22.63
2017-11-15T03:52:02.810Z,21.67
2017-11-15T03:54:30.373Z,21.60
2017-11-15T03:56:57.939Z,22.07
2017-11-15T03:59:25.505Z,22.03
2017-11-15T04:01:53.074Z,21.93
2017-11-15T04:04:20.708Z,22.20
2017-11-15T04:06:48.276Z,21.60
2017-11-15T04:09:15.845Z,19.90
2017-11-15T04:11:43.489Z,23.73
2017-11-15T04:14:12.118Z,21.10
2017-11-15T04:16:39.681Z,19.70
2017-11-15T04:19:07.241Z,20.47
2017-11-15T04:21:34.860Z,21.10
2017-11-15T04:24:02.425Z,21.93
2017-11-15T04:26:29.986Z,17.20
2017-11-15T04:28:57.557Z,18.80
2017-11-15T04:31:25.125Z,19.20
2017-11-15T04:33:52.690Z,17.43
2017-11-15T04:36:20.330Z,19.30
2017-11-15T04:38:48.684Z,18.87
2017-11-15T04:41:17.181Z,17.27
2017-11-15T04:43:44.800Z,17.30
2017-11-15T04:46:12.361Z,16.60
2017-11-15T04:48:39.957Z,15.50
2017-11-15T04:51:07.532Z,17.70
2017-11-15T04:53:36.007Z,17.10
2017-11-15T04:56:03.585Z,16.90
2017-11-15T04:58:31.158Z,15.13
2017-11-15T05:00:58.721Z,16.60
2017-11-15T05:03:26.277Z,16.00
2017-11-15T05:05:53.922Z,16.17
2017-11-15T05:08:21.520Z,16.13
2017-11-15T05:10:49.084Z,16.00
2017-11-15T05:13:16.704Z,16.40
2017-11-15T05:15:44.269Z,17.27
2017-11-15T05:18:11.834Z,16.13
2017-11-15T05:20:39.407Z,16.77
2017-11-15T05:23:06.988Z,16.80
2017-11-15T05:25:34.549Z,14.90
2017-11-15T05:28:03.052Z,17.50
2017-11-15T05:30:30.660Z,15.47
2017-11-15T05:32:58.228Z,16.53
2017-11-15T05:35:26.705Z,17.30
2017-11-15T05:37:54.277Z,18.03
2017-11-15T05:40:21.880Z,15.63
2017-11-15T05:42:49.443Z,17.97
2017-11-15T05:45:17.006Z,15.20
2017-11-15T05:47:44.568Z,15.20
2017-11-15T05:50:12.133Z,16.97
2017-11-15T05:52:39.690Z,17.63
2017-11-15T05:55:07.253Z,17.30
2017-11-15T05:57:34.814Z,16.87
2017-11-15T06:00:02.370Z,16.43
2017-11-15T06:02:34.383Z,16.07
2017-11-15T06:05:02.044Z,15.80
2017-11-15T06:07:29.697Z,16.87
2017-11-15T06:09:57.333Z,17.67
2017-11-15T06:12:24.995Z,16.80
2017-11-15T06:14:52.577Z,15.70
2017-11-15T06:17:20.146Z,15.77
2017-11-15T06:19:47.742Z,15.70
2017-11-15T06:22:15.309Z,16.40
2017-11-15T06:24:42.922Z,17.20
2017-11-15T06:27:10.463Z,16.10
2017-11-15T06:29:38.101Z,18.43
2017-11-15T06:32:05.804Z,16.63
2017-11-15T06:34:33.484Z,17.90
2017-11-15T06:37:01.058Z,17.23
2017-11-15T06:39:28.568Z,17.53
2017-11-15T06:41:56.135Z,17.30
2017-11-15T06:44:23.701Z,16.77
2017-11-15T06:46:51.282Z,16.93
2017-11-15T06:49:18.864Z,17.47
2017-11-15T06:51:46.516Z,17.40
2017-11-15T06:54:14.084Z,19.53
2017-11-15T06:56:41.654Z,18.47
2017-11-15T06:59:10.005Z,16.97
2017-11-15T07:01:38.679Z,19.33
2017-11-15T07:04:06.238Z,19.87
2017-11-15T07:06:33.838Z,18.60
2017-11-15T07:09:01.402Z,20.70
2017-11-15T07:11:29.004Z,18.00
2017-11-15T07:13:56.565Z,20.47
2017-11-15T07:16:24.171Z,20.92
2017-11-15T07:18:51.738Z,20.50
2017-11-15T07:21:19.382Z,17.13
2017-11-15T07:23:46.945Z,20.83
2017-11-15T07:26:14.601Z,21.07
2017-11-15T07:28:42.205Z,19.37
2017-11-15T07:31:10.643Z,21.33
2017-11-15T07:33:38.210Z,19.27
2017-11-15T07:36:05.776Z,18.20
2017-11-15T07:38:33.431Z,18.97
2017-11-15T07:41:01.013Z,18.90
2017-11-15T07:43:28.660Z,20.73
2017-11-15T07:45:56.229Z,20.30
2017-11-15T07:48:23.806Z,18.33
2017-11-15T07:50:51.433Z,19.40
2017-11-15T07:53:19.821Z,19.10
2017-11-15T07:55:48.301Z,19.17
2017-11-15T07:58:15.870Z,19.70
2017-11-15T08:00:43.487Z,17.30
2017-11-15T08:03:11.050Z,18.53
2017-11-15T08:05:38.614Z,20.43
2017-11-15T08:08:07.132Z,20.70
2017-11-15T08:10:34.706Z,18.50
2017-11-15T08:13:02.273Z,19.47
2017-11-15T08:15:29.845Z,18.03
2017-11-15T08:17:57.469Z,19.67
2017-11-15T08:20:25.032Z,16.67
2017-11-15T08:22:52.603Z,19.40
2017-11-15T08:25:20.178Z,17.57
2017-11-15T08:27:47.812Z,16.90
2017-11-15T08:30:15.474Z,15.87
2017-11-15T08:32:43.146Z,17.10
2017-11-15T08:35:10.727Z,17.57
2017-11-15T08:37:39.289Z,15.10
2017-11-15T08:40:06.860Z,16.67
2017-11-15T08:42:34.438Z,18.13
2017-11-15T08:45:02.007Z,16.40
2017-11-15T08:47:29.582Z,15.20
2017-11-15T08:49:57.183Z,15.87
2017-11-15T08:52:24.921Z,15.47
2017-11-15T08:54:52.486Z,15.67
2017-11-15T08:57:20.117Z,17.27
2017-11-15T08:59:47.703Z,15.30
2017-11-15T09:02:15.283Z,16.20
2017-11-15T09:04:42.855Z,15.33
2017-11-15T09:07:10.424Z,16.43
2017-11-15T09:09:37.986Z,17.50
2017-11-15T09:12:05.607Z,15.53
2017-11-15T09:14:34.128Z,13.53
2017-11-15T09:17:01.697Z,13.97
2017-11-15T09:19:29.262Z,16.00
2017-11-15T09:21:56.829Z,14.77
2017-11-15T09:24:24.402Z,14.40
2017-11-15T09:26:51.979Z,14.13
2017-11-15T09:29:19.598Z,15.30
2017-11-15T09:31:47.257Z,14.23
2017-11-15T09:34:15.464Z,14.77
2017-11-15T09:36:43.842Z,16.17
2017-11-15T09:39:11.411Z,16.23
2017-11-15T09:41:38.978Z,15.80
2017-11-15T09:44:06.555Z,16.03
2017-11-15T09:46:34.121Z,14.80
2017-11-15T09:49:01.685Z,14.90
2017-11-15T09:51:30.098Z,13.80
2017-11-15T09:53:57.673Z,14.33
2017-11-15T09:56:25.241Z,14.30
2017-11-15T09:58:53.657Z,14.20
2017-11-15T10:01:21.306Z,15.57
2017-11-15T10:03:48.922Z,13.93
2017-11-15T10:06:16.486Z,15.40
2017-11-15T10:08:44.057Z,13.40
2017-11-15T10:11:11.789Z,15.57
2017-11-15T10:13:39.354Z,12.60
2017-11-15T10:16:06.954Z,13.77
2017-11-15T10:18:34.530Z,13.70
2017-11-15T10:21:02.097Z,13.67
2017-11-15T10:23:29.658Z,14.13
2017-11-15T10:25:57.269Z,12.93
2017-11-15T10:28:24.942Z,12.73
2017-11-15T10:30:52.521Z,14.70
2017-11-15T10:33:20.098Z,14.20
2017-11-15T10:35:47.661Z,13.37
2017-11-15T10:38:15.228Z,14.00
2017-11-15T10:40:42.825Z,13.57
2017-11-15T10:43:10.389Z,14.17
2017-11-15T10:45:38.067Z,13.80
2017-11-15T10:48:08.534Z,14.20
2017-11-15T10:50:36.109Z,13.03
2017-11-15T10:53:03.678Z,14.37
2017-11-15T10:55:31.254Z,13.37
2017-11-15T10:57:58.826Z,12.13
2017-11-15T11:00:32.006Z,12.40
2017-11-15T11:02:59.582Z,13.93
2017-11-15T11:05:27.157Z,14.70
2017-11-15T11:07:54.725Z,14.00
2017-11-15T11:10:22.305Z,13.53
2017-11-15T11:12:49.887Z,14.30
2017-11-15T11:15:17.502Z,14.17
2017-11-15T11:17:45.836Z,12.50
2017-11-15T11:20:13.408Z,13.70
2017-11-15T11:22:41.042Z,13.47
2017-11-15T11:25:08.626Z,13.73
2017-11-15T11:27:36.201Z,15.23
2017-11-15T11:30:04.478Z,13.60
2017-11-15T11:32:32.066Z,13.47
2017-11-15T11:34:59.645Z,12.53
2017-11-15T11:37:27.207Z,12.50
2017-11-15T11:39:54.790Z,12.67
2017-11-15T11:42:22.363Z,12.10
2017-11-15T11:44:49.955Z,11.70
2017-11-15T11:47:17.518Z,11.07
2017-11-15T11:49:45.789Z,13.23
2017-11-15T11:52:13.356Z,11.30
2017-11-15T11:54:41.821Z,11.37
2017-11-15T11:57:10.397Z,13.10
2017-11-15T11:59:37.966Z,11.80
2017-11-15T12:02:05.540Z,13.60
2017-11-15T12:04:33.237Z,12.40
2017-11-15T12:07:00.837Z,13.43
2017-11-15T12:09:28.410Z,13.20
2017-11-15T12:11:56.914Z,10.80
2017-11-15T12:14:24.477Z,12.00
2017-11-15T12:16:52.858Z,12.17
2017-11-15T12:19:21.118Z,13.33
2017-11-15T12:21:48.705Z,12.17
2017-11-15T12:24:17.090Z,10.53
2017-11-15T12:26:45.440Z,12.77
2017-11-15T12:29:13.130Z,12.50
2017-11-15T12:31:40.790Z,12.60
2017-11-15T12:34:08.448Z,13.50
2017-11-15T12:36:36.957Z,13.10
2017-11-15T12:39:05.244Z,13.60
2017-11-15T12:41:32.820Z,11.40
2017-11-15T12:44:00.392Z,12.03
2017-11-15T12:46:27.957Z,13.27
2017-11-15T12:48:55.528Z,11.50
2017-11-15T12:51:23.093Z,13.30
2017-11-15T12:53:50.671Z,12.93
2017-11-15T12:56:18.240Z,12.90
2017-11-15T12:58:45.824Z,11.73
2017-11-15T13:01:13.396Z,12.33
2017-11-15T13:03:41.025Z,12.77
2017-11-15T13:06:08.618Z,13.13
2017-11-15T13:08:36.186Z,12.33
2017-11-15T13:11:03.877Z,12.33
2017-11-15T13:13:31.447Z,13.30
2017-11-15T13:15:59.134Z,12.60
2017-11-15T13:18:26.712Z,12.70
2017-11-15T13:20:54.287Z,12.67
2017-11-15T13:23:21.913Z,12.03
2017-11-15T13:25:49.481Z,11.43
2017-11-15T13:28:17.056Z,12.07
2017-11-15T13:30:44.625Z,12.47
2017-11-15T13:33:12.193Z,13.17
2017-11-15T13:35:40.488Z,13.00
2017-11-15T13:38:08.057Z,12.33
2017-11-15T13:40:35.653Z,12.47
2017-11-15T13:43:03.329Z,11.70
2017-11-15T13:45:30.947Z,12.53
2017-11-15T13:47:58.513Z,11.37
2017-11-15T13:50:26.078Z,14.23
2017-11-15T13:52:53.654Z,14.00
2017-11-15T13:55:21.225Z,14.13
2017-11-15T13:57:48.801Z,13.23
2017-11-15T14:00:17.573Z,12.43
2017-11-15T14:02:45.160Z,14.33
2017-11-15T14:05:12.733Z,14.33
2017-11-15T14:07:40.354Z,13.43
2017-11-15T14:10:08.936Z,15.37
2017-11-15T14:12:37.286Z,16.33
2017-11-15T14:15:04.849Z,15.10
2017-11-15T14:17:33.258Z,15.83
2017-11-15T14:20:00.825Z,14.67
2017-11-15T14:22:28.433Z,14.80
2017-11-15T14:24:56.000Z,15.50
2017-11-15T14:27:24.421Z,15.43
2017-11-15T14:29:52.090Z,14.60
2017-11-15T14:32:19.753Z,14.53
2017-11-15T14:34:48.098Z,16.00
2017-11-15T14:37:15.706Z,15.40
2017-11-15T14:39:43.279Z,14.53
2017-11-15T14:42:10.849Z,17.10
2017-11-15T14:44:39.403Z,16.57
2017-11-15T14:47:06.985Z,15.40
2017-11-15T14:49:34.582Z,18.03
2017-11-15T14:52:02.143Z,16.30
2017-11-15T14:54:29.708Z,16.43
2017-11-15T14:56:57.308Z,18.70
2017-11-15T14:59:24.970Z,18.27
2017-11-15T15:01:52.541Z,19.17
2017-11-15T15:04:20.118Z,26.70
2017-11-15T15:06:48.366Z,19.73
2017-11-15T15:09:16.745Z,17.33
2017-11-15T15:11:45.085Z,17.57
2017-11-15T15:14:12.652Z,19.67
2017-11-15T15:16:40.214Z,15.77
2017-11-15T15:19:07.824Z,18.00
2017-11-15T15:21:35.391Z,20.13
2017-11-15T15:24:02.997Z,17.33
2017-11-15T15:26:30.565Z,16.73
2017-11-15T15:28:58.154Z,19.73
2017-11-15T15:31:25.817Z,19.03
2017-11-15T15:33:53.474Z,19.23
2017-11-15T15:36:21.955Z,16.87
2017-11-15T15:38:50.443Z,18.20
2017-11-15T15:41:19.025Z,18.03
2017-11-15T15:43:47.444Z,18.63
2017-11-15T15:46:15.012Z,18.00
2017-11-15T15:48:42.727Z,16.63
2017-11-15T15:51:10.331Z,20.40
2017-11-15T15:53:37.898Z,20.20
2017-11-15T15:56:05.462Z,21.57
2017-11-15T15:58:33.077Z,21.00
2017-11-15T16:01:00.644Z,19.17
2017-11-15T16:03:28.258Z,17.27
2017-11-15T16:05:56.753Z,17.70
2017-11-15T16:08:25.104Z,19.10
2017-11-15T16:10:53.374Z,20.15
2017-11-15T16:13:21.773Z,18.60
2017-11-15T16:15:49.343Z,19.60
2017-11-15T16:18:16.905Z,19.50
2017-11-15T16:20:44.473Z,20.23
2017-11-15T16:23:12.040Z,20.17
2017-11-15T16:25:40.498Z,19.97
2017-11-15T16:28:08.957Z,22.43
2017-11-15T16:30:36.528Z,19.80
2017-11-15T16:33:04.100Z,19.17
2017-11-15T16:35:31.663Z,16.70
2017-11-15T16:38:00.080Z,20.10
2017-11-15T16:40:28.557Z,18.57
2017-11-15T16:42:56.885Z,19.20
2017-11-15T16:45:24.452Z,18.53
2017-11-15T16:47:52.134Z,16.43
2017-11-15T16:50:19.707Z,17.50
2017-11-15T16:52:47.871Z,19.50
2017-11-15T16:55:16.285Z,18.60
2017-11-15T16:57:44.436Z,16.77
2017-11-15T17:00:13.807Z,15.93
2017-11-15T17:02:41.425Z,18.90
2017-11-15T17:05:08.996Z,19.10
2017-11-15T17:07:36.603Z,19.20
2017-11-15T17:10:04.188Z,20.57
2017-11-15T17:12:31.761Z,17.60
2017-11-15T17:14:59.332Z,19.07
2017-11-15T17:17:27.910Z,19.23
2017-11-15T17:19:56.266Z,18.80
2017-11-15T17:22:24.645Z,20.63
2017-11-15T17:24:52.213Z,20.90
2017-11-15T17:27:19.893Z,18.97
2017-11-15T17:29:47.461Z,20.83
2017-11-15T17:32:15.635Z,21.30
2017-11-15T17:34:44.129Z,18.70
2017-11-15T17:37:11.772Z,18.40
2017-11-15T17:39:40.219Z,19.07
2017-11-15T17:42:08.514Z,20.10
2017-11-15T17:44:36.657Z,22.40
2017-11-15T17:47:04.997Z,22.67
2017-11-15T17:49:32.567Z,24.30
2017-11-15T17:52:00.140Z,20.83
2017-11-15T17:54:27.731Z,21.30
2017-11-15T17:56:56.360Z,23.83
2017-11-15T17:59:25.787Z,20.77
2017-11-15T18:01:54.255Z,20.37
2017-11-15T18:04:21.902Z,19.67
2017-11-15T18:06:50.298Z,23.23
2017-11-15T18:09:19.229Z,23.00
2017-11-15T18:11:47.687Z,22.90
2017-11-15T18:14:15.825Z,22.00
2017-11-15T18:16:43.502Z,20.23
2017-11-15T18:19:11.099Z,22.83
2017-11-15T18:21:40.230Z,23.27
2017-11-15T18:24:08.718Z,24.33
2017-11-15T18:26:37.130Z,22.73
2017-11-15T18:29:05.493Z,24.03
2017-11-15T18:31:33.193Z,24.73
2017-11-15T18:34:01.471Z,24.87
2017-11-15T18:36:29.139Z,25.87
2017-11-15T18:38:56.713Z,24.57
2017-11-15T18:41:24.284Z,23.23
2017-11-15T18:43:52.461Z,26.93
2017-11-15T18:46:20.083Z,28.80
2017-11-15T18:48:48.434Z,25.80
2017-11-15T18:51:16.797Z,23.57
2017-11-15T18:53:44.370Z,24.90
2017-11-15T18:56:11.939Z,27.70
2017-11-15T18:58:39.502Z,27.10
2017-11-15T19:01:07.061Z,27.00
2017-11-15T19:03:35.480Z,24.63
2017-11-15T19:06:03.106Z,23.53
2017-11-15T19:08:30.937Z,27.57
2017-11-15T19:10:58.497Z,26.23
2017-11-15T19:13:27.027Z,26.90
2017-11-15T19:15:55.515Z,28.03
2017-11-15T19:18:23.846Z,26.03
2017-11-15T19:20:52.296Z,24.00
2017-11-15T19:23:20.820Z,22.40
2017-11-15T19:25:48.386Z,30.40
2017-11-15T19:28:15.952Z,32.87
2017-11-15T19:30:43.510Z,39.87
2017-11-15T19:33:11.188Z,24.30
2017-11-15T19:35:39.649Z,25.07
2017-11-15T19:38:08.150Z,29.20
2017-11-15T19:40:35.709Z,28.37
2017-11-15T19:43:03.273Z,31.90
2017-11-15T19:45:31.746Z,29.63
2017-11-15T19:48:00.091Z,26.50
2017-11-15T19:50:28.601Z,25.63
2017-11-15T19:52:56.866Z,26.13
2017-11-15T19:55:24.437Z,24.03
2017-11-15T19:57:52.017Z,30.97
2017-11-15T20:00:20.387Z,27.40
2017-11-15T20:02:48.774Z,28.63
2017-11-15T20:05:17.120Z,29.83
2017-11-15T20:07:44.710Z,24.87
2017-11-15T20:10:12.277Z,27.13
2017-11-15T20:12:39.899Z,30.23
2017-11-15T20:15:08.513Z,28.07
2017-11-15T20:17:36.857Z,29.87
2017-11-15T20:20:04.425Z,25.10
2017-11-15T20:22:31.994Z,26.37
2017-11-15T20:24:59.559Z,25.10
2017-11-15T20:27:27.126Z,24.63
2017-11-15T20:29:54.871Z,23.77
2017-11-15T20:32:22.489Z,26.40
2017-11-15T20:34:50.964Z,25.20
2017-11-15T20:37:19.315Z,27.95
2017-11-15T20:39:46.991Z,26.00
2017-11-15T20:42:14.593Z,23.93
2017-11-15T20:44:42.169Z,22.13
2017-11-15T20:47:09.735Z,23.97
2017-11-15T20:49:38.234Z,26.10
2017-11-15T20:52:06.599Z,25.00
2017-11-15T20:54:34.302Z,22.57
2017-11-15T20:57:02.681Z,21.30
2017-11-15T20:59:31.053Z,23.10
2017-11-15T21:01:59.545Z,27.63
2017-11-15T21:04:27.881Z,21.93
2017-11-15T21:06:56.245Z,23.83
2017-11-15T21:09:24.678Z,22.80
2017-11-15T21:11:53.270Z,25.40
2017-11-15T21:14:21.653Z,23.47
2017-11-15T21:16:50.042Z,22.33
2017-11-15T21:19:18.610Z,22.60
2017-11-15T21:21:47.198Z,20.67
2017-11-15T21:24:15.583Z,21.80
2017-11-15T21:26:43.942Z,22.00
2017-11-15T21:29:12.299Z,25.17
2017-11-15T21:31:39.901Z,21.83
2017-11-15T21:34:08.247Z,21.90
2017-11-15T21:36:36.610Z,25.73
2017-11-15T21:39:05.101Z,24.13
2017-11-15T21:41:32.667Z,25.07
2017-11-15T21:44:01.250Z,26.47
2017-11-15T21:46:29.659Z,22.73
2017-11-15T21:48:57.231Z,21.60
2017-11-15T21:51:25.669Z,22.90
2017-11-15T21:53:54.029Z,21.00
2017-11-15T21:56:22.405Z,22.20
2017-11-15T21:58:50.866Z,22.60
2017-11-15T22:01:18.473Z,21.13
2017-11-15T22:03:46.037Z,23.60
2017-11-15T22:06:13.597Z,22.23
2017-11-15T22:08:41.204Z,23.33
2017-11-15T22:11:09.606Z,20.33
2017-11-15T22:13:37.181Z,20.80
2017-11-15T22:16:05.632Z,22.30
2017-11-15T22:18:33.197Z,22.23
2017-11-15T22:21:01.652Z,20.07
2017-11-15T22:23:29.257Z,22.70
2017-11-15T22:25:56.814Z,22.63
2017-11-15T22:28:24.373Z,21.93
2017-11-15T22:30:52.732Z,24.13
2017-11-15T22:33:20.377Z,24.90
2017-11-15T22:35:47.945Z,20.90
2017-11-15T22:38:15.603Z,21.70
2017-11-15T22:40:43.202Z,23.30
2017-11-15T22:43:11.552Z,22.57
2017-11-15T22:45:39.834Z,22.43
2017-11-15T22:48:08.302Z,22.87
2017-11-15T22:50:35.879Z,27.20
2017-11-15T22:53:04.269Z,25.00
2017-11-15T22:55:32.606Z,25.90
2017-11-15T22:58:00.169Z,25.00
2017-11-15T23:00:27.732Z,25.13
2017-11-15T23:02:56.195Z,25.43
2017-11-15T23:05:24.496Z,27.57
2017-11-15T23:07:52.913Z,32.20
2017-11-15T23:10:20.482Z,33.17
2017-11-15T23:12:49.026Z,28.97
2017-11-15T23:15:17.377Z,29.13
2017-11-15T23:17:45.721Z,26.10
2017-11-15T23:20:13.284Z,27.90
2017-11-15T23:22:41.669Z,27.47
2017-11-15T23:25:10.029Z,34.60
2017-11-15T23:27:38.520Z,34.10
2017-11-15T23:30:06.092Z,34.17
2017-11-15T23:32:33.652Z,32.37
2017-11-15T23:35:01.949Z,29.40
2017-11-15T23:37:29.562Z,28.90
2017-11-15T23:39:57.146Z,29.67
2017-11-15T23:42:24.735Z,29.17
2017-11-15T23:44:52.337Z,27.40
2017-11-15T23:47:19.944Z,33.20
2017-11-15T23:49:47.513Z,35.40
2017-11-15T23:52:15.089Z,29.37
2017-11-15T23:54:42.673Z,32.10
2017-11-15T23:57:10.282Z,30.80
2017-11-15T23:59:37.844Z,35.53
