createdAt,value
2019-02-24T00:01:19.700Z,18.12
2019-02-24T00:02:25.202Z,15.00
2019-02-24T00:03:30.546Z,17.55
2019-02-24T00:04:35.524Z,14.85
2019-02-24T00:05:40.976Z,18.20
2019-02-24T00:06:45.950Z,15.53
2019-02-24T00:07:51.221Z,19.45
2019-02-24T00:08:56.247Z,15.63
2019-02-24T00:10:01.724Z,18.70
2019-02-24T00:11:06.822Z,16.12
2019-02-24T00:12:11.837Z,14.75
2019-02-24T00:13:16.781Z,16.25
2019-02-24T00:14:24.050Z,18.15
2019-02-24T00:15:29.133Z,15.38
2019-02-24T00:16:34.108Z,23.45
2019-02-24T00:17:39.217Z,14.20
2019-02-24T00:18:44.242Z,15.75
2019-02-24T00:19:49.317Z,15.85
2019-02-24T00:20:54.798Z,13.95
2019-02-24T00:22:01.830Z,18.02
2019-02-24T00:23:07.258Z,18.20
2019-02-24T00:24:12.571Z,16.73
2019-02-24T00:25:17.966Z,15.32
2019-02-24T00:26:24.525Z,14.20
2019-02-24T00:27:29.630Z,16.37
2019-02-24T00:28:34.720Z,15.13
2019-02-24T00:29:42.018Z,12.88
2019-02-24T00:30:47.000Z,13.90
2019-02-24T00:31:52.078Z,14.53
2019-02-24T00:32:57.073Z,18.10
2019-02-24T00:34:02.529Z,12.58
2019-02-24T00:35:07.654Z,14.87
2019-02-24T00:36:13.831Z,16.00
2019-02-24T00:37:20.508Z,16.80
2019-02-24T00:38:25.532Z,18.82
2019-02-24T00:39:30.753Z,16.12
2019-02-24T00:40:35.793Z,15.78
2019-02-24T00:41:41.139Z,14.10
2019-02-24T00:42:46.211Z,18.25
2019-02-24T00:43:51.653Z,16.62
2019-02-24T00:44:56.705Z,16.05
2019-02-24T00:46:01.938Z,20.02
2019-02-24T00:47:07.234Z,15.65
2019-02-24T00:48:12.209Z,14.93
2019-02-24T00:49:17.299Z,16.32
2019-02-24T00:50:22.303Z,16.45
2019-02-24T00:51:27.325Z,15.53
2019-02-24T00:52:32.309Z,16.10
2019-02-24T00:53:37.515Z,13.95
2019-02-24T00:54:42.488Z,18.07
2019-02-24T00:55:47.583Z,18.75
2019-02-24T00:56:52.638Z,15.90
2019-02-24T00:57:58.093Z,14.85
2019-02-24T00:59:03.146Z,18.02
2019-02-24T01:00:10.053Z,17.40
2019-02-24T01:01:15.493Z,14.23
2019-02-24T01:02:20.580Z,15.23
2019-02-24T01:03:25.669Z,16.00
2019-02-24T01:04:30.633Z,14.95
2019-02-24T01:05:35.921Z,15.70
2019-02-24T01:06:41.091Z,15.18
2019-02-24T01:07:46.488Z,16.82
2019-02-24T01:08:51.458Z,13.58
2019-02-24T01:09:56.478Z,16.40
2019-02-24T01:11:01.926Z,13.58
2019-02-24T01:12:06.970Z,16.77
2019-02-24T01:13:12.064Z,17.95
2019-02-24T01:14:17.506Z,14.85
2019-02-24T01:15:22.880Z,14.58
2019-02-24T01:16:28.445Z,16.87
2019-02-24T01:17:33.437Z,15.60
2019-02-24T01:18:38.507Z,15.20
2019-02-24T01:19:43.498Z,16.12
2019-02-24T01:20:48.547Z,16.35
2019-02-24T01:21:53.817Z,16.07
2019-02-24T01:22:59.603Z,12.95
2019-02-24T01:24:04.530Z,15.23
2019-02-24T01:25:09.741Z,15.25
2019-02-24T01:26:15.083Z,14.05
2019-02-24T01:27:20.572Z,17.67
2019-02-24T01:28:25.750Z,16.57
2019-02-24T01:29:30.858Z,13.53
2019-02-24T01:30:39.324Z,15.85
2019-02-24T01:31:44.494Z,12.95
2019-02-24T01:32:49.535Z,15.05
2019-02-24T01:33:54.502Z,18.80
2019-02-24T01:34:59.551Z,14.50
2019-02-24T01:36:04.588Z,14.80
2019-02-24T01:37:09.884Z,13.75
2019-02-24T01:38:15.096Z,13.48
2019-02-24T01:39:20.484Z,14.53
2019-02-24T01:40:25.511Z,17.85
2019-02-24T01:41:30.461Z,14.85
2019-02-24T01:42:35.880Z,18.07
2019-02-24T01:43:41.258Z,18.35
2019-02-24T01:44:46.358Z,13.85
2019-02-24T01:45:51.511Z,14.80
2019-02-24T01:46:56.576Z,14.28
2019-02-24T01:48:01.669Z,14.68
2019-02-24T01:49:06.672Z,18.82
2019-02-24T01:50:11.704Z,17.35
2019-02-24T01:51:16.666Z,14.65
2019-02-24T01:52:21.784Z,13.83
2019-02-24T01:53:27.950Z,16.85
2019-02-24T01:54:33.486Z,16.67
2019-02-24T01:55:38.803Z,14.43
2019-02-24T01:56:44.080Z,14.95
2019-02-24T01:57:49.170Z,14.65
2019-02-24T01:58:54.407Z,16.50
2019-02-24T02:00:00.177Z,14.98
2019-02-24T02:01:05.372Z,16.07
2019-02-24T02:02:10.425Z,14.13
2019-02-24T02:03:15.506Z,15.30
2019-02-24T02:04:20.846Z,15.08
2019-02-24T02:05:25.916Z,15.65
2019-02-24T02:06:31.048Z,15.80
2019-02-24T02:07:36.010Z,17.12
2019-02-24T02:08:41.123Z,13.00
2019-02-24T02:09:46.776Z,15.85
2019-02-24T02:10:51.732Z,15.25
2019-02-24T02:11:57.077Z,16.62
2019-02-24T02:13:02.226Z,20.25
2019-02-24T02:14:07.241Z,18.12
2019-02-24T02:15:12.417Z,14.38
2019-02-24T02:16:17.630Z,14.45
2019-02-24T02:17:22.995Z,15.58
2019-02-24T02:18:28.062Z,16.27
2019-02-24T02:19:33.189Z,16.15
2019-02-24T02:20:38.388Z,16.40
2019-02-24T02:21:43.808Z,12.93
2019-02-24T02:22:49.588Z,15.18
2019-02-24T02:23:55.286Z,15.08
2019-02-24T02:25:00.946Z,17.05
2019-02-24T02:26:06.197Z,14.47
2019-02-24T02:27:11.254Z,16.75
2019-02-24T02:28:16.354Z,13.20
2019-02-24T02:29:21.317Z,13.05
2019-02-24T02:30:26.449Z,14.13
2019-02-24T02:31:31.505Z,14.18
2019-02-24T02:32:36.471Z,14.13
2019-02-24T02:33:41.589Z,14.68
2019-02-24T02:34:46.954Z,14.87
2019-02-24T02:35:51.971Z,12.45
2019-02-24T02:36:56.969Z,15.83
2019-02-24T02:38:02.035Z,14.13
2019-02-24T02:39:07.149Z,12.35
2019-02-24T02:40:12.537Z,15.08
2019-02-24T02:41:17.964Z,13.08
2019-02-24T02:42:23.393Z,15.08
2019-02-24T02:43:28.481Z,14.33
2019-02-24T02:44:33.724Z,14.40
2019-02-24T02:45:38.853Z,15.65
2019-02-24T02:46:44.192Z,12.85
2019-02-24T02:47:49.605Z,14.58
2019-02-24T02:48:54.691Z,13.78
2019-02-24T02:50:00.399Z,21.02
2019-02-24T02:51:05.796Z,16.45
2019-02-24T02:52:12.308Z,15.13
2019-02-24T02:53:17.348Z,14.00
2019-02-24T02:54:22.323Z,12.90
2019-02-24T02:55:27.364Z,14.85
2019-02-24T02:56:32.514Z,13.85
2019-02-24T02:57:37.593Z,12.35
2019-02-24T02:58:42.655Z,14.13
2019-02-24T02:59:48.148Z,14.43
2019-02-24T03:00:53.885Z,12.63
2019-02-24T03:01:59.297Z,18.48
2019-02-24T03:03:04.736Z,17.32
2019-02-24T03:04:09.809Z,12.03
2019-02-24T03:05:14.802Z,12.40
2019-02-24T03:06:28.033Z,12.03
2019-02-24T03:07:42.714Z,15.38
2019-02-24T03:08:49.214Z,13.50
2019-02-24T03:09:54.198Z,13.50
2019-02-24T03:11:01.100Z,11.97
2019-02-24T03:12:07.004Z,18.32
2019-02-24T03:13:12.441Z,16.95
2019-02-24T03:14:17.690Z,13.55
2019-02-24T03:15:22.995Z,11.48
2019-02-24T03:16:29.673Z,15.55
2019-02-24T03:17:34.755Z,16.05
2019-02-24T03:18:39.734Z,16.65
2019-02-24T03:19:45.397Z,14.45
2019-02-24T03:20:50.361Z,13.40
2019-02-24T03:21:55.610Z,14.18
2019-02-24T03:23:00.747Z,15.35
2019-02-24T03:24:06.141Z,13.53
2019-02-24T03:25:11.439Z,15.08
2019-02-24T03:26:16.456Z,13.68
2019-02-24T03:27:21.413Z,15.43
2019-02-24T03:28:26.455Z,15.80
2019-02-24T03:29:31.456Z,13.08
2019-02-24T03:30:36.493Z,14.30
2019-02-24T03:31:41.518Z,18.92
2019-02-24T03:32:46.445Z,12.43
2019-02-24T03:33:51.405Z,11.22
2019-02-24T03:34:56.414Z,14.07
2019-02-24T03:36:01.416Z,12.23
2019-02-24T03:37:06.471Z,12.60
2019-02-24T03:38:11.654Z,15.05
2019-02-24T03:39:16.776Z,14.83
2019-02-24T03:40:22.208Z,14.45
2019-02-24T03:41:27.478Z,13.55
2019-02-24T03:42:32.559Z,14.47
2019-02-24T03:43:37.773Z,15.75
2019-02-24T03:44:42.741Z,14.53
2019-02-24T03:45:48.323Z,16.30
2019-02-24T03:46:53.371Z,13.83
2019-02-24T03:47:58.601Z,14.15
2019-02-24T03:49:03.629Z,18.17
2019-02-24T03:50:08.914Z,15.53
2019-02-24T03:51:14.017Z,15.32
2019-02-24T03:52:19.435Z,14.05
2019-02-24T03:53:24.556Z,14.07
2019-02-24T03:54:29.700Z,15.90
2019-02-24T03:55:35.215Z,21.33
2019-02-24T03:56:40.246Z,15.58
2019-02-24T03:57:45.533Z,17.30
2019-02-24T03:58:50.596Z,12.58
2019-02-24T03:59:55.991Z,14.43
2019-02-24T04:01:00.984Z,11.90
2019-02-24T04:02:06.048Z,14.73
2019-02-24T04:03:11.345Z,14.18
2019-02-24T04:04:16.738Z,11.45
2019-02-24T04:05:21.829Z,13.45
2019-02-24T04:06:26.906Z,15.13
2019-02-24T04:07:32.418Z,14.98
2019-02-24T04:08:37.738Z,14.35
2019-02-24T04:09:42.796Z,14.78
2019-02-24T04:10:47.779Z,13.50
2019-02-24T04:11:52.786Z,12.65
2019-02-24T04:12:57.767Z,15.45
2019-02-24T04:14:03.128Z,13.05
2019-02-24T04:15:08.263Z,13.72
2019-02-24T04:16:13.656Z,14.03
2019-02-24T04:17:18.696Z,10.80
2019-02-24T04:18:24.084Z,13.50
2019-02-24T04:19:29.919Z,14.15
2019-02-24T04:20:35.414Z,12.05
2019-02-24T04:21:40.716Z,12.98
2019-02-24T04:22:45.760Z,15.25
2019-02-24T04:23:50.722Z,10.95
2019-02-24T04:24:55.748Z,13.48
2019-02-24T04:26:00.955Z,13.22
2019-02-24T04:27:06.381Z,12.75
2019-02-24T04:28:11.754Z,14.40
2019-02-24T04:29:24.559Z,13.45
2019-02-24T04:30:23.901Z,13.50
2019-02-24T04:31:28.948Z,12.78
2019-02-24T04:32:34.290Z,11.80
2019-02-24T04:33:39.576Z,14.58
2019-02-24T04:34:44.536Z,16.23
2019-02-24T04:35:49.489Z,10.80
2019-02-24T04:36:54.971Z,12.45
2019-02-24T04:38:00.534Z,11.75
2019-02-24T04:39:06.122Z,16.07
2019-02-24T04:40:11.260Z,12.85
2019-02-24T04:41:16.355Z,10.53
2019-02-24T04:42:21.703Z,15.20
2019-02-24T04:43:26.656Z,13.60
2019-02-24T04:44:31.680Z,12.15
2019-02-24T04:45:36.836Z,13.50
2019-02-24T04:46:41.796Z,17.10
2019-02-24T04:47:46.822Z,13.75
2019-02-24T04:48:52.255Z,17.30
2019-02-24T04:49:57.313Z,13.85
2019-02-24T04:51:02.362Z,12.10
2019-02-24T04:52:07.397Z,13.62
2019-02-24T04:53:12.764Z,15.28
2019-02-24T04:54:18.401Z,12.43
2019-02-24T04:55:23.486Z,12.82
2019-02-24T04:56:28.572Z,10.63
2019-02-24T04:57:33.516Z,12.98
2019-02-24T04:58:38.745Z,11.88
2019-02-24T04:59:44.076Z,12.95
2019-02-24T05:00:49.168Z,13.53
2019-02-24T05:01:54.315Z,13.55
2019-02-24T05:02:59.542Z,11.93
2019-02-24T05:04:04.642Z,13.35
2019-02-24T05:05:09.774Z,16.77
2019-02-24T05:06:14.770Z,12.15
2019-02-24T05:07:19.879Z,16.77
2019-02-24T05:08:24.873Z,13.20
2019-02-24T05:09:30.035Z,12.65
2019-02-24T05:10:35.044Z,17.35
2019-02-24T05:11:40.119Z,13.65
2019-02-24T05:12:45.491Z,15.35
2019-02-24T05:13:50.902Z,14.47
2019-02-24T05:14:55.878Z,13.28
2019-02-24T05:16:03.928Z,10.43
2019-02-24T05:17:08.911Z,12.85
2019-02-24T05:18:14.263Z,10.70
2019-02-24T05:19:19.667Z,11.68
2019-02-24T05:20:24.637Z,13.68
2019-02-24T05:21:29.617Z,10.93
2019-02-24T05:22:34.573Z,10.15
2019-02-24T05:23:39.998Z,19.07
2019-02-24T05:24:44.966Z,13.80
2019-02-24T05:25:50.044Z,11.63
2019-02-24T05:26:55.705Z,14.20
2019-02-24T05:28:00.726Z,16.67
2019-02-24T05:29:05.682Z,13.43
2019-02-24T05:30:10.777Z,15.23
2019-02-24T05:31:16.142Z,10.95
2019-02-24T05:32:21.126Z,14.45
2019-02-24T05:33:26.697Z,11.57
2019-02-24T05:34:31.793Z,11.78
2019-02-24T05:35:37.398Z,12.15
2019-02-24T05:36:42.336Z,12.10
2019-02-24T05:37:47.402Z,11.68
2019-02-24T05:38:52.429Z,13.28
2019-02-24T05:39:57.490Z,11.78
2019-02-24T05:41:02.463Z,11.15
2019-02-24T05:42:07.549Z,13.53
2019-02-24T05:43:12.595Z,13.28
2019-02-24T05:44:17.735Z,13.65
2019-02-24T05:45:23.040Z,14.63
2019-02-24T05:46:28.027Z,12.20
2019-02-24T05:47:33.501Z,10.95
2019-02-24T05:48:38.992Z,12.85
2019-02-24T05:49:43.969Z,9.88
2019-02-24T05:50:49.519Z,12.80
2019-02-24T05:51:54.552Z,12.85
2019-02-24T05:52:59.648Z,10.90
2019-02-24T05:54:04.824Z,12.73
2019-02-24T05:55:10.194Z,11.55
2019-02-24T05:56:15.403Z,13.32
2019-02-24T05:57:20.434Z,14.68
2019-02-24T05:58:25.479Z,13.68
2019-02-24T05:59:30.810Z,10.25
2019-02-24T06:00:35.825Z,11.33
2019-02-24T06:01:40.870Z,14.73
2019-02-24T06:02:45.982Z,14.58
2019-02-24T06:03:51.071Z,12.28
2019-02-24T06:04:56.033Z,10.90
2019-02-24T06:06:01.079Z,13.55
2019-02-24T06:07:06.053Z,14.47
2019-02-24T06:08:10.982Z,12.50
2019-02-24T06:09:16.225Z,11.18
2019-02-24T06:10:21.660Z,10.30
2019-02-24T06:11:26.719Z,10.53
2019-02-24T06:12:31.794Z,13.35
2019-02-24T06:13:36.782Z,13.08
2019-02-24T06:14:41.831Z,14.85
2019-02-24T06:15:46.899Z,11.40
2019-02-24T06:16:52.244Z,15.78
2019-02-24T06:17:57.274Z,11.55
2019-02-24T06:19:02.409Z,13.55
2019-02-24T06:20:07.587Z,15.13
2019-02-24T06:21:12.573Z,9.50
2019-02-24T06:22:17.539Z,12.35
2019-02-24T06:23:22.572Z,12.20
2019-02-24T06:24:30.584Z,12.55
2019-02-24T06:25:35.675Z,13.68
2019-02-24T06:26:40.626Z,12.15
2019-02-24T06:27:45.657Z,13.25
2019-02-24T06:28:51.989Z,10.85
2019-02-24T06:30:04.525Z,16.85
2019-02-24T06:31:04.352Z,11.18
2019-02-24T06:32:09.809Z,13.95
2019-02-24T06:33:15.141Z,10.75
2019-02-24T06:34:20.443Z,11.43
2019-02-24T06:35:25.538Z,13.75
2019-02-24T06:36:30.519Z,10.38
2019-02-24T06:37:35.743Z,11.43
2019-02-24T06:38:41.102Z,10.43
2019-02-24T06:39:46.277Z,12.37
2019-02-24T06:40:51.671Z,8.75
2019-02-24T06:41:56.651Z,9.30
2019-02-24T06:43:01.692Z,12.07
2019-02-24T06:44:06.769Z,10.28
2019-02-24T06:45:12.232Z,10.68
2019-02-24T06:46:17.243Z,11.85
2019-02-24T06:47:22.293Z,9.28
2019-02-24T06:48:27.274Z,11.95
2019-02-24T06:49:32.820Z,9.48
2019-02-24T06:51:09.146Z,8.93
2019-02-24T06:52:14.176Z,9.15
2019-02-24T06:53:19.238Z,11.80
2019-02-24T06:54:24.310Z,10.98
2019-02-24T06:55:29.358Z,9.58
2019-02-24T06:56:34.396Z,10.35
2019-02-24T06:57:39.413Z,9.18
2019-02-24T06:58:44.735Z,9.95
2019-02-24T06:59:49.695Z,11.93
2019-02-24T07:00:55.117Z,10.00
2019-02-24T07:02:00.299Z,10.20
2019-02-24T07:03:05.403Z,11.68
2019-02-24T07:04:10.826Z,10.00
2019-02-24T07:05:16.498Z,10.00
2019-02-24T07:06:21.571Z,8.45
2019-02-24T07:07:27.143Z,9.30
2019-02-24T07:08:32.155Z,10.28
2019-02-24T07:09:37.537Z,10.98
2019-02-24T07:10:42.711Z,11.08
2019-02-24T07:11:47.709Z,9.05
2019-02-24T07:12:52.797Z,12.82
2019-02-24T07:13:57.930Z,11.15
2019-02-24T07:15:03.123Z,11.00
2019-02-24T07:16:08.160Z,9.50
2019-02-24T07:17:13.217Z,11.20
2019-02-24T07:18:18.327Z,10.13
2019-02-24T07:19:23.736Z,10.85
2019-02-24T07:20:28.763Z,9.58
2019-02-24T07:21:33.981Z,7.65
2019-02-24T07:22:39.385Z,10.23
2019-02-24T07:23:44.920Z,13.18
2019-02-24T07:24:50.367Z,9.53
2019-02-24T07:25:55.748Z,10.82
2019-02-24T07:27:01.040Z,12.90
2019-02-24T07:28:06.151Z,9.65
2019-02-24T07:29:11.347Z,10.75
2019-02-24T07:30:23.199Z,11.38
2019-02-24T07:31:23.256Z,9.08
2019-02-24T07:32:28.486Z,14.63
2019-02-24T07:33:33.541Z,11.33
2019-02-24T07:34:38.980Z,10.30
2019-02-24T07:35:44.100Z,10.23
2019-02-24T07:36:49.389Z,19.00
2019-02-24T07:37:54.446Z,9.55
2019-02-24T07:38:59.421Z,9.35
2019-02-24T07:40:04.904Z,15.32
2019-02-24T07:41:10.635Z,10.30
2019-02-24T07:42:16.054Z,11.90
2019-02-24T07:43:21.448Z,10.58
2019-02-24T07:44:26.577Z,12.10
2019-02-24T07:45:31.702Z,10.45
2019-02-24T07:46:37.144Z,11.50
2019-02-24T07:47:43.155Z,9.25
2019-02-24T07:48:48.249Z,9.65
2019-02-24T07:49:53.958Z,12.07
2019-02-24T07:50:59.583Z,9.38
2019-02-24T07:52:04.731Z,12.30
2019-02-24T07:53:10.220Z,11.88
2019-02-24T07:54:15.321Z,11.22
2019-02-24T07:55:21.628Z,10.93
2019-02-24T07:56:27.120Z,10.72
2019-02-24T07:57:32.169Z,9.60
2019-02-24T07:58:37.474Z,9.10
2019-02-24T07:59:43.483Z,16.35
2019-02-24T08:00:49.070Z,9.00
2019-02-24T08:01:55.169Z,10.48
2019-02-24T08:03:00.222Z,11.20
2019-02-24T08:04:05.564Z,11.35
2019-02-24T08:05:10.832Z,10.98
2019-02-24T08:06:16.254Z,14.83
2019-02-24T08:07:23.604Z,11.55
2019-02-24T08:08:29.963Z,17.52
2019-02-24T08:09:35.294Z,16.82
2019-02-24T08:10:40.700Z,10.70
2019-02-24T08:11:45.670Z,10.30
2019-02-24T08:12:50.694Z,11.55
2019-02-24T08:13:55.821Z,12.25
2019-02-24T08:15:00.857Z,10.40
2019-02-24T08:16:05.982Z,12.03
2019-02-24T08:17:11.040Z,15.38
2019-02-24T08:18:16.100Z,21.35
2019-02-24T08:19:21.123Z,11.33
2019-02-24T08:20:26.418Z,13.10
2019-02-24T08:21:31.532Z,9.23
2019-02-24T08:22:36.719Z,10.05
2019-02-24T08:23:42.085Z,11.60
2019-02-24T08:24:47.099Z,11.33
2019-02-24T08:25:52.089Z,7.75
2019-02-24T08:26:57.055Z,12.00
2019-02-24T08:28:02.124Z,10.88
2019-02-24T08:29:07.296Z,12.43
2019-02-24T08:30:12.447Z,9.75
2019-02-24T08:31:17.568Z,11.93
2019-02-24T08:32:22.733Z,12.28
2019-02-24T08:33:27.749Z,10.28
2019-02-24T08:34:32.807Z,11.73
2019-02-24T08:35:37.817Z,13.55
2019-02-24T08:36:42.993Z,12.07
2019-02-24T08:37:48.720Z,11.30
2019-02-24T08:38:54.711Z,10.72
2019-02-24T08:40:01.411Z,11.33
2019-02-24T08:41:08.146Z,10.60
2019-02-24T08:42:15.345Z,10.90
2019-02-24T08:43:24.340Z,12.53
2019-02-24T08:44:29.728Z,9.45
2019-02-24T08:45:35.342Z,9.28
2019-02-24T08:46:40.667Z,9.50
2019-02-24T08:47:46.262Z,12.33
2019-02-24T08:48:51.445Z,10.75
2019-02-24T08:49:57.145Z,9.80
2019-02-24T08:51:02.634Z,12.30
2019-02-24T08:52:08.260Z,10.93
2019-02-24T08:53:13.938Z,9.03
2019-02-24T08:54:19.277Z,9.15
2019-02-24T08:55:24.852Z,8.03
2019-02-24T08:56:30.496Z,8.05
2019-02-24T08:57:35.597Z,7.62
2019-02-24T08:58:41.482Z,9.00
2019-02-24T08:59:47.199Z,8.18
2019-02-24T09:00:52.341Z,11.40
2019-02-24T09:01:57.400Z,11.05
2019-02-24T09:03:02.739Z,6.53
2019-02-24T09:04:07.848Z,11.22
2019-02-24T09:05:13.210Z,6.22
2019-02-24T09:06:18.292Z,9.23
2019-02-24T09:07:23.606Z,9.68
2019-02-24T09:08:29.040Z,8.93
2019-02-24T09:09:34.075Z,6.60
2019-02-24T09:10:39.519Z,9.05
2019-02-24T09:11:44.560Z,7.67
2019-02-24T09:12:49.680Z,7.92
2019-02-24T09:13:55.911Z,7.25
2019-02-24T09:15:01.837Z,5.65
2019-02-24T09:16:07.134Z,11.75
2019-02-24T09:17:16.200Z,9.78
2019-02-24T09:18:23.238Z,8.60
2019-02-24T09:19:28.765Z,10.55
2019-02-24T09:20:34.643Z,7.67
2019-02-24T09:21:40.195Z,10.25
2019-02-24T09:22:45.749Z,11.43
2019-02-24T09:23:52.012Z,7.42
2019-02-24T09:24:57.715Z,7.62
2019-02-24T09:26:03.067Z,7.25
2019-02-24T09:27:08.713Z,10.58
2019-02-24T09:28:15.363Z,8.85
2019-02-24T09:29:23.034Z,8.08
2019-02-24T09:30:28.083Z,7.22
2019-02-24T09:31:33.687Z,6.75
2019-02-24T09:32:39.327Z,7.55
2019-02-24T09:33:44.879Z,8.53
2019-02-24T09:34:52.699Z,9.45
2019-02-24T09:35:58.514Z,7.97
2019-02-24T09:37:04.264Z,7.62
2019-02-24T09:38:09.588Z,7.97
2019-02-24T09:39:16.265Z,12.78
2019-02-24T09:40:22.245Z,8.68
2019-02-24T09:41:28.269Z,7.10
2019-02-24T09:42:33.688Z,8.03
2019-02-24T09:43:39.104Z,10.38
2019-02-24T09:44:44.333Z,8.43
2019-02-24T09:45:50.282Z,7.95
2019-02-24T09:46:55.388Z,9.95
2019-02-24T09:48:00.446Z,8.85
2019-02-24T09:49:05.992Z,10.32
2019-02-24T09:50:11.481Z,7.78
2019-02-24T09:51:16.467Z,6.10
2019-02-24T09:52:22.207Z,9.40
2019-02-24T09:53:27.535Z,12.63
2019-02-24T09:54:32.875Z,10.48
2019-02-24T09:55:39.737Z,10.00
2019-02-24T09:56:45.429Z,7.33
2019-02-24T09:57:50.488Z,11.48
2019-02-24T09:58:55.539Z,9.43
2019-02-24T10:00:00.594Z,10.28
2019-02-24T10:01:10.787Z,8.60
2019-02-24T10:02:12.524Z,8.35
2019-02-24T10:03:17.662Z,7.08
2019-02-24T10:04:23.326Z,6.58
2019-02-24T10:05:28.709Z,7.05
2019-02-24T10:06:34.345Z,10.32
2019-02-24T10:07:39.558Z,8.30
2019-02-24T10:08:44.582Z,8.23
2019-02-24T10:09:50.238Z,10.00
2019-02-24T10:10:55.185Z,7.33
2019-02-24T10:12:01.062Z,8.00
2019-02-24T10:13:06.403Z,9.50
2019-02-24T10:14:12.717Z,8.25
2019-02-24T10:15:17.878Z,8.18
2019-02-24T10:16:23.345Z,8.45
2019-02-24T10:17:28.533Z,6.53
2019-02-24T10:18:33.488Z,7.67
2019-02-24T10:19:39.359Z,10.13
2019-02-24T10:20:44.503Z,8.75
2019-02-24T10:21:49.876Z,12.18
2019-02-24T10:22:55.231Z,7.80
2019-02-24T10:24:00.301Z,6.58
2019-02-24T10:25:06.128Z,9.18
2019-02-24T10:26:11.826Z,10.55
2019-02-24T10:27:17.583Z,6.53
2019-02-24T10:28:22.934Z,8.55
2019-02-24T10:29:28.039Z,8.83
2019-02-24T10:30:33.541Z,9.30
2019-02-24T10:31:38.655Z,7.53
2019-02-24T10:32:43.947Z,8.73
2019-02-24T10:33:49.443Z,11.10
2019-02-24T10:34:55.092Z,9.55
2019-02-24T10:36:00.141Z,9.68
2019-02-24T10:37:05.315Z,7.20
2019-02-24T10:38:10.517Z,7.12
2019-02-24T10:39:15.731Z,9.45
2019-02-24T10:40:21.119Z,7.50
2019-02-24T10:41:26.283Z,6.30
2019-02-24T10:42:31.301Z,6.30
2019-02-24T10:43:36.834Z,10.10
2019-02-24T10:44:42.144Z,7.03
2019-02-24T10:45:47.527Z,8.20
2019-02-24T10:46:53.205Z,8.95
2019-02-24T10:47:58.540Z,8.03
2019-02-24T10:49:03.820Z,7.20
2019-02-24T10:50:11.414Z,9.68
2019-02-24T10:51:16.775Z,6.67
2019-02-24T10:52:21.858Z,7.95
2019-02-24T10:53:28.265Z,7.45
2019-02-24T10:54:34.124Z,7.75
2019-02-24T10:55:39.441Z,6.35
2019-02-24T10:56:48.224Z,6.37
2019-02-24T10:57:53.216Z,7.97
2019-02-24T10:58:58.333Z,8.45
2019-02-24T11:00:04.060Z,7.30
2019-02-24T11:01:11.112Z,7.03
2019-02-24T11:02:16.207Z,8.08
2019-02-24T11:03:21.916Z,7.33
2019-02-24T11:04:27.481Z,6.33
2019-02-24T11:05:33.182Z,6.28
2019-02-24T11:06:38.062Z,8.25
2019-02-24T11:07:43.320Z,7.42
2019-02-24T11:08:50.101Z,7.30
2019-02-24T11:09:55.193Z,4.95
2019-02-24T11:11:00.826Z,10.75
2019-02-24T11:12:05.963Z,7.42
2019-02-24T11:13:11.916Z,7.45
2019-02-24T11:14:17.015Z,7.97
2019-02-24T11:15:22.079Z,8.05
2019-02-24T11:16:27.199Z,11.57
2019-02-24T11:17:32.256Z,6.12
2019-02-24T11:18:37.317Z,7.00
2019-02-24T11:19:42.396Z,8.03
2019-02-24T11:20:47.522Z,6.47
2019-02-24T11:21:52.550Z,7.22
2019-02-24T11:22:57.587Z,6.58
2019-02-24T11:24:02.770Z,5.55
2019-02-24T11:25:08.607Z,9.58
2019-02-24T11:26:13.667Z,5.65
2019-02-24T11:27:18.972Z,9.58
2019-02-24T11:28:24.375Z,7.58
2019-02-24T11:29:29.568Z,9.05
2019-02-24T11:30:34.619Z,8.10
2019-02-24T11:31:39.987Z,5.75
2019-02-24T11:32:45.100Z,13.32
2019-02-24T11:33:50.147Z,8.75
2019-02-24T11:34:55.126Z,7.75
2019-02-24T11:36:00.188Z,8.25
2019-02-24T11:37:05.232Z,6.35
2019-02-24T11:38:10.591Z,5.33
2019-02-24T11:39:16.015Z,11.78
2019-02-24T11:40:20.938Z,5.10
2019-02-24T11:41:26.049Z,7.72
2019-02-24T11:42:31.646Z,6.03
2019-02-24T11:43:36.649Z,5.20
2019-02-24T11:44:41.598Z,8.25
2019-02-24T11:45:46.971Z,7.45
2019-02-24T11:46:52.396Z,8.40
2019-02-24T11:47:58.129Z,8.33
2019-02-24T11:49:03.529Z,7.67
2019-02-24T11:50:08.822Z,4.92
2019-02-24T11:51:13.877Z,8.55
2019-02-24T11:52:18.829Z,7.42
2019-02-24T11:53:24.245Z,7.87
2019-02-24T11:54:29.246Z,8.48
2019-02-24T11:55:34.391Z,5.20
2019-02-24T11:56:39.357Z,6.60
2019-02-24T11:57:44.563Z,6.20
2019-02-24T11:58:49.642Z,7.45
2019-02-24T11:59:54.569Z,4.87
2019-02-24T12:00:59.654Z,5.25
2019-02-24T12:02:04.770Z,5.05
2019-02-24T12:03:09.862Z,4.45
2019-02-24T12:04:14.947Z,5.78
2019-02-24T12:05:19.966Z,6.87
2019-02-24T12:06:24.997Z,7.03
2019-02-24T12:07:29.950Z,5.05
2019-02-24T12:08:36.311Z,5.83
2019-02-24T12:09:41.810Z,8.35
2019-02-24T12:10:47.950Z,6.85
2019-02-24T12:11:53.498Z,4.72
2019-02-24T12:12:58.557Z,7.05
2019-02-24T12:14:03.728Z,5.87
2019-02-24T12:15:09.605Z,5.65
2019-02-24T12:16:15.353Z,5.55
2019-02-24T12:17:20.402Z,9.50
2019-02-24T12:18:25.899Z,5.85
2019-02-24T12:19:30.865Z,5.58
2019-02-24T12:20:35.954Z,6.25
2019-02-24T12:21:41.283Z,4.83
2019-02-24T12:22:46.721Z,4.80
2019-02-24T12:23:51.837Z,6.08
2019-02-24T12:24:56.965Z,5.95
2019-02-24T12:26:02.342Z,4.75
2019-02-24T12:27:07.490Z,4.37
2019-02-24T12:28:12.502Z,4.42
2019-02-24T12:29:17.955Z,7.30
2019-02-24T12:30:23.391Z,8.60
2019-02-24T12:31:28.394Z,6.35
2019-02-24T12:32:33.376Z,8.65
2019-02-24T12:33:39.134Z,5.30
2019-02-24T12:34:44.563Z,6.37
2019-02-24T12:35:49.998Z,8.90
2019-02-24T12:36:55.827Z,5.62
2019-02-24T12:38:02.966Z,4.53
2019-02-24T12:39:08.504Z,6.45
2019-02-24T12:40:14.023Z,6.35
2019-02-24T12:41:19.111Z,6.37
2019-02-24T12:42:24.385Z,5.65
2019-02-24T12:43:29.464Z,6.55
2019-02-24T12:44:34.468Z,7.58
2019-02-24T12:45:39.560Z,4.25
2019-02-24T12:46:44.824Z,4.35
2019-02-24T12:47:50.231Z,6.10
2019-02-24T12:48:55.294Z,9.75
2019-02-24T12:50:03.320Z,5.12
2019-02-24T12:51:07.701Z,4.95
2019-02-24T12:52:12.972Z,6.30
2019-02-24T12:53:18.661Z,5.58
2019-02-24T12:54:23.873Z,6.03
2019-02-24T12:55:29.313Z,7.35
2019-02-24T12:56:34.434Z,6.30
2019-02-24T12:57:39.977Z,8.68
2019-02-24T12:58:45.066Z,5.42
2019-02-24T12:59:50.290Z,4.90
2019-02-24T13:00:55.953Z,6.37
2019-02-24T13:02:05.712Z,4.17
2019-02-24T13:03:08.205Z,4.70
2019-02-24T13:04:13.361Z,5.12
2019-02-24T13:05:18.964Z,7.05
2019-02-24T13:06:24.622Z,5.22
2019-02-24T13:07:29.632Z,3.45
2019-02-24T13:08:34.590Z,5.22
2019-02-24T13:09:39.753Z,4.55
2019-02-24T13:10:45.027Z,4.10
2019-02-24T13:11:50.164Z,4.67
2019-02-24T13:12:55.579Z,7.87
2019-02-24T13:14:00.889Z,4.10
2019-02-24T13:15:06.339Z,4.83
2019-02-24T13:16:11.736Z,7.35
2019-02-24T13:17:18.698Z,4.60
2019-02-24T13:18:23.743Z,9.05
2019-02-24T13:19:29.628Z,13.03
2019-02-24T13:20:34.813Z,5.17
2019-02-24T13:21:39.909Z,5.92
2019-02-24T13:22:45.098Z,4.72
2019-02-24T13:23:50.399Z,4.55
2019-02-24T13:24:55.763Z,6.53
2019-02-24T13:26:00.798Z,3.52
2019-02-24T13:27:05.953Z,5.08
2019-02-24T13:28:10.937Z,4.33
2019-02-24T13:29:16.015Z,3.25
2019-02-24T13:30:21.157Z,5.15
2019-02-24T13:31:26.214Z,4.12
2019-02-24T13:32:31.335Z,5.35
2019-02-24T13:33:36.402Z,4.45
2019-02-24T13:34:41.735Z,3.05
2019-02-24T13:35:46.897Z,4.00
2019-02-24T13:36:51.998Z,4.10
2019-02-24T13:37:57.494Z,3.62
2019-02-24T13:39:02.583Z,5.40
2019-02-24T13:40:08.278Z,4.62
2019-02-24T13:41:13.426Z,3.00
2019-02-24T13:42:18.794Z,5.83
2019-02-24T13:43:23.795Z,3.52
2019-02-24T13:44:28.842Z,4.33
2019-02-24T13:45:33.930Z,4.05
2019-02-24T13:46:39.188Z,4.70
2019-02-24T13:47:44.548Z,6.47
2019-02-24T13:48:49.683Z,5.72
2019-02-24T13:49:55.055Z,5.12
2019-02-24T13:51:00.889Z,10.35
2019-02-24T13:52:06.009Z,4.00
2019-02-24T13:53:11.349Z,4.92
2019-02-24T13:54:16.906Z,4.62
2019-02-24T13:55:21.988Z,5.10
2019-02-24T13:56:27.100Z,3.08
2019-02-24T13:57:32.151Z,4.75
2019-02-24T13:58:37.879Z,3.27
2019-02-24T13:59:43.319Z,3.65
2019-02-24T14:00:48.619Z,3.70
2019-02-24T14:01:53.769Z,3.12
2019-02-24T14:02:58.848Z,4.75
2019-02-24T14:04:03.929Z,4.37
2019-02-24T14:05:10.756Z,5.83
2019-02-24T14:06:16.231Z,7.03
2019-02-24T14:07:21.531Z,3.50
2019-02-24T14:08:27.736Z,12.93
2019-02-24T14:09:33.157Z,5.97
2019-02-24T14:10:38.248Z,3.05
2019-02-24T14:11:43.317Z,3.65
2019-02-24T14:12:48.611Z,4.87
2019-02-24T14:13:54.285Z,3.70