createdAt,value
2022-11-25T00:05:02.660Z,84.29
2022-11-25T00:10:08.202Z,84.69
2022-11-25T00:15:12.958Z,84.97
2022-11-25T00:20:16.679Z,84.55
2022-11-25T00:25:20.061Z,84.68
2022-11-25T00:30:24.839Z,84.43
2022-11-25T00:35:28.270Z,84.22
2022-11-25T00:40:31.693Z,84.04
2022-11-25T00:45:36.574Z,83.86
2022-11-25T00:50:39.993Z,84.36
2022-11-25T00:56:00.751Z,83.93
2022-11-25T01:01:05.927Z,84.67
2022-11-25T01:06:11.183Z,84.10
2022-11-25T01:11:17.407Z,84.44
2022-11-25T01:16:22.568Z,84.77
2022-11-25T01:21:27.997Z,84.23
2022-11-25T01:26:31.461Z,84.56
2022-11-25T01:31:38.284Z,84.88
2022-11-25T01:36:41.927Z,85.02
2022-11-25T01:41:45.720Z,85.06
2022-11-25T01:47:04.836Z,85.53
2022-11-25T01:52:14.911Z,85.30
2022-11-25T01:57:25.821Z,85.95
2022-11-25T02:02:31.785Z,85.83
2022-11-25T02:07:38.817Z,85.50
2022-11-25T02:12:44.547Z,86.22
2022-11-25T02:17:49.411Z,86.04
2022-11-25T02:23:01.523Z,86.28
2022-11-25T02:28:08.876Z,86.43
2022-11-25T02:33:14.748Z,86.34
2022-11-25T02:38:23.636Z,86.61
2022-11-25T02:43:29.488Z,86.65
2022-11-25T02:49:06.773Z,86.54
2022-11-25T02:53:59.346Z,86.26
2022-11-25T02:59:05.720Z,86.64
2022-11-25T03:04:09.162Z,86.87
2022-11-25T03:09:12.654Z,86.59
2022-11-25T03:14:18.101Z,86.90
2022-11-25T03:19:21.536Z,87.47
2022-11-25T03:24:24.947Z,87.39
2022-11-25T03:29:29.847Z,87.59
2022-11-25T03:34:34.296Z,88.14
2022-11-25T03:39:38.974Z,88.78
2022-11-25T03:44:45.305Z,88.35
2022-11-25T03:49:49.051Z,88.16
2022-11-25T03:54:53.126Z,88.42
2022-11-25T04:00:00.272Z,88.77
2022-11-25T04:05:05.619Z,88.68
2022-11-25T04:10:10.624Z,89.43
2022-11-25T04:15:16.584Z,89.61
2022-11-25T04:20:21.113Z,89.67
2022-11-25T04:25:32.069Z,89.85
2022-11-25T04:30:38.232Z,90.11
2022-11-25T04:35:42.142Z,89.97
2022-11-25T04:40:47.077Z,90.39
2022-11-25T04:51:22.081Z,91.31
2022-11-25T04:56:29.545Z,91.76
2022-11-25T05:01:35.052Z,91.90
2022-11-25T05:06:54.145Z,92.18
2022-11-25T05:11:58.832Z,92.38
2022-11-25T05:17:03.971Z,92.73
2022-11-25T05:22:11.042Z,92.69
2022-11-25T05:27:15.166Z,92.90
2022-11-25T05:32:20.474Z,92.91
2022-11-25T05:37:24.708Z,92.38
2022-11-25T05:42:35.873Z,92.60
2022-11-25T05:47:42.842Z,92.65
2022-11-25T05:52:47.753Z,92.83
2022-11-25T05:57:51.241Z,92.78
2022-11-25T06:02:57.031Z,92.77
2022-11-25T06:08:00.564Z,92.91
2022-11-25T06:13:04.651Z,92.31
2022-11-25T06:18:09.671Z,91.97
2022-11-25T06:23:14.409Z,91.36
2022-11-25T06:28:17.989Z,90.90
2022-11-25T06:33:26.658Z,90.38
2022-11-25T06:38:31.387Z,89.21
2022-11-25T06:43:34.879Z,89.16
2022-11-25T06:48:39.726Z,87.98
2022-11-25T06:53:44.126Z,87.17
2022-11-25T06:58:48.714Z,86.79
2022-11-25T07:03:56.012Z,86.46
2022-11-25T07:08:59.719Z,86.44
2022-11-25T07:14:05.572Z,86.94
2022-11-25T07:19:12.693Z,85.36
2022-11-25T07:24:17.355Z,85.52
2022-11-25T07:29:51.678Z,85.89
2022-11-25T07:34:46.088Z,86.58
2022-11-25T07:39:49.455Z,86.87
2022-11-25T07:44:52.868Z,86.31
2022-11-25T07:50:23.618Z,85.32
2022-11-25T07:55:27.002Z,84.52
2022-11-25T08:00:30.444Z,85.17
2022-11-25T08:05:35.724Z,85.29
2022-11-25T08:10:41.303Z,85.05
2022-11-25T08:15:44.842Z,85.94
2022-11-25T08:20:49.633Z,84.66
2022-11-25T08:25:53.118Z,83.52
2022-11-25T08:31:03.411Z,83.29
2022-11-25T08:36:09.697Z,83.29
2022-11-25T08:41:14.589Z,83.59
2022-11-25T08:46:21.405Z,83.50
2022-11-25T08:51:28.885Z,83.49
2022-11-25T08:56:32.439Z,84.12
2022-11-25T09:01:35.963Z,83.31
2022-11-25T09:06:41.040Z,83.45
2022-11-25T09:11:44.473Z,83.41
2022-11-25T09:16:47.904Z,83.33
2022-11-25T09:21:52.663Z,82.90
2022-11-25T09:26:56.138Z,82.41
2022-11-25T09:31:59.742Z,81.97
2022-11-25T09:37:04.599Z,80.00
2022-11-25T09:42:43.547Z,80.64
2022-11-25T09:47:57.818Z,80.66
2022-11-25T09:53:12.299Z,79.17
2022-11-25T09:58:27.098Z,78.99
2022-11-25T10:03:39.077Z,77.69
2022-11-25T10:08:46.469Z,78.02
2022-11-25T10:13:56.054Z,77.48
2022-11-25T10:19:02.909Z,77.41
2022-11-25T10:24:14.566Z,77.99
2022-11-25T10:29:27.020Z,79.51
2022-11-25T10:34:38.118Z,79.36
2022-11-25T10:39:43.065Z,79.40
2022-11-25T10:44:46.437Z,79.85
2022-11-25T10:50:04.942Z,80.42
2022-11-25T10:55:15.550Z,79.97
2022-11-25T11:00:31.547Z,79.44
2022-11-25T11:05:35.129Z,79.94
2022-11-25T11:10:40.366Z,79.93
2022-11-25T11:15:48.059Z,81.02
2022-11-25T11:20:53.663Z,80.53
2022-11-25T11:26:01.853Z,81.45
2022-11-25T11:31:08.346Z,81.15
2022-11-25T11:36:27.069Z,81.29
2022-11-25T11:41:40.881Z,81.25
2022-11-25T11:47:03.207Z,81.07
2022-11-25T11:52:12.446Z,80.77
2022-11-25T11:57:30.225Z,80.59
2022-11-25T12:02:45.663Z,80.78
2022-11-25T12:08:03.131Z,80.88
2022-11-25T12:13:17.384Z,81.09
2022-11-25T12:18:33.927Z,80.83
2022-11-25T12:23:46.158Z,80.81
2022-11-25T12:28:56.385Z,81.86
2022-11-25T12:34:05.513Z,81.38
2022-11-25T12:39:20.161Z,81.71
2022-11-25T12:44:30.712Z,81.55
2022-11-25T12:49:43.954Z,82.20
2022-11-25T12:55:12.223Z,82.12
2022-11-25T13:06:18.435Z,81.08
2022-11-25T13:11:50.608Z,81.42
2022-11-25T13:16:57.734Z,81.64
2022-11-25T13:22:04.433Z,81.77
2022-11-25T13:27:30.575Z,82.16
2022-11-25T13:32:43.362Z,82.41
2022-11-25T13:37:46.818Z,82.97
2022-11-25T13:42:51.699Z,83.25
2022-11-25T13:48:05.082Z,83.21
2022-11-25T13:53:21.650Z,83.00
2022-11-25T13:58:26.948Z,83.41
2022-11-25T14:03:56.413Z,83.39
2022-11-25T14:09:05.386Z,83.67
2022-11-25T14:14:35.552Z,83.36
2022-11-25T14:20:05.418Z,83.71
2022-11-25T14:25:20.544Z,83.69
2022-11-25T14:30:24.703Z,84.27
2022-11-25T14:35:43.490Z,84.64
2022-11-25T14:40:55.045Z,84.88
2022-11-25T14:46:12.066Z,85.02
2022-11-25T14:51:18.681Z,85.78
2022-11-25T14:56:29.946Z,85.09
2022-11-25T15:01:35.919Z,84.75
2022-11-25T15:06:42.764Z,84.71
2022-11-25T15:11:46.678Z,84.78
2022-11-25T15:16:50.327Z,85.71
2022-11-25T15:22:22.604Z,84.99
2022-11-25T15:27:26.344Z,85.80
2022-11-25T15:32:34.003Z,85.66
2022-11-25T15:37:38.828Z,86.06
2022-11-25T15:42:43.862Z,86.08
2022-11-25T15:47:47.486Z,86.69
2022-11-25T15:52:56.449Z,86.45
2022-11-25T15:58:06.154Z,86.43
2022-11-25T16:03:21.103Z,87.12
2022-11-25T16:08:35.654Z,87.24
2022-11-25T16:13:40.548Z,86.81
2022-11-25T16:18:50.058Z,87.19
2022-11-25T16:23:58.724Z,87.27
2022-11-25T16:29:09.465Z,87.59
2022-11-25T16:34:15.712Z,87.93
2022-11-25T16:39:20.956Z,88.23
2022-11-25T16:44:26.309Z,88.49
2022-11-25T16:49:32.000Z,88.74
2022-11-25T16:54:37.837Z,88.27
2022-11-25T16:59:44.644Z,88.42
2022-11-25T17:04:49.001Z,88.61
2022-11-25T17:09:53.856Z,88.39
2022-11-25T17:14:59.676Z,88.63
2022-11-25T17:20:03.298Z,89.21
2022-11-25T17:25:09.335Z,88.82
2022-11-25T17:30:18.877Z,89.20
2022-11-25T17:35:22.721Z,89.06
2022-11-25T17:40:27.719Z,89.47
2022-11-25T17:45:31.722Z,89.55
2022-11-25T17:50:36.254Z,89.35
2022-11-25T17:55:43.468Z,89.78
2022-11-25T18:00:46.887Z,89.66
2022-11-25T18:05:50.288Z,88.83
2022-11-25T18:10:55.114Z,89.15
2022-11-25T18:15:58.583Z,88.71
2022-11-25T18:21:02.129Z,88.49
2022-11-25T18:26:07.357Z,87.05
2022-11-25T18:31:12.949Z,85.99
2022-11-25T18:36:16.659Z,84.35
2022-11-25T18:41:23.038Z,83.52
2022-11-25T18:46:26.826Z,81.88
2022-11-25T18:51:30.295Z,81.54
2022-11-25T18:56:36.100Z,81.79
2022-11-25T19:01:39.634Z,81.36
2022-11-25T19:06:43.559Z,81.04
2022-11-25T19:11:52.447Z,81.25
2022-11-25T19:16:56.355Z,81.07
2022-11-25T19:22:01.611Z,81.39
2022-11-25T19:27:06.607Z,81.18
2022-11-25T19:32:20.303Z,81.11
2022-11-25T19:37:24.318Z,81.76
2022-11-25T19:42:31.800Z,81.40
2022-11-25T19:47:35.358Z,81.32
2022-11-25T19:52:40.069Z,81.29
2022-11-25T19:57:44.970Z,81.32
2022-11-25T20:02:50.603Z,80.84
2022-11-25T20:07:54.096Z,80.97
2022-11-25T20:12:59.749Z,80.75
2022-11-25T20:18:03.180Z,80.38
2022-11-25T20:23:09.865Z,79.69
2022-11-25T20:28:18.517Z,78.96
2022-11-25T20:33:24.669Z,78.38
2022-11-25T20:38:31.316Z,78.73
2022-11-25T20:43:39.029Z,79.45
2022-11-25T20:48:42.610Z,79.17
2022-11-25T20:53:48.506Z,78.13
2022-11-25T20:58:53.660Z,77.49
2022-11-25T21:03:57.069Z,77.72
2022-11-25T21:09:02.610Z,77.77
2022-11-25T21:14:14.150Z,77.25
2022-11-25T21:19:17.632Z,77.58
2022-11-25T21:24:31.739Z,77.03
2022-11-25T21:29:36.797Z,76.84
2022-11-25T21:34:40.500Z,77.20
2022-11-25T21:39:44.098Z,77.76
2022-11-25T21:44:51.164Z,77.72
2022-11-25T21:49:54.710Z,77.24
2022-11-25T21:54:58.120Z,77.23
2022-11-25T22:00:03.018Z,76.22
2022-11-25T22:05:15.799Z,76.13
2022-11-25T22:10:19.578Z,75.62
2022-11-25T22:15:25.135Z,75.64
2022-11-25T22:20:30.992Z,75.75
2022-11-25T22:25:34.490Z,76.51
2022-11-25T22:30:39.340Z,76.04
2022-11-25T22:35:42.967Z,75.96
2022-11-25T22:40:50.898Z,75.88
2022-11-25T22:45:56.784Z,75.30
2022-11-25T22:51:00.173Z,75.50
2022-11-25T22:56:03.496Z,75.94
2022-11-25T23:01:14.418Z,75.60
2022-11-25T23:06:17.878Z,76.72
2022-11-25T23:11:21.986Z,76.25
2022-11-25T23:16:26.797Z,75.81
2022-11-25T23:21:30.360Z,76.14
2022-11-25T23:26:35.142Z,76.53
2022-11-25T23:31:41.133Z,75.94
2022-11-25T23:36:47.653Z,76.01
2022-11-25T23:41:51.788Z,76.01
2022-11-25T23:47:00.178Z,76.17
2022-11-25T23:52:08.041Z,76.12
2022-11-25T23:57:15.432Z,76.34
