createdAt,value
2018-04-27T00:00:15.730Z,0
2018-04-27T00:01:18.109Z,0
2018-04-27T00:02:20.473Z,0
2018-04-27T00:03:22.866Z,0
2018-04-27T00:04:25.241Z,0
2018-04-27T00:05:27.996Z,0
2018-04-27T00:06:30.376Z,0
2018-04-27T00:07:32.761Z,0
2018-04-27T00:08:35.132Z,0
2018-04-27T00:09:37.501Z,0
2018-04-27T00:10:39.882Z,0
2018-04-27T00:11:42.258Z,0
2018-04-27T00:12:44.630Z,0
2018-04-27T00:13:47.017Z,0
2018-04-27T00:14:49.381Z,0
2018-04-27T00:15:51.770Z,0
2018-04-27T00:16:54.416Z,0
2018-04-27T00:17:56.799Z,0
2018-04-27T00:18:59.844Z,0
2018-04-27T00:20:02.509Z,0
2018-04-27T00:21:04.875Z,0
2018-04-27T00:22:07.275Z,0
2018-04-27T00:23:09.641Z,0
2018-04-27T00:24:12.016Z,0
2018-04-27T00:25:14.780Z,0
2018-04-27T00:26:17.153Z,0
2018-04-27T00:27:19.809Z,0
2018-04-27T00:28:22.194Z,0
2018-04-27T00:29:24.947Z,0
2018-04-27T00:30:27.331Z,0
2018-04-27T00:31:29.703Z,0
2018-04-27T00:32:32.085Z,0
2018-04-27T00:33:34.737Z,0
2018-04-27T00:34:37.117Z,0
2018-04-27T00:35:39.503Z,0
2018-04-27T00:36:41.873Z,0
2018-04-27T00:37:44.249Z,0
2018-04-27T00:38:47.005Z,0
2018-04-27T00:39:49.382Z,0
2018-04-27T00:40:52.050Z,0
2018-04-27T00:41:54.418Z,0
2018-04-27T00:42:56.801Z,0
2018-04-27T00:43:59.172Z,0
2018-04-27T00:45:01.545Z,0
2018-04-27T00:46:03.917Z,0
2018-04-27T00:47:06.861Z,0
2018-04-27T00:48:09.235Z,0
2018-04-27T00:49:11.893Z,0
2018-04-27T00:50:14.281Z,0
2018-04-27T00:51:16.932Z,0
2018-04-27T00:52:19.313Z,0
2018-04-27T00:53:21.680Z,0
2018-04-27T00:54:24.358Z,0
2018-04-27T00:55:26.739Z,0
2018-04-27T00:56:29.382Z,0
2018-04-27T00:57:31.765Z,0
2018-04-27T00:58:34.148Z,0
2018-04-27T00:59:36.521Z,0
2018-04-27T01:00:38.900Z,0
2018-04-27T01:01:41.284Z,0
2018-04-27T01:02:43.654Z,0
2018-04-27T01:03:46.345Z,0
2018-04-27T01:04:48.724Z,0
2018-04-27T01:05:51.480Z,0
2018-04-27T01:06:53.845Z,0
2018-04-27T01:07:56.224Z,0
2018-04-27T01:08:58.899Z,0
2018-04-27T01:10:01.282Z,0
2018-04-27T01:11:03.658Z,0
2018-04-27T01:12:06.040Z,0
2018-04-27T01:13:08.408Z,0
2018-04-27T01:14:10.794Z,0
2018-04-27T01:15:13.563Z,0
2018-04-27T01:16:15.934Z,0
2018-04-27T01:17:18.316Z,0
2018-04-27T01:18:20.685Z,0
2018-04-27T01:19:23.059Z,0
2018-04-27T01:20:25.444Z,0
2018-04-27T01:21:27.801Z,0
2018-04-27T01:22:30.179Z,0
2018-04-27T01:23:32.839Z,0
2018-04-27T01:24:35.220Z,0
2018-04-27T01:25:37.872Z,0
2018-04-27T01:26:40.645Z,0
2018-04-27T01:27:43.008Z,0
2018-04-27T01:28:45.396Z,0
2018-04-27T01:29:47.764Z,0
2018-04-27T01:30:50.133Z,0
2018-04-27T01:31:52.515Z,0
2018-04-27T01:32:54.889Z,0
2018-04-27T01:33:57.272Z,0
2018-04-27T01:34:59.638Z,0
2018-04-27T01:36:02.017Z,0
2018-04-27T01:37:04.395Z,0
2018-04-27T01:38:06.761Z,0
2018-04-27T01:39:09.136Z,0
2018-04-27T01:40:11.806Z,0
2018-04-27T01:41:14.179Z,0
2018-04-27T01:42:16.554Z,0
2018-04-27T01:43:18.930Z,0
2018-04-27T01:44:21.593Z,0
2018-04-27T01:45:23.966Z,0
2018-04-27T01:46:26.350Z,0
2018-04-27T01:47:28.730Z,0
2018-04-27T01:48:31.113Z,0
2018-04-27T01:49:33.773Z,0
2018-04-27T01:50:36.144Z,0
2018-04-27T01:51:38.516Z,0
2018-04-27T01:52:40.897Z,0
2018-04-27T01:53:43.270Z,0
2018-04-27T01:54:45.661Z,0
2018-04-27T01:55:48.342Z,0
2018-04-27T01:56:50.715Z,0
2018-04-27T01:57:53.098Z,0
2018-04-27T01:58:55.474Z,0
2018-04-27T01:59:57.855Z,0
2018-04-27T02:01:00.251Z,0
2018-04-27T02:02:02.994Z,0
2018-04-27T02:03:05.380Z,0
2018-04-27T02:04:08.046Z,0
2018-04-27T02:05:10.421Z,0
2018-04-27T02:06:13.080Z,0
2018-04-27T02:07:15.738Z,0
2018-04-27T02:08:18.118Z,0
2018-04-27T02:09:20.880Z,0
2018-04-27T02:10:23.255Z,0
2018-04-27T02:11:26.033Z,0
2018-04-27T02:12:28.967Z,0
2018-04-27T02:13:31.352Z,0
2018-04-27T02:14:34.003Z,0
2018-04-27T02:15:36.381Z,0
2018-04-27T02:16:38.765Z,0
2018-04-27T02:17:41.148Z,0
2018-04-27T02:18:43.515Z,0
2018-04-27T02:19:46.174Z,0
2018-04-27T02:20:49.503Z,0
2018-04-27T02:21:52.184Z,0
2018-04-27T02:22:54.569Z,0
2018-04-27T02:23:56.947Z,0
2018-04-27T02:24:59.330Z,0
2018-04-27T02:26:01.710Z,0
2018-04-27T02:27:04.360Z,0
2018-04-27T02:28:06.740Z,0
2018-04-27T02:29:09.116Z,0
2018-04-27T02:30:11.776Z,0
2018-04-27T02:31:14.722Z,0
2018-04-27T02:32:17.385Z,0
2018-04-27T02:33:20.427Z,0
2018-04-27T02:34:23.478Z,0
2018-04-27T02:35:26.437Z,0
2018-04-27T02:36:28.804Z,0
2018-04-27T02:37:31.177Z,0
2018-04-27T02:38:33.551Z,0
2018-04-27T02:39:35.928Z,0
2018-04-27T02:40:38.594Z,0
2018-04-27T02:41:40.980Z,0
2018-04-27T02:42:43.633Z,0
2018-04-27T02:43:46.405Z,0
2018-04-27T02:44:49.624Z,0
2018-04-27T02:45:52.290Z,0
2018-04-27T02:46:54.956Z,0
2018-04-27T02:47:57.993Z,0
2018-04-27T02:49:00.663Z,0
2018-04-27T02:50:03.106Z,0
2018-04-27T02:51:05.766Z,0
2018-04-27T02:52:09.103Z,0
2018-04-27T02:53:11.756Z,0
2018-04-27T02:54:14.145Z,0
2018-04-27T02:55:16.809Z,0
2018-04-27T02:56:19.183Z,0
2018-04-27T02:57:21.942Z,0
2018-04-27T02:58:24.897Z,0
2018-04-27T02:59:27.282Z,0
2018-04-27T03:00:30.050Z,0
2018-04-27T03:01:32.404Z,0
2018-04-27T03:02:34.798Z,0
2018-04-27T03:03:37.470Z,0
2018-04-27T03:04:39.843Z,0
2018-04-27T03:05:42.495Z,0
2018-04-27T03:06:44.876Z,0
2018-04-27T03:07:47.636Z,0
2018-04-27T03:08:49.995Z,0
2018-04-27T03:09:52.663Z,0
2018-04-27T03:10:55.716Z,0
2018-04-27T03:11:58.659Z,0
2018-04-27T03:13:01.349Z,0
2018-04-27T03:14:04.008Z,0
2018-04-27T03:15:06.462Z,0
2018-04-27T03:16:09.046Z,0
2018-04-27T03:17:11.425Z,0
2018-04-27T03:18:14.077Z,0
2018-04-27T03:19:16.450Z,0
2018-04-27T03:20:18.823Z,0
2018-04-27T03:21:21.202Z,0
2018-04-27T03:22:23.881Z,0
2018-04-27T03:23:26.255Z,0
2018-04-27T03:24:28.626Z,0
2018-04-27T03:25:31.962Z,0
2018-04-27T03:26:34.337Z,0
2018-04-27T03:27:36.716Z,0
2018-04-27T03:28:39.104Z,0
2018-04-27T03:29:41.482Z,0
2018-04-27T03:30:44.142Z,0
2018-04-27T03:31:46.809Z,0
2018-04-27T03:32:49.495Z,0
2018-04-27T03:33:51.866Z,0
2018-04-27T03:34:54.255Z,0
2018-04-27T03:35:57.012Z,0
2018-04-27T03:37:00.057Z,0
2018-04-27T03:38:02.424Z,0
2018-04-27T03:39:04.802Z,0
2018-04-27T03:40:07.188Z,0
2018-04-27T03:41:09.570Z,1
2018-04-27T03:42:11.937Z,1
2018-04-27T03:43:14.315Z,1
2018-04-27T03:44:16.691Z,1
2018-04-27T03:45:19.158Z,1
2018-04-27T03:46:21.439Z,1
2018-04-27T03:47:23.821Z,1
2018-04-27T03:48:26.472Z,1
2018-04-27T03:49:29.153Z,2
2018-04-27T03:50:31.523Z,2
2018-04-27T03:51:33.894Z,2
2018-04-27T03:52:36.267Z,2
2018-04-27T03:53:38.657Z,2
2018-04-27T03:54:41.035Z,3
2018-04-27T03:55:43.408Z,3
2018-04-27T03:56:46.076Z,3
2018-04-27T03:57:48.448Z,3
2018-04-27T03:58:50.856Z,4
2018-04-27T03:59:53.228Z,4
2018-04-27T04:00:55.586Z,4
2018-04-27T04:01:58.255Z,4
2018-04-27T04:03:00.625Z,4
2018-04-27T04:04:03.001Z,5
2018-04-27T04:05:05.373Z,5
2018-04-27T04:06:07.767Z,5
2018-04-27T04:07:10.132Z,5
2018-04-27T04:08:12.507Z,6
2018-04-27T04:09:15.169Z,6
2018-04-27T04:10:17.535Z,6
2018-04-27T04:11:20.197Z,7
2018-04-27T04:12:22.579Z,7
2018-04-27T04:13:25.608Z,7
2018-04-27T04:14:27.990Z,8
2018-04-27T04:15:30.369Z,8
2018-04-27T04:16:32.749Z,8
2018-04-27T04:17:35.129Z,9
2018-04-27T04:18:37.508Z,9
2018-04-27T04:19:39.881Z,10
2018-04-27T04:20:42.265Z,10
2018-04-27T04:21:44.639Z,11
2018-04-27T04:22:47.026Z,11
2018-04-27T04:23:49.674Z,12
2018-04-27T04:24:52.334Z,12
2018-04-27T04:25:54.695Z,13
2018-04-27T04:26:57.083Z,13
2018-04-27T04:27:59.453Z,14
2018-04-27T04:29:01.831Z,14
2018-04-27T04:30:04.481Z,14
2018-04-27T04:31:06.854Z,14
2018-04-27T04:32:09.228Z,15
2018-04-27T04:33:11.612Z,15
2018-04-27T04:34:14.275Z,15
2018-04-27T04:35:16.649Z,16
2018-04-27T04:36:19.036Z,16
2018-04-27T04:37:21.409Z,16
2018-04-27T04:38:24.180Z,17
2018-04-27T04:39:26.516Z,17
2018-04-27T04:40:28.886Z,17
2018-04-27T04:41:31.271Z,17
2018-04-27T04:42:33.639Z,18
2018-04-27T04:43:36.020Z,18
2018-04-27T04:44:38.393Z,18
2018-04-27T04:45:40.775Z,18
2018-04-27T04:46:43.147Z,18
2018-04-27T04:47:45.532Z,18
2018-04-27T04:48:47.904Z,18
2018-04-27T04:49:50.275Z,18
2018-04-27T04:50:52.662Z,18
2018-04-27T04:51:55.036Z,18
2018-04-27T04:52:57.411Z,18
2018-04-27T04:53:59.776Z,18
2018-04-27T04:55:02.159Z,18
2018-04-27T04:56:04.824Z,18
2018-04-27T04:57:07.485Z,18
2018-04-27T04:58:10.145Z,19
2018-04-27T04:59:12.520Z,19
2018-04-27T05:00:15.208Z,20
2018-04-27T05:01:17.865Z,20
2018-04-27T05:02:20.240Z,19
2018-04-27T05:03:22.629Z,20
2018-04-27T05:04:25.008Z,21
2018-04-27T05:05:27.388Z,21
2018-04-27T05:06:29.759Z,22
2018-04-27T05:07:32.415Z,22
2018-04-27T05:08:34.793Z,23
2018-04-27T05:09:37.171Z,24
2018-04-27T05:10:39.648Z,23
2018-04-27T05:11:41.922Z,24
2018-04-27T05:12:44.308Z,24
2018-04-27T05:13:47.071Z,25
2018-04-27T05:14:49.436Z,26
2018-04-27T05:15:52.102Z,27
2018-04-27T05:16:54.474Z,27
2018-04-27T05:17:56.857Z,28
2018-04-27T05:18:59.614Z,28
2018-04-27T05:20:01.998Z,29
2018-04-27T05:21:04.375Z,29
2018-04-27T05:22:06.760Z,29
2018-04-27T05:23:09.134Z,29
2018-04-27T05:24:11.539Z,30
2018-04-27T05:25:13.885Z,31
2018-04-27T05:26:16.259Z,32
2018-04-27T05:27:18.642Z,32
2018-04-27T05:28:21.013Z,33
2018-04-27T05:29:23.390Z,33
2018-04-27T05:30:26.052Z,33
2018-04-27T05:31:28.721Z,34
2018-04-27T05:32:31.091Z,34
2018-04-27T05:33:33.460Z,34
2018-04-27T05:34:36.115Z,34
2018-04-27T05:35:38.493Z,34
2018-04-27T05:36:41.454Z,34
2018-04-27T05:37:43.820Z,34
2018-04-27T05:38:46.201Z,34
2018-04-27T05:39:48.572Z,35
2018-04-27T05:40:50.954Z,35
2018-04-27T05:41:53.723Z,35
2018-04-27T05:42:56.399Z,36
2018-04-27T05:43:58.774Z,38
2018-04-27T05:45:01.165Z,38
2018-04-27T05:46:03.527Z,40
2018-04-27T05:47:05.920Z,41
2018-04-27T05:48:08.283Z,42
2018-04-27T05:49:10.664Z,42
2018-04-27T05:50:13.052Z,42
2018-04-27T05:51:15.811Z,42
2018-04-27T05:52:18.189Z,42
2018-04-27T05:53:20.548Z,42
2018-04-27T05:54:23.205Z,42
2018-04-27T05:55:25.591Z,43
2018-04-27T05:56:28.252Z,43
2018-04-27T05:57:30.906Z,42
2018-04-27T05:58:33.288Z,43
2018-04-27T05:59:35.952Z,42
2018-04-27T06:00:38.337Z,42
2018-04-27T06:01:40.988Z,42
2018-04-27T06:02:43.374Z,43
2018-04-27T06:03:45.748Z,44
2018-04-27T06:04:48.114Z,44
2018-04-27T06:05:50.884Z,44
2018-04-27T06:06:53.568Z,45
2018-04-27T06:07:55.946Z,47
2018-04-27T06:08:58.642Z,47
2018-04-27T06:10:01.475Z,48
2018-04-27T06:11:03.806Z,49
2018-04-27T06:12:06.586Z,48
2018-04-27T06:13:08.955Z,48
2018-04-27T06:14:11.713Z,47
2018-04-27T06:15:14.088Z,47
2018-04-27T06:16:16.457Z,47
2018-04-27T06:17:18.824Z,47
2018-04-27T06:18:21.209Z,47
2018-04-27T06:19:23.971Z,48
2018-04-27T06:20:26.346Z,48
2018-04-27T06:21:29.029Z,47
2018-04-27T06:22:31.401Z,46
2018-04-27T06:23:34.069Z,46
2018-04-27T06:24:36.447Z,45
2018-04-27T06:25:38.842Z,46
2018-04-27T06:26:41.508Z,46
2018-04-27T06:27:43.891Z,48
2018-04-27T06:28:46.260Z,51
2018-04-27T06:29:48.927Z,51
2018-04-27T06:30:51.584Z,51
2018-04-27T06:31:54.454Z,51
2018-04-27T06:32:56.803Z,51
2018-04-27T06:33:59.187Z,49
2018-04-27T06:35:01.560Z,52
2018-04-27T06:36:04.217Z,53
2018-04-27T06:37:06.881Z,54
2018-04-27T06:38:09.244Z,55
2018-04-27T06:39:12.212Z,58
2018-04-27T06:40:14.596Z,58
2018-04-27T06:41:16.965Z,59
2018-04-27T06:42:19.631Z,61
2018-04-27T06:43:22.013Z,62
2018-04-27T06:44:24.385Z,59
2018-04-27T06:45:26.774Z,63
2018-04-27T06:46:29.433Z,65
2018-04-27T06:47:31.808Z,67
2018-04-27T06:48:34.198Z,68
2018-04-27T06:49:36.848Z,68
2018-04-27T06:50:39.227Z,66
2018-04-27T06:51:41.604Z,67
2018-04-27T06:52:43.977Z,65
2018-04-27T06:53:46.361Z,65
2018-04-27T06:54:48.735Z,66
2018-04-27T06:55:51.121Z,66
2018-04-27T06:56:53.877Z,66
2018-04-27T06:57:56.260Z,66
2018-04-27T06:58:58.636Z,66
2018-04-27T07:00:01.028Z,66
2018-04-27T07:01:03.695Z,67
2018-04-27T07:02:06.646Z,67
2018-04-27T07:03:09.032Z,68
2018-04-27T07:04:11.418Z,70
2018-04-27T07:05:13.817Z,70
2018-04-27T07:06:16.465Z,72
2018-04-27T07:07:18.843Z,72
2018-04-27T07:08:21.235Z,72
2018-04-27T07:09:23.906Z,72
2018-04-27T07:10:26.288Z,71
2018-04-27T07:11:28.717Z,72
2018-04-27T07:12:31.055Z,72
2018-04-27T07:13:33.450Z,73
2018-04-27T07:14:35.837Z,75
2018-04-27T07:15:38.229Z,78
2018-04-27T07:16:40.601Z,79
2018-04-27T07:17:42.989Z,80
2018-04-27T07:18:45.376Z,80
2018-04-27T07:19:47.770Z,79
2018-04-27T07:20:50.148Z,79
2018-04-27T07:21:52.808Z,77
2018-04-27T07:22:55.585Z,79
2018-04-27T07:23:57.983Z,79
2018-04-27T07:25:00.651Z,80
2018-04-27T07:26:03.027Z,78
2018-04-27T07:27:05.399Z,77
2018-04-27T07:28:07.799Z,75
2018-04-27T07:29:10.469Z,72
2018-04-27T07:30:12.856Z,71
2018-04-27T07:31:15.244Z,70
2018-04-27T07:32:17.903Z,70
2018-04-27T07:33:20.291Z,69
2018-04-27T07:34:22.668Z,70
2018-04-27T07:35:25.057Z,70
2018-04-27T07:36:27.445Z,71
2018-04-27T07:37:29.812Z,72
2018-04-27T07:38:32.205Z,74
2018-04-27T07:39:34.591Z,74
2018-04-27T07:40:37.261Z,75
2018-04-27T07:41:39.641Z,75
2018-04-27T07:42:42.030Z,76
2018-04-27T07:43:44.411Z,78
2018-04-27T07:44:46.802Z,79
2018-04-27T07:45:49.248Z,81
2018-04-27T07:46:51.572Z,82
2018-04-27T07:47:53.953Z,80
2018-04-27T07:48:56.329Z,79
2018-04-27T07:49:58.721Z,82
2018-04-27T07:51:01.108Z,81
2018-04-27T07:52:03.485Z,81
2018-04-27T07:53:05.884Z,83
2018-04-27T07:54:08.260Z,86
2018-04-27T07:55:10.643Z,88
2018-04-27T07:56:13.027Z,90
2018-04-27T07:57:15.705Z,90
2018-04-27T07:58:18.087Z,89
2018-04-27T07:59:20.483Z,87
2018-04-27T08:00:22.866Z,88
2018-04-27T08:01:25.236Z,90
2018-04-27T08:02:28.552Z,94
2018-04-27T08:03:30.888Z,100
2018-04-27T08:04:33.267Z,195
2018-04-27T08:05:35.651Z,294
2018-04-27T08:06:38.310Z,303
2018-04-27T08:07:40.692Z,271
2018-04-27T08:08:43.086Z,295
2018-04-27T08:09:45.469Z,359
2018-04-27T08:10:47.845Z,330
2018-04-27T08:11:50.229Z,357
2018-04-27T08:12:52.622Z,387
2018-04-27T08:13:54.998Z,432
2018-04-27T08:14:57.395Z,420
2018-04-27T08:15:59.782Z,405
2018-04-27T08:17:02.162Z,437
2018-04-27T08:18:05.229Z,412
2018-04-27T08:19:07.613Z,378
2018-04-27T08:20:10.268Z,343
2018-04-27T08:21:12.932Z,421
2018-04-27T08:22:15.307Z,394
2018-04-27T08:23:17.699Z,396
2018-04-27T08:24:20.359Z,469
2018-04-27T08:25:22.732Z,434
2018-04-27T08:26:25.406Z,454
2018-04-27T08:27:27.796Z,427
2018-04-27T08:28:30.463Z,455
2018-04-27T08:29:32.854Z,237
2018-04-27T08:30:35.238Z,163
2018-04-27T08:31:37.627Z,416
2018-04-27T08:32:40.003Z,422
2018-04-27T08:33:42.708Z,114
2018-04-27T08:34:45.373Z,393
2018-04-27T08:35:48.047Z,404
2018-04-27T08:36:50.436Z,386
2018-04-27T08:37:52.822Z,399
2018-04-27T08:38:55.492Z,412
2018-04-27T08:39:57.881Z,381
2018-04-27T08:41:00.268Z,424
2018-04-27T08:42:02.962Z,473
2018-04-27T08:43:05.347Z,426
2018-04-27T08:44:07.715Z,476
2018-04-27T08:45:10.107Z,512
2018-04-27T08:46:12.490Z,497
2018-04-27T08:47:14.879Z,469
2018-04-27T08:48:17.588Z,487
2018-04-27T08:49:19.961Z,463
2018-04-27T08:50:22.707Z,444
2018-04-27T08:51:25.370Z,395
2018-04-27T08:52:28.335Z,451
2018-04-27T08:53:30.732Z,471
2018-04-27T08:54:33.635Z,493
2018-04-27T08:55:36.023Z,538
2018-04-27T08:56:38.725Z,133
2018-04-27T08:57:41.114Z,473
2018-04-27T08:58:43.887Z,142
2018-04-27T08:59:47.433Z,429
2018-04-27T09:00:50.730Z,124
2018-04-27T09:01:53.405Z,537
2018-04-27T09:02:56.109Z,110
2018-04-27T09:03:58.797Z,219
2018-04-27T09:05:01.813Z,104
2018-04-27T09:06:04.458Z,116
2018-04-27T09:07:06.872Z,149
2018-04-27T09:08:09.556Z,162
2018-04-27T09:09:12.227Z,447
2018-04-27T09:10:14.654Z,425
2018-04-27T09:11:17.317Z,427
2018-04-27T09:12:19.711Z,99
2018-04-27T09:13:22.370Z,457
2018-04-27T09:14:24.771Z,475
2018-04-27T09:15:27.203Z,530
2018-04-27T09:16:29.627Z,549
2018-04-27T09:17:32.024Z,587
2018-04-27T09:18:34.693Z,541
2018-04-27T09:19:37.112Z,501
2018-04-27T09:20:39.807Z,120
2018-04-27T09:21:42.692Z,331
2018-04-27T09:22:45.057Z,170
2018-04-27T09:23:47.451Z,234
2018-04-27T09:24:49.850Z,487
2018-04-27T09:25:52.252Z,238
2018-04-27T09:26:54.715Z,543
2018-04-27T09:27:57.032Z,471
2018-04-27T09:28:59.423Z,341
2018-04-27T09:30:01.857Z,93
2018-04-27T09:31:04.524Z,101
2018-04-27T09:32:06.952Z,141
2018-04-27T09:33:09.339Z,418
2018-04-27T09:34:11.734Z,528
2018-04-27T09:35:14.128Z,601
2018-04-27T09:36:16.540Z,182
2018-04-27T09:37:18.920Z,439
2018-04-27T09:38:21.361Z,507
2018-04-27T09:39:24.060Z,538
2018-04-27T09:40:26.463Z,621
2018-04-27T09:41:28.923Z,160
2018-04-27T09:42:31.661Z,146
2018-04-27T09:43:34.344Z,401
2018-04-27T09:44:36.734Z,86
2018-04-27T09:45:39.398Z,85
2018-04-27T09:46:41.796Z,101
2018-04-27T09:47:44.181Z,526
2018-04-27T09:48:46.560Z,555
2018-04-27T09:49:48.954Z,543
2018-04-27T09:50:51.362Z,557
2018-04-27T09:51:53.733Z,597
2018-04-27T09:52:56.129Z,569
2018-04-27T09:53:59.091Z,584
2018-04-27T09:55:01.489Z,645
2018-04-27T09:56:03.884Z,571
2018-04-27T09:57:06.272Z,175
2018-04-27T09:58:08.668Z,554
2018-04-27T09:59:11.058Z,544
2018-04-27T10:00:13.454Z,570
2018-04-27T10:01:16.125Z,548
2018-04-27T10:02:18.519Z,551
2018-04-27T10:03:20.919Z,517
2018-04-27T10:04:23.317Z,171
2018-04-27T10:05:25.705Z,214
2018-04-27T10:06:28.113Z,554
2018-04-27T10:07:30.482Z,538
2018-04-27T10:08:32.883Z,571
2018-04-27T10:09:35.278Z,600
2018-04-27T10:10:37.676Z,609
2018-04-27T10:11:40.347Z,589
2018-04-27T10:12:42.741Z,500
2018-04-27T10:13:45.126Z,511
2018-04-27T10:14:47.535Z,580
2018-04-27T10:15:49.923Z,561
2018-04-27T10:16:52.318Z,642
2018-04-27T10:17:54.712Z,692
2018-04-27T10:18:57.109Z,589
2018-04-27T10:19:59.501Z,489
2018-04-27T10:21:01.908Z,518
2018-04-27T10:22:04.295Z,442
2018-04-27T10:23:06.697Z,441
2018-04-27T10:24:09.380Z,489
2018-04-27T10:25:11.776Z,510
2018-04-27T10:26:14.164Z,487
2018-04-27T10:27:16.554Z,143
2018-04-27T10:28:18.949Z,530
2018-04-27T10:29:21.339Z,506
2018-04-27T10:30:23.735Z,533
2018-04-27T10:31:26.140Z,516
2018-04-27T10:32:28.537Z,122
2018-04-27T10:33:30.925Z,517
2018-04-27T10:34:33.323Z,147
2018-04-27T10:35:36.097Z,167
2018-04-27T10:36:38.530Z,124
2018-04-27T10:37:40.950Z,541
2018-04-27T10:38:43.565Z,475
2018-04-27T10:39:45.968Z,574
2018-04-27T10:40:48.371Z,130
2018-04-27T10:41:51.433Z,491
2018-04-27T10:42:53.836Z,552
2018-04-27T10:43:56.235Z,520
2018-04-27T10:44:58.626Z,510
2018-04-27T10:46:01.019Z,536
2018-04-27T10:47:03.474Z,538
2018-04-27T10:48:06.385Z,441
2018-04-27T10:49:08.793Z,546
2018-04-27T10:50:12.288Z,541
2018-04-27T10:51:14.678Z,545
2018-04-27T10:52:17.067Z,201
2018-04-27T10:53:19.462Z,490
2018-04-27T10:54:21.850Z,319
2018-04-27T10:55:24.253Z,143
2018-04-27T10:56:26.924Z,136
2018-04-27T10:57:29.322Z,564
2018-04-27T10:58:31.718Z,165
2018-04-27T10:59:34.126Z,675
2018-04-27T11:00:36.519Z,657
2018-04-27T11:01:38.930Z,175
2018-04-27T11:02:41.322Z,191
2018-04-27T11:03:43.715Z,402
2018-04-27T11:04:46.101Z,194
2018-04-27T11:05:48.494Z,179
2018-04-27T11:06:51.175Z,207
2018-04-27T11:07:53.563Z,186
2018-04-27T11:08:55.957Z,168
2018-04-27T11:09:58.352Z,182
2018-04-27T11:11:01.333Z,173
2018-04-27T11:12:03.885Z,196
2018-04-27T11:13:06.256Z,504
2018-04-27T11:14:08.672Z,224
2018-04-27T11:15:11.055Z,659
2018-04-27T11:16:13.449Z,576
2018-04-27T11:17:15.839Z,560
2018-04-27T11:18:18.526Z,603
2018-04-27T11:19:20.923Z,650
2018-04-27T11:20:23.604Z,139
2018-04-27T11:21:25.992Z,134
2018-04-27T11:22:28.385Z,140
2018-04-27T11:23:30.789Z,156
2018-04-27T11:24:33.185Z,589
2018-04-27T11:25:35.577Z,578
2018-04-27T11:26:38.260Z,179
2018-04-27T11:27:40.937Z,175
2018-04-27T11:28:43.822Z,193
2018-04-27T11:29:46.440Z,532
2018-04-27T11:30:48.827Z,555
2018-04-27T11:31:51.507Z,561
2018-04-27T11:32:53.900Z,563
2018-04-27T11:33:56.677Z,596
2018-04-27T11:34:59.343Z,144
2018-04-27T11:36:01.757Z,153
2018-04-27T11:37:04.806Z,134
2018-04-27T11:38:07.194Z,139
2018-04-27T11:39:09.594Z,315
2018-04-27T11:40:11.984Z,214
2018-04-27T11:41:15.231Z,148
2018-04-27T11:42:17.907Z,158
2018-04-27T11:43:20.594Z,149
2018-04-27T11:44:22.998Z,140
2018-04-27T11:45:25.389Z,164
2018-04-27T11:46:27.795Z,162
2018-04-27T11:47:30.460Z,165
2018-04-27T11:48:32.859Z,179
2018-04-27T11:49:35.636Z,373
2018-04-27T11:50:38.032Z,225
2018-04-27T11:51:40.419Z,298
2018-04-27T11:52:43.405Z,499
2018-04-27T11:53:45.791Z,460
2018-04-27T11:54:48.188Z,457
2018-04-27T11:55:50.581Z,484
2018-04-27T11:56:53.913Z,511
2018-04-27T11:57:56.306Z,510
2018-04-27T11:58:58.700Z,356
2018-04-27T12:00:01.109Z,506
2018-04-27T12:01:03.506Z,521
2018-04-27T12:02:05.912Z,523
2018-04-27T12:03:08.295Z,516
2018-04-27T12:04:10.693Z,558
2018-04-27T12:05:13.365Z,470
2018-04-27T12:06:15.768Z,436
2018-04-27T12:07:18.164Z,610
2018-04-27T12:08:20.567Z,607
2018-04-27T12:09:22.949Z,581
2018-04-27T12:10:25.347Z,220
2018-04-27T12:11:27.752Z,367
2018-04-27T12:12:30.527Z,529
2018-04-27T12:13:33.200Z,530
2018-04-27T12:14:35.872Z,501
2018-04-27T12:15:38.579Z,478
2018-04-27T12:16:40.970Z,472
2018-04-27T12:17:43.681Z,215
2018-04-27T12:18:46.061Z,191
2018-04-27T12:19:48.462Z,454
2018-04-27T12:20:50.862Z,489
2018-04-27T12:21:53.260Z,192
2018-04-27T12:22:55.661Z,311
2018-04-27T12:23:58.053Z,181
2018-04-27T12:25:00.453Z,291
2018-04-27T12:26:02.847Z,458
2018-04-27T12:27:05.520Z,485
2018-04-27T12:28:07.928Z,505
2018-04-27T12:29:10.321Z,485
2018-04-27T12:30:12.724Z,446
2018-04-27T12:31:15.729Z,466
2018-04-27T12:32:18.012Z,506
2018-04-27T12:33:20.405Z,435
2018-04-27T12:34:22.820Z,473
2018-04-27T12:35:25.200Z,429
2018-04-27T12:36:28.057Z,349
2018-04-27T12:37:30.909Z,319
2018-04-27T12:38:33.305Z,273
2018-04-27T12:39:35.694Z,184
2018-04-27T12:40:38.101Z,131
2018-04-27T12:41:40.488Z,123
2018-04-27T12:42:42.972Z,118
2018-04-27T12:43:45.756Z,128
2018-04-27T12:44:48.149Z,151
2018-04-27T12:45:50.553Z,145
2018-04-27T12:46:55.532Z,141
2018-04-27T12:47:58.331Z,146
2018-04-27T12:49:01.346Z,148
2018-04-27T12:50:03.872Z,151
2018-04-27T12:51:06.307Z,146
2018-04-27T12:52:09.148Z,143
2018-04-27T12:53:11.495Z,150
2018-04-27T12:54:13.887Z,149
2018-04-27T12:55:16.313Z,144
2018-04-27T12:56:18.712Z,145
2018-04-27T12:57:21.470Z,152
2018-04-27T12:58:24.025Z,154
2018-04-27T12:59:26.853Z,159
2018-04-27T13:00:29.234Z,163
2018-04-27T13:01:31.807Z,167
2018-04-27T13:02:34.202Z,176
2018-04-27T13:03:37.645Z,189
2018-04-27T13:04:40.326Z,202
2018-04-27T13:05:43.117Z,237
2018-04-27T13:06:45.502Z,215
2018-04-27T13:07:50.682Z,244
2018-04-27T13:08:54.757Z,262
2018-04-27T13:09:57.841Z,240
2018-04-27T13:11:00.536Z,255
2018-04-27T13:12:04.541Z,259
2018-04-27T13:13:08.204Z,271
2018-04-27T13:14:10.907Z,281
2018-04-27T13:15:13.633Z,286
2018-04-27T13:16:16.463Z,271
2018-04-27T13:17:19.342Z,257
2018-04-27T13:18:21.728Z,249
2018-04-27T13:19:24.123Z,269
2018-04-27T13:20:26.806Z,258
2018-04-27T13:21:29.493Z,270
2018-04-27T13:22:32.551Z,278
2018-04-27T13:23:34.940Z,284
2018-04-27T13:24:37.338Z,258
2018-04-27T13:25:40.031Z,234
2018-04-27T13:26:42.699Z,223
2018-04-27T13:27:45.100Z,205
2018-04-27T13:28:47.491Z,151
2018-04-27T13:29:50.164Z,134
2018-04-27T13:30:53.279Z,122
2018-04-27T13:31:55.685Z,110
2018-04-27T13:32:58.342Z,98
2018-04-27T13:34:00.750Z,89
2018-04-27T13:35:03.435Z,84
2018-04-27T13:36:05.824Z,83
2018-04-27T13:37:08.233Z,84
2018-04-27T13:38:10.618Z,84
2018-04-27T13:39:13.010Z,88
2018-04-27T13:40:16.269Z,168
2018-04-27T13:41:18.663Z,103
2018-04-27T13:42:21.349Z,99
2018-04-27T13:43:23.743Z,112
2018-04-27T13:44:26.409Z,136
2018-04-27T13:45:29.146Z,132
2018-04-27T13:46:31.793Z,132
2018-04-27T13:47:34.180Z,118
2018-04-27T13:48:36.965Z,115
2018-04-27T13:49:39.650Z,112
2018-04-27T13:50:42.339Z,101
2018-04-27T13:51:45.033Z,85
2018-04-27T13:52:47.705Z,70
2018-04-27T13:53:50.094Z,59
2018-04-27T13:54:52.488Z,51
2018-04-27T13:55:54.885Z,50
2018-04-27T13:56:57.570Z,51
2018-04-27T13:57:59.994Z,57
2018-04-27T13:59:02.393Z,66
2018-04-27T14:00:05.157Z,80
2018-04-27T14:01:07.462Z,98
2018-04-27T14:02:09.863Z,119
2018-04-27T14:03:12.269Z,127
2018-04-27T14:04:15.048Z,115
2018-04-27T14:05:17.835Z,104
2018-04-27T14:06:20.514Z,95
2018-04-27T14:07:22.904Z,91
2018-04-27T14:08:25.945Z,90
2018-04-27T14:09:28.340Z,90
2018-04-27T14:10:30.728Z,82
2018-04-27T14:11:33.128Z,72
2018-04-27T14:12:36.574Z,68
2018-04-27T14:13:38.975Z,65
2018-04-27T14:14:41.374Z,63
2018-04-27T14:15:44.143Z,63
2018-04-27T14:16:46.543Z,62
2018-04-27T14:17:48.948Z,62
2018-04-27T14:18:51.326Z,61
2018-04-27T14:19:53.773Z,62
2018-04-27T14:20:56.803Z,67
2018-04-27T14:21:59.489Z,80
2018-04-27T14:23:01.883Z,128
2018-04-27T14:24:04.283Z,140
2018-04-27T14:25:06.661Z,123
2018-04-27T14:26:09.067Z,125
2018-04-27T14:27:11.450Z,135
2018-04-27T14:28:13.848Z,134
2018-04-27T14:29:16.548Z,126
2018-04-27T14:30:19.229Z,125
2018-04-27T14:31:21.624Z,118
2018-04-27T14:32:24.017Z,114
2018-04-27T14:33:26.400Z,126
2018-04-27T14:34:28.808Z,166
2018-04-27T14:35:31.485Z,132
2018-04-27T14:36:33.874Z,117
2018-04-27T14:37:36.273Z,113
2018-04-27T14:38:38.669Z,108
2018-04-27T14:39:41.066Z,96
2018-04-27T14:40:43.459Z,87
2018-04-27T14:41:45.842Z,76
2018-04-27T14:42:48.230Z,70
2018-04-27T14:43:50.910Z,67
2018-04-27T14:44:53.302Z,70
2018-04-27T14:45:55.697Z,79
2018-04-27T14:46:58.094Z,83
2018-04-27T14:48:00.483Z,88