createdAt,value
2022-11-15T00:01:38.390Z,8.07
2022-11-15T00:04:12.894Z,8.06
2022-11-15T00:06:40.338Z,8.07
2022-11-15T00:09:08.108Z,8.08
2022-11-15T00:11:36.041Z,8.08
2022-11-15T00:14:05.734Z,8.11
2022-11-15T00:16:36.207Z,8.04
2022-11-15T00:19:06.636Z,8.02
2022-11-15T00:21:33.874Z,8.03
2022-11-15T00:24:01.498Z,8.00
2022-11-15T00:26:28.783Z,8.02
2022-11-15T00:28:56.363Z,7.98
2022-11-15T00:31:25.035Z,7.98
2022-11-15T00:33:52.625Z,7.96
2022-11-15T00:36:20.014Z,8.00
2022-11-15T00:38:47.412Z,8.00
2022-11-15T00:41:17.477Z,8.03
2022-11-15T00:43:45.582Z,8.01
2022-11-15T00:46:13.226Z,8.05
2022-11-15T00:48:40.473Z,8.07
2022-11-15T00:51:07.828Z,8.09
2022-11-15T00:53:35.111Z,8.07
2022-11-15T00:56:03.077Z,8.08
2022-11-15T00:58:30.188Z,8.10
2022-11-15T01:00:58.060Z,8.15
2022-11-15T01:03:25.212Z,8.14
2022-11-15T01:05:52.391Z,8.11
2022-11-15T01:08:19.712Z,8.08
2022-11-15T01:10:47.310Z,8.12
2022-11-15T01:13:14.442Z,8.13
2022-11-15T01:15:42.636Z,8.15
2022-11-15T01:18:10.240Z,8.18
2022-11-15T01:20:46.373Z,8.16
2022-11-15T01:23:13.473Z,8.14
2022-11-15T01:25:40.961Z,8.15
2022-11-15T01:28:08.449Z,8.14
2022-11-15T01:30:37.666Z,8.10
2022-11-15T01:33:04.950Z,8.11
2022-11-15T01:35:32.310Z,8.09
2022-11-15T01:37:59.499Z,8.07
2022-11-15T01:40:26.523Z,8.08
2022-11-15T01:42:53.728Z,8.07
2022-11-15T01:45:20.887Z,8.01
2022-11-15T01:47:54.128Z,7.97
2022-11-15T01:50:31.925Z,7.98
2022-11-15T01:53:02.330Z,7.98
2022-11-15T01:55:29.719Z,7.98
2022-11-15T01:58:01.512Z,8.03
2022-11-15T02:00:29.994Z,8.09
2022-11-15T02:02:57.691Z,7.99
2022-11-15T02:05:25.201Z,7.83
2022-11-15T02:07:52.975Z,7.76
2022-11-15T02:10:23.319Z,7.77
2022-11-15T02:12:51.850Z,7.80
2022-11-15T02:15:19.349Z,7.81
2022-11-15T02:17:52.489Z,7.81
2022-11-15T02:20:31.645Z,7.78
2022-11-15T02:23:37.030Z,7.71
2022-11-15T02:26:26.170Z,7.73
2022-11-15T02:29:05.371Z,7.72
2022-11-15T02:31:38.285Z,7.70
2022-11-15T02:34:20.901Z,7.72
2022-11-15T02:37:05.261Z,7.77
2022-11-15T02:40:17.013Z,7.79
2022-11-15T02:43:13.157Z,7.73
2022-11-15T02:45:52.589Z,7.70
2022-11-15T02:48:26.821Z,7.70
2022-11-15T02:50:54.235Z,7.76
2022-11-15T02:53:26.517Z,7.73
2022-11-15T02:55:56.405Z,7.73
2022-11-15T02:58:37.622Z,7.69
2022-11-15T03:01:22.436Z,7.69
2022-11-15T03:04:08.140Z,7.75
2022-11-15T03:06:54.369Z,7.79
2022-11-15T03:09:41.797Z,7.77
2022-11-15T03:12:21.464Z,7.87
2022-11-15T03:15:02.661Z,7.66
2022-11-15T03:17:40.025Z,7.63
2022-11-15T03:20:09.422Z,7.62
2022-11-15T03:22:42.388Z,7.60
2022-11-15T03:25:15.680Z,7.63
2022-11-15T03:27:49.174Z,7.67
2022-11-15T03:30:17.251Z,7.70
2022-11-15T03:32:49.119Z,7.71
2022-11-15T03:35:22.213Z,7.63
2022-11-15T03:38:21.603Z,7.65
2022-11-15T03:41:05.243Z,7.67
2022-11-15T03:43:48.139Z,7.68
2022-11-15T03:46:42.401Z,7.68
2022-11-15T03:49:25.954Z,7.73
2022-11-15T03:51:53.527Z,7.72
2022-11-15T03:54:20.692Z,7.71
2022-11-15T03:56:48.090Z,7.70
2022-11-15T03:59:15.134Z,7.68
2022-11-15T04:01:42.307Z,7.69
2022-11-15T04:04:09.520Z,7.71
2022-11-15T04:06:39.038Z,7.71
2022-11-15T04:09:06.237Z,7.67
2022-11-15T04:11:33.689Z,7.70
2022-11-15T04:14:01.128Z,7.66
2022-11-15T04:16:28.142Z,7.67
2022-11-15T04:19:14.238Z,7.68
2022-11-15T04:22:02.896Z,7.68
2022-11-15T04:24:30.184Z,7.68
2022-11-15T04:26:57.324Z,7.66
2022-11-15T04:29:36.789Z,7.63
2022-11-15T04:32:05.851Z,7.71
2022-11-15T04:34:33.841Z,7.72
2022-11-15T04:37:12.857Z,7.73
2022-11-15T04:39:44.401Z,7.67
2022-11-15T04:42:32.162Z,7.64
2022-11-15T04:45:05.376Z,7.64
2022-11-15T04:47:32.584Z,7.58
2022-11-15T04:50:03.179Z,7.53
2022-11-15T04:52:30.330Z,7.57
2022-11-15T04:55:08.263Z,7.59
2022-11-15T04:57:35.635Z,7.63
2022-11-15T05:00:05.064Z,7.64
2022-11-15T05:02:54.943Z,7.58
2022-11-15T05:05:22.437Z,7.61
2022-11-15T05:07:49.580Z,7.58
2022-11-15T05:10:16.702Z,7.61
2022-11-15T05:12:43.829Z,7.55
2022-11-15T05:15:11.378Z,7.51
2022-11-15T05:17:41.664Z,7.42
2022-11-15T05:20:09.136Z,7.40
2022-11-15T05:22:36.489Z,7.41
2022-11-15T05:25:04.261Z,7.40
2022-11-15T05:27:31.490Z,7.37
2022-11-15T05:29:59.084Z,7.30
2022-11-15T05:32:26.871Z,7.32
2022-11-15T05:34:54.581Z,7.40
2022-11-15T05:37:34.521Z,7.36
2022-11-15T05:40:01.721Z,7.32
2022-11-15T05:42:31.188Z,7.35
2022-11-15T05:44:59.887Z,7.37
2022-11-15T05:47:31.033Z,7.38
2022-11-15T05:49:58.935Z,7.38
2022-11-15T05:52:36.238Z,7.36
2022-11-15T05:55:06.323Z,7.36
2022-11-15T05:57:33.769Z,7.36
2022-11-15T06:00:01.609Z,7.38
2022-11-15T06:02:28.868Z,7.44
2022-11-15T06:04:56.011Z,7.48
2022-11-15T06:07:23.301Z,7.48
2022-11-15T06:09:50.408Z,7.48
2022-11-15T06:12:17.545Z,7.51
2022-11-15T06:14:44.780Z,7.49
2022-11-15T06:17:11.957Z,7.49
2022-11-15T06:19:39.121Z,7.48
2022-11-15T06:22:06.521Z,7.52
2022-11-15T06:24:33.791Z,7.58
2022-11-15T06:27:00.919Z,7.55
2022-11-15T06:29:28.228Z,7.53
2022-11-15T06:31:55.375Z,7.58
2022-11-15T06:34:22.926Z,7.63
2022-11-15T06:36:49.969Z,7.67
2022-11-15T06:39:17.283Z,7.71
2022-11-15T06:41:44.450Z,7.74
2022-11-15T06:44:11.609Z,7.72
2022-11-15T06:46:38.599Z,7.80
2022-11-15T06:49:09.535Z,7.82
2022-11-15T06:51:37.099Z,7.81
2022-11-15T06:54:04.506Z,7.73
2022-11-15T06:56:31.624Z,7.74
2022-11-15T06:59:07.570Z,7.73
2022-11-15T07:01:37.674Z,7.72
2022-11-15T07:04:04.937Z,7.70
2022-11-15T07:06:32.034Z,7.66
2022-11-15T07:08:59.277Z,7.63
2022-11-15T07:11:26.417Z,7.66
2022-11-15T07:14:09.718Z,7.71
2022-11-15T07:16:38.120Z,7.77
2022-11-15T07:19:07.535Z,7.82
2022-11-15T07:21:34.741Z,7.72
2022-11-15T07:24:02.042Z,7.73
2022-11-15T07:26:29.314Z,7.84
2022-11-15T07:28:56.442Z,7.92
2022-11-15T07:31:23.674Z,7.93
2022-11-15T07:33:50.787Z,7.91
2022-11-15T07:36:17.921Z,7.83
2022-11-15T07:38:45.263Z,7.81
2022-11-15T07:41:12.612Z,7.77
2022-11-15T07:43:40.017Z,7.85
2022-11-15T07:46:10.773Z,7.91
2022-11-15T07:48:45.276Z,7.90
2022-11-15T07:51:15.565Z,7.94
2022-11-15T07:53:44.117Z,7.92
2022-11-15T07:56:11.800Z,7.95
2022-11-15T07:58:38.867Z,8.03
2022-11-15T08:01:07.870Z,8.04
2022-11-15T08:03:35.823Z,8.04
2022-11-15T08:06:03.612Z,7.92
2022-11-15T08:08:30.592Z,7.86
2022-11-15T08:10:59.797Z,7.79
2022-11-15T08:13:26.942Z,7.79
2022-11-15T08:15:59.459Z,7.86
2022-11-15T08:18:26.625Z,7.93
2022-11-15T08:20:53.713Z,8.04
2022-11-15T08:23:20.926Z,8.15
2022-11-15T08:25:48.262Z,8.23
2022-11-15T08:28:17.910Z,8.28
2022-11-15T08:30:46.792Z,8.32
2022-11-15T08:33:15.432Z,8.39
2022-11-15T08:35:44.688Z,8.42
2022-11-15T08:38:12.179Z,8.36
2022-11-15T08:40:39.524Z,8.39
2022-11-15T08:43:06.959Z,8.49
2022-11-15T08:45:36.059Z,8.57
2022-11-15T08:48:04.601Z,8.60
2022-11-15T08:50:32.299Z,8.62
2022-11-15T08:52:59.443Z,8.65
2022-11-15T08:55:26.905Z,8.56
2022-11-15T08:57:54.039Z,8.55
2022-11-15T09:00:41.855Z,8.52
2022-11-15T09:03:10.835Z,8.51
2022-11-15T09:05:39.296Z,8.41
2022-11-15T09:08:25.582Z,8.41
2022-11-15T09:10:56.276Z,8.51
2022-11-15T09:13:25.020Z,8.45
2022-11-15T09:16:08.779Z,8.57
2022-11-15T09:18:45.599Z,8.69
2022-11-15T09:21:14.049Z,8.63
2022-11-15T09:23:41.510Z,8.49
2022-11-15T09:26:12.076Z,8.54
2022-11-15T09:28:42.977Z,8.61
2022-11-15T09:31:16.800Z,8.63
2022-11-15T09:39:47.823Z,8.85
2022-11-15T09:43:43.280Z,8.89
2022-11-15T09:46:28.557Z,8.88
2022-11-15T09:49:07.063Z,8.99
2022-11-15T09:52:02.274Z,9.06
2022-11-15T09:54:52.881Z,9.12
2022-11-15T09:57:35.155Z,9.05
2022-11-15T10:00:43.907Z,9.00
2022-11-15T10:03:29.519Z,9.07
2022-11-15T10:06:05.429Z,9.14
2022-11-15T10:09:18.928Z,9.09
2022-11-15T10:11:50.970Z,9.11
2022-11-15T10:14:31.689Z,9.12
2022-11-15T10:17:28.133Z,9.21
2022-11-15T10:20:14.405Z,9.21
2022-11-15T10:23:25.699Z,9.21
2022-11-15T10:26:19.006Z,9.34
2022-11-15T10:28:49.368Z,9.34
2022-11-15T10:31:30.646Z,9.38
2022-11-15T10:34:37.437Z,9.29
2022-11-15T10:37:05.766Z,9.37
2022-11-15T10:42:30.761Z,9.45
2022-11-15T10:44:59.462Z,9.56
2022-11-15T10:47:38.870Z,9.57
2022-11-15T10:50:30.649Z,9.70
2022-11-15T10:52:58.736Z,9.73
2022-11-15T10:55:34.515Z,9.81
2022-11-15T10:58:38.725Z,9.88
2022-11-15T11:01:19.279Z,9.94
2022-11-15T11:04:05.293Z,10.00
2022-11-15T11:06:53.038Z,10.10
2022-11-15T11:09:32.282Z,10.15
2022-11-15T11:12:04.293Z,10.25
2022-11-15T11:14:55.140Z,10.35
2022-11-15T11:17:46.231Z,10.46
2022-11-15T11:23:53.777Z,10.60
2022-11-15T11:27:10.461Z,10.66
2022-11-15T11:29:43.518Z,10.69
2022-11-15T11:32:19.419Z,10.71
2022-11-15T11:34:51.942Z,10.68
2022-11-15T11:37:30.857Z,10.58
2022-11-15T11:40:20.903Z,10.55
2022-11-15T11:43:13.050Z,10.51
2022-11-15T11:45:47.219Z,10.54
2022-11-15T11:48:25.253Z,10.54
2022-11-15T11:50:54.190Z,10.58
2022-11-15T11:53:42.753Z,10.62
2022-11-15T11:56:23.044Z,10.60
2022-11-15T11:58:56.264Z,10.46
2022-11-15T12:01:46.883Z,10.33
2022-11-15T12:04:32.306Z,10.32
2022-11-15T12:07:47.407Z,10.36
2022-11-15T12:11:03.725Z,10.34
2022-11-15T12:13:35.953Z,10.49
2022-11-15T12:16:31.221Z,10.47
2022-11-15T12:19:03.172Z,10.32
2022-11-15T12:21:42.423Z,10.34
2022-11-15T12:24:49.463Z,10.45
2022-11-15T12:27:38.410Z,10.53
2022-11-15T12:30:14.803Z,10.48
2022-11-15T12:32:52.641Z,10.47
2022-11-15T12:35:40.342Z,10.46
2022-11-15T12:38:12.856Z,10.40
2022-11-15T12:41:15.749Z,10.46
2022-11-15T12:43:47.378Z,10.53
2022-11-15T12:46:20.904Z,10.66
2022-11-15T12:48:51.776Z,10.77
2022-11-15T12:51:21.994Z,10.85
2022-11-15T12:53:49.420Z,10.75
2022-11-15T12:56:16.360Z,10.75
2022-11-15T12:58:47.929Z,10.72
2022-11-15T13:01:39.391Z,10.58
2022-11-15T13:04:22.675Z,10.60
2022-11-15T13:09:46.594Z,10.59
2022-11-15T13:12:28.991Z,10.59
2022-11-15T13:14:59.850Z,10.67
2022-11-15T13:18:08.830Z,10.69
2022-11-15T13:20:36.190Z,10.62
2022-11-15T13:23:15.276Z,10.65
2022-11-15T13:26:06.799Z,10.71
2022-11-15T13:28:42.942Z,10.75
2022-11-15T13:31:36.266Z,10.68
2022-11-15T13:34:50.436Z,10.67
2022-11-15T13:37:23.082Z,10.60
2022-11-15T13:39:53.935Z,10.62
2022-11-15T13:42:23.266Z,10.68
2022-11-15T13:45:03.823Z,10.73
2022-11-15T13:47:32.940Z,10.71
2022-11-15T13:50:02.263Z,10.71
2022-11-15T13:52:35.159Z,10.69
2022-11-15T13:55:17.291Z,10.61
2022-11-15T13:57:55.439Z,10.58
2022-11-15T14:00:37.517Z,10.58
2022-11-15T14:03:37.233Z,10.58
2022-11-15T14:06:08.251Z,10.53
2022-11-15T14:08:36.622Z,10.47
2022-11-15T14:11:14.490Z,10.43
2022-11-15T14:13:42.553Z,10.38
2022-11-15T14:16:36.851Z,10.35
2022-11-15T14:19:06.316Z,10.27
2022-11-15T14:21:34.087Z,10.20
2022-11-15T14:24:37.880Z,10.17
2022-11-15T14:27:28.558Z,10.09
2022-11-15T14:29:56.907Z,10.03
2022-11-15T14:32:25.428Z,9.89
2022-11-15T14:35:03.031Z,9.86
2022-11-15T14:37:38.785Z,9.85
2022-11-15T14:40:10.851Z,9.69
2022-11-15T14:42:53.278Z,9.68
2022-11-15T14:45:23.384Z,9.59
2022-11-15T14:47:57.281Z,9.53
2022-11-15T14:50:24.505Z,9.44
2022-11-15T14:52:54.998Z,9.44
2022-11-15T14:55:33.052Z,9.45
2022-11-15T14:58:00.495Z,9.39
2022-11-15T15:00:39.081Z,9.40
2022-11-15T15:03:29.614Z,9.39
2022-11-15T15:05:57.723Z,9.30
2022-11-15T15:08:24.939Z,9.21
2022-11-15T15:10:52.117Z,9.13
2022-11-15T15:13:25.209Z,9.14
2022-11-15T15:15:53.703Z,9.12
2022-11-15T15:22:46.291Z,9.08
2022-11-15T15:25:28.660Z,9.03
2022-11-15T15:27:56.666Z,9.03
2022-11-15T15:30:26.833Z,9.02
2022-11-15T15:33:01.040Z,8.98
2022-11-15T15:35:33.147Z,8.97
2022-11-15T15:38:00.911Z,8.96
2022-11-15T15:40:30.430Z,8.92
2022-11-15T15:42:58.272Z,8.81
2022-11-15T15:45:28.701Z,8.81
2022-11-15T15:47:56.419Z,8.85
2022-11-15T15:50:26.732Z,8.86
2022-11-15T15:52:59.735Z,8.85
2022-11-15T15:55:27.816Z,8.81
2022-11-15T15:57:55.209Z,8.84
2022-11-15T16:00:24.961Z,8.82
2022-11-15T16:02:53.331Z,8.85
2022-11-15T16:05:21.740Z,8.84
2022-11-15T16:07:49.809Z,8.87
2022-11-15T16:10:22.413Z,8.86
2022-11-15T16:12:49.950Z,8.84
2022-11-15T16:15:17.282Z,8.80
2022-11-15T16:17:56.697Z,8.79
2022-11-15T16:20:46.625Z,8.74
2022-11-15T16:23:16.935Z,8.73
2022-11-15T16:25:57.066Z,8.75
2022-11-15T16:28:29.741Z,8.77
2022-11-15T16:31:10.606Z,8.74
2022-11-15T16:33:38.917Z,8.75
2022-11-15T16:36:16.164Z,8.71
2022-11-15T16:38:49.957Z,8.66
2022-11-15T16:41:20.282Z,8.62
2022-11-15T16:43:54.059Z,8.65
2022-11-15T16:46:27.322Z,8.65
2022-11-15T16:48:55.579Z,8.61
2022-11-15T16:51:23.807Z,8.59
2022-11-15T16:53:51.578Z,8.57
2022-11-15T16:56:30.655Z,8.57
2022-11-15T16:58:59.181Z,8.59
2022-11-15T17:01:28.781Z,8.56
2022-11-15T17:03:58.897Z,8.58
2022-11-15T17:06:27.251Z,8.59
2022-11-15T17:08:55.281Z,8.56
2022-11-15T17:11:23.317Z,8.57
2022-11-15T17:13:50.643Z,8.52
2022-11-15T17:16:18.903Z,8.53
2022-11-15T17:18:50.957Z,8.56
2022-11-15T17:21:19.864Z,8.54
2022-11-15T17:23:47.491Z,8.52
2022-11-15T17:26:35.043Z,8.53
2022-11-15T17:29:08.254Z,8.38
2022-11-15T17:31:37.042Z,8.31
2022-11-15T17:34:06.401Z,8.25
2022-11-15T17:36:35.248Z,8.27
2022-11-15T17:39:03.395Z,8.26
2022-11-15T17:41:30.780Z,8.20
2022-11-15T17:44:00.239Z,8.17
2022-11-15T17:46:28.755Z,8.16
2022-11-15T17:48:57.460Z,8.20
2022-11-15T17:51:25.098Z,8.23
2022-11-15T17:53:53.395Z,8.26
2022-11-15T17:56:24.854Z,8.26
2022-11-15T17:58:54.578Z,8.28
2022-11-15T18:01:24.151Z,8.30
2022-11-15T18:03:52.314Z,8.28
2022-11-15T18:06:21.517Z,8.26
2022-11-15T18:08:51.555Z,8.14
2022-11-15T18:11:40.819Z,8.16
2022-11-15T18:14:14.713Z,8.14
2022-11-15T18:16:42.886Z,8.08
2022-11-15T18:19:14.182Z,8.02
2022-11-15T18:21:58.379Z,8.02
2022-11-15T18:24:30.575Z,8.03
2022-11-15T18:26:59.089Z,7.93
2022-11-15T18:29:29.694Z,7.90
2022-11-15T18:31:57.545Z,7.83
2022-11-15T18:34:27.295Z,7.81
2022-11-15T18:36:54.931Z,7.82
2022-11-15T18:39:22.368Z,7.87
2022-11-15T18:41:50.083Z,7.83
2022-11-15T18:44:36.460Z,7.83
2022-11-15T18:47:03.943Z,7.91
2022-11-15T18:49:31.219Z,7.93
2022-11-15T18:51:58.602Z,7.91
2022-11-15T18:54:30.938Z,7.92
2022-11-15T18:56:58.648Z,7.90
2022-11-15T18:59:32.446Z,7.85
2022-11-15T19:02:03.674Z,7.79
2022-11-15T19:04:31.162Z,7.74
2022-11-15T19:06:58.938Z,7.74
2022-11-15T19:09:33.106Z,7.81
2022-11-15T19:12:02.320Z,7.82
2022-11-15T19:14:30.040Z,7.89
2022-11-15T19:16:57.949Z,7.88
2022-11-15T19:19:26.487Z,7.80
2022-11-15T19:21:57.812Z,7.62
2022-11-15T19:24:26.886Z,7.59
2022-11-15T19:26:57.969Z,7.54
2022-11-15T19:29:25.258Z,7.55
2022-11-15T19:31:52.758Z,7.54
2022-11-15T19:34:20.298Z,7.49
2022-11-15T19:36:47.851Z,7.42
2022-11-15T19:39:18.244Z,7.44
2022-11-15T19:41:46.879Z,7.44
2022-11-15T19:44:14.631Z,7.46
2022-11-15T19:46:42.702Z,7.53
2022-11-15T19:49:11.487Z,7.48
2022-11-15T19:51:41.962Z,7.46
2022-11-15T19:54:10.896Z,7.46
2022-11-15T19:56:40.311Z,7.42
2022-11-15T19:59:07.926Z,7.41
2022-11-15T20:01:38.248Z,7.46
2022-11-15T20:04:06.738Z,7.47
2022-11-15T20:06:37.072Z,7.33
2022-11-15T20:09:04.838Z,7.27
2022-11-15T20:11:32.448Z,7.12
2022-11-15T20:14:02.587Z,7.06
2022-11-15T20:16:29.886Z,7.06
2022-11-15T20:18:57.371Z,7.08
2022-11-15T20:21:25.179Z,7.07
2022-11-15T20:23:52.744Z,7.09
2022-11-15T20:26:21.190Z,7.08
2022-11-15T20:28:49.084Z,7.05
2022-11-15T20:31:16.997Z,7.06
2022-11-15T20:33:44.051Z,7.04
2022-11-15T20:36:13.746Z,7.03
2022-11-15T20:38:40.943Z,7.03
2022-11-15T20:41:08.622Z,7.06
2022-11-15T20:43:35.979Z,7.13
2022-11-15T20:46:03.246Z,7.12
2022-11-15T20:48:32.782Z,7.09
2022-11-15T20:51:10.374Z,7.11
2022-11-15T20:53:37.962Z,7.12
2022-11-15T20:56:11.492Z,7.08
2022-11-15T20:58:39.984Z,7.01
2022-11-15T21:01:08.774Z,6.96
2022-11-15T21:03:40.604Z,6.99
2022-11-15T21:06:12.884Z,7.04
2022-11-15T21:09:03.610Z,7.09
2022-11-15T21:11:50.154Z,7.12
2022-11-15T21:14:20.920Z,7.12
2022-11-15T21:17:15.444Z,7.11
2022-11-15T21:19:55.212Z,7.07
2022-11-15T21:22:42.079Z,7.08
2022-11-15T21:25:16.515Z,7.11
2022-11-15T21:27:48.097Z,7.13
2022-11-15T21:30:35.357Z,7.16
2022-11-15T21:33:28.723Z,7.12
2022-11-15T21:36:00.714Z,7.12
2022-11-15T21:46:24.878Z,6.96
2022-11-15T21:49:05.705Z,6.99
2022-11-15T21:51:45.459Z,6.92
2022-11-15T21:54:23.735Z,6.85
2022-11-15T21:57:25.499Z,6.85
2022-11-15T22:00:30.625Z,6.78
2022-11-15T22:03:17.901Z,6.72
2022-11-15T22:06:18.038Z,6.70
2022-11-15T22:09:04.868Z,6.71
2022-11-15T22:11:45.559Z,6.68
2022-11-15T22:14:19.168Z,6.67
2022-11-15T22:20:16.601Z,6.66
2022-11-15T22:23:32.430Z,6.70
2022-11-15T22:26:13.021Z,6.71
2022-11-15T22:31:31.651Z,6.71
2022-11-15T22:34:37.143Z,6.70
2022-11-15T22:37:24.087Z,6.68
2022-11-15T22:39:51.707Z,6.67
2022-11-15T22:45:23.477Z,6.69
2022-11-15T22:45:31.968Z,6.69
2022-11-15T22:47:54.523Z,6.71
2022-11-15T22:50:46.627Z,6.75
2022-11-15T22:53:26.476Z,6.75
2022-11-15T22:56:20.126Z,6.77
2022-11-15T22:59:02.403Z,6.79
2022-11-15T23:01:33.182Z,6.71
2022-11-15T23:04:02.936Z,6.60
2022-11-15T23:10:06.771Z,6.41
2022-11-15T23:13:14.846Z,6.41
2022-11-15T23:16:19.242Z,6.48
2022-11-15T23:22:38.470Z,6.45
2022-11-15T23:25:16.479Z,6.49
2022-11-15T23:27:47.442Z,6.55
2022-11-15T23:30:45.887Z,6.59
2022-11-15T23:34:55.709Z,6.63
2022-11-15T23:36:42.730Z,6.53
2022-11-15T23:42:08.800Z,6.64
2022-11-15T23:44:45.812Z,6.65
2022-11-15T23:47:17.634Z,6.61
2022-11-15T23:49:48.199Z,6.67
2022-11-15T23:52:26.588Z,6.59
2022-11-15T23:54:56.602Z,6.59
2022-11-15T23:57:24.438Z,6.62
