createdAt,value
2017-11-13T00:43:18.010Z,5.90
2017-11-13T00:45:49.139Z,5.80
2017-11-13T00:48:19.235Z,5.90
2017-11-13T00:50:49.614Z,5.80
2017-11-13T00:53:25.493Z,5.90
2017-11-13T00:56:09.773Z,5.90
2017-11-13T00:58:39.193Z,5.90
2017-11-13T01:01:11.734Z,5.90
2017-11-13T01:03:41.156Z,5.90
2017-11-13T01:06:16.743Z,5.90
2017-11-13T01:08:52.963Z,5.80
2017-11-13T01:11:23.121Z,5.80
2017-11-13T01:13:52.359Z,5.70
2017-11-13T01:16:21.598Z,5.80
2017-11-13T01:18:50.729Z,5.80
2017-11-13T01:21:19.949Z,5.90
2017-11-13T01:23:49.158Z,5.80
2017-11-13T01:26:24.563Z,5.90
2017-11-13T01:28:54.310Z,5.90
2017-11-13T01:31:23.326Z,5.90
2017-11-13T01:33:54.000Z,5.90
2017-11-13T16:01:11.125Z,5.40
2017-11-13T16:03:39.798Z,6.40
2017-11-13T16:06:14.771Z,6.30
2017-11-13T16:08:43.445Z,6.50
2017-11-13T16:11:19.257Z,6.90
2017-11-13T16:13:48.885Z,6.80
2017-11-13T16:16:17.569Z,7.00
2017-11-13T16:18:46.245Z,7.10
2017-11-13T16:21:16.594Z,7.20
2017-11-13T16:23:45.270Z,7.10
2017-11-13T16:26:18.544Z,7.10
2017-11-13T16:28:47.251Z,7.20
2017-11-13T16:31:15.934Z,7.20
2017-11-13T16:33:50.742Z,7.20
2017-11-13T16:36:25.524Z,7.20
2017-11-13T16:38:54.302Z,7.30
2017-11-13T16:41:29.164Z,7.30
2017-11-13T16:43:57.845Z,7.30
2017-11-13T16:46:32.600Z,7.30
2017-11-13T16:49:01.933Z,7.30
2017-11-13T16:51:34.522Z,7.30
2017-11-13T16:54:04.832Z,7.20
2017-11-13T16:56:54.837Z,7.10
2017-11-13T16:59:24.766Z,7.00
2017-11-13T17:01:57.757Z,7.00
2017-11-13T17:04:33.040Z,7.00
2017-11-13T17:07:02.230Z,7.00
2017-11-13T17:09:37.443Z,7.00
2017-11-13T17:15:20.890Z,7.00
2017-11-13T17:17:50.527Z,7.00
2017-11-13T17:20:31.313Z,7.00
2017-11-13T17:23:00.196Z,6.90
2017-11-13T17:25:29.848Z,7.00
2017-11-13T17:27:59.781Z,7.00
2017-11-13T17:30:30.798Z,6.90
2017-11-13T17:32:59.814Z,7.10
2017-11-13T17:38:44.897Z,7.10
2017-11-13T17:41:20.212Z,7.20
2017-11-13T17:43:49.205Z,7.20
2017-11-13T17:46:24.459Z,7.20
2017-11-13T17:48:59.821Z,7.20
2017-11-13T17:51:41.451Z,7.20
2017-11-13T17:54:13.436Z,7.20
2017-11-13T17:56:42.317Z,7.10
2017-11-13T17:59:17.466Z,7.20
2017-11-13T18:01:47.089Z,7.20
2017-11-13T18:04:17.305Z,7.20
2017-11-13T18:06:46.362Z,7.20
2017-11-13T18:09:21.308Z,7.30
2017-11-13T18:11:50.018Z,7.30
2017-11-13T18:14:24.854Z,7.20
2017-11-13T18:17:00.662Z,7.20
2017-11-13T18:19:35.670Z,7.20
2017-11-13T18:22:04.569Z,7.20
2017-11-13T18:24:34.628Z,7.20
2017-11-13T18:27:03.452Z,7.10
2017-11-13T18:29:32.141Z,7.10
2017-11-13T18:32:07.060Z,7.10
2017-11-13T18:34:36.512Z,7.00
2017-11-13T18:37:05.193Z,7.00
2017-11-13T18:39:33.945Z,7.00
2017-11-13T18:42:08.737Z,7.10
2017-11-13T18:44:43.786Z,7.10
2017-11-13T18:47:18.953Z,7.10
2017-11-13T18:49:47.879Z,7.20
2017-11-13T18:52:16.665Z,7.20
2017-11-13T18:54:45.680Z,7.30
2017-11-13T18:57:14.475Z,7.30
2017-11-13T18:59:50.770Z,7.40
2017-11-13T19:06:03.319Z,7.40
2017-11-13T19:08:53.342Z,7.30
2017-11-13T19:11:41.928Z,7.30
2017-11-13T19:14:22.341Z,7.20
2017-11-13T19:17:06.411Z,7.10
2017-11-13T19:19:39.263Z,7.10
2017-11-13T19:22:08.135Z,7.10
2017-11-13T19:24:43.049Z,7.00
2017-11-13T19:27:11.756Z,7.00
2017-11-13T19:29:40.439Z,7.00
2017-11-13T19:32:12.734Z,7.00
2017-11-13T19:34:41.540Z,7.00
2017-11-13T19:37:16.487Z,7.10
2017-11-13T19:39:53.440Z,7.10
2017-11-13T19:42:22.152Z,7.20
2017-11-13T19:44:57.769Z,7.10
2017-11-13T19:47:27.376Z,7.10
2017-11-13T19:50:02.193Z,7.10
2017-11-13T19:52:30.913Z,7.00
2017-11-13T19:54:59.604Z,7.00
2017-11-13T19:57:28.278Z,6.90
2017-11-13T20:00:03.161Z,6.90
2017-11-13T20:02:36.583Z,6.90
2017-11-13T20:05:05.305Z,6.80
2017-11-13T20:07:38.493Z,6.80
2017-11-13T20:10:09.936Z,6.80
2017-11-13T20:12:38.611Z,6.70
2017-11-13T20:15:07.342Z,6.60
2017-11-13T20:17:36.021Z,6.60
2017-11-13T20:20:05.157Z,6.60
2017-11-13T20:22:40.142Z,6.50
2017-11-13T20:25:09.709Z,6.50
2017-11-13T20:27:38.581Z,6.50
2017-11-13T20:30:07.294Z,6.50
2017-11-13T20:32:36.018Z,6.50
2017-11-13T20:35:11.056Z,6.40
2017-11-13T20:37:41.685Z,6.40
2017-11-13T20:40:14.224Z,6.30
2017-11-13T20:42:43.120Z,6.20
2017-11-13T20:45:12.713Z,6.10
2017-11-13T20:47:49.238Z,6.10
2017-11-13T20:50:25.452Z,6.00
2017-11-13T20:52:54.517Z,5.90
2017-11-13T20:55:29.520Z,6.00
2017-11-13T20:57:59.092Z,5.90
2017-11-13T21:00:28.592Z,5.90
2017-11-13T21:03:05.353Z,5.90
2017-11-13T21:05:40.632Z,5.90
2017-11-13T21:08:09.961Z,5.90
2017-11-13T21:10:40.592Z,5.90
2017-11-13T21:13:16.314Z,6.00
2017-11-13T21:15:46.581Z,5.90
2017-11-13T21:18:17.574Z,5.90
2017-11-13T21:20:46.608Z,5.80
2017-11-13T21:23:15.959Z,5.80
2017-11-13T21:25:45.184Z,5.90
2017-11-13T21:28:14.847Z,5.90
2017-11-13T21:30:49.977Z,5.90
2017-11-13T21:33:19.005Z,5.90
2017-11-13T21:35:47.954Z,5.90
2017-11-13T21:38:23.229Z,5.90
2017-11-13T21:40:58.854Z,5.80
2017-11-13T21:43:34.566Z,5.70
2017-11-13T21:46:15.678Z,5.60
2017-11-13T21:48:45.658Z,5.50
2017-11-13T21:51:15.849Z,5.50
2017-11-13T21:53:45.093Z,5.40
2017-11-13T21:56:20.623Z,5.50
2017-11-13T21:58:49.859Z,5.50
2017-11-13T22:01:18.957Z,5.50
2017-11-13T22:03:48.031Z,5.50
2017-11-13T22:06:18.001Z,5.50
2017-11-13T22:08:46.723Z,5.50
2017-11-13T22:11:21.547Z,5.50
2017-11-13T22:13:50.233Z,5.50
2017-11-13T22:16:18.915Z,5.40
2017-11-13T22:18:56.892Z,5.40
2017-11-13T22:21:25.569Z,5.30
2017-11-13T22:23:56.164Z,5.20
2017-11-13T22:26:24.895Z,5.20
2017-11-13T22:28:59.704Z,5.20
2017-11-13T22:31:28.385Z,5.10
2017-11-13T22:33:57.061Z,5.10
2017-11-13T22:36:25.740Z,5.00
2017-11-13T22:39:00.739Z,5.00
2017-11-13T22:41:29.477Z,5.00
2017-11-13T22:43:58.150Z,4.90
2017-11-13T22:46:26.826Z,4.90
2017-11-13T22:49:01.652Z,4.90
2017-11-13T22:51:35.440Z,4.80
2017-11-13T22:54:04.116Z,4.70
2017-11-13T22:56:32.793Z,4.60
2017-11-13T22:59:01.476Z,4.60
2017-11-13T23:01:37.149Z,4.50
2017-11-13T23:04:05.840Z,4.40
2017-11-13T23:06:34.520Z,4.40
2017-11-13T23:09:09.488Z,4.40
2017-11-13T23:11:38.966Z,4.30
2017-11-13T23:14:07.641Z,4.20
2017-11-13T23:16:37.269Z,4.30
2017-11-13T23:19:05.948Z,4.20
2017-11-13T23:21:34.637Z,4.20
2017-11-13T23:24:04.174Z,4.20
2017-11-13T23:26:32.867Z,4.20
2017-11-13T23:29:01.554Z,4.20
2017-11-13T23:31:31.011Z,4.10
2017-11-13T23:34:01.646Z,4.10
2017-11-13T23:36:36.595Z,4.10
2017-11-13T23:39:05.264Z,4.10
2017-11-13T23:41:33.946Z,4.00
2017-11-13T23:44:02.638Z,3.90
2017-11-13T23:46:36.843Z,3.90
2017-11-13T23:49:05.654Z,3.80
2017-11-13T23:51:35.669Z,3.90
2017-11-13T23:54:09.066Z,3.90
2017-11-13T23:56:39.882Z,3.90
2017-11-13T23:59:09.650Z,4.00
