createdAt,value
2018-02-14T00:02:02.124Z,0.50
2018-02-14T00:04:30.344Z,0.50
2018-02-14T00:06:57.825Z,0.50
2018-02-14T00:09:25.415Z,0.50
2018-02-14T00:11:53.744Z,0.40
2018-02-14T00:14:21.208Z,0.40
2018-02-14T00:16:48.678Z,0.40
2018-02-14T00:19:16.155Z,0.50
2018-02-14T00:21:43.612Z,0.50
2018-02-14T00:24:11.845Z,0.40
2018-02-14T00:26:39.311Z,0.40
2018-02-14T00:29:06.904Z,0.40
2018-02-14T00:31:35.240Z,0.30
2018-02-14T00:34:02.700Z,0.30
2018-02-14T00:36:30.179Z,0.30
2018-02-14T00:38:57.621Z,0.30
2018-02-14T00:41:25.080Z,0.30
2018-02-14T00:43:52.540Z,0.30
2018-02-14T00:46:20.082Z,0.40
2018-02-14T00:48:47.545Z,0.40
2018-02-14T00:51:15.020Z,0.40
2018-02-14T00:53:42.567Z,0.30
2018-02-14T00:56:10.032Z,0.20
2018-02-14T00:58:37.502Z,0.30
2018-02-14T01:01:05.310Z,0.30
2018-02-14T01:03:32.756Z,0.30
2018-02-14T01:06:00.228Z,0.30
2018-02-14T01:08:27.688Z,0.20
2018-02-14T01:10:55.165Z,0.30
2018-02-14T01:13:22.643Z,0.30
2018-02-14T01:15:50.165Z,0.20
2018-02-14T01:18:17.637Z,0.20
2018-02-14T01:20:45.112Z,0.20
2018-02-14T01:23:12.579Z,0.10
2018-02-14T01:25:40.804Z,0.20
2018-02-14T01:28:08.278Z,0.20
2018-02-14T01:30:35.744Z,0.20
2018-02-14T01:33:03.212Z,0.10
2018-02-14T01:35:30.669Z,0.10
2018-02-14T01:37:58.262Z,0.10
2018-02-14T01:40:26.488Z,0.20
2018-02-14T01:42:53.992Z,0.20
2018-02-14T01:45:22.224Z,0.20
2018-02-14T01:47:49.704Z,0.10
2018-02-14T01:50:17.189Z,0.10
2018-02-14T01:52:45.481Z,0.10
2018-02-14T01:55:12.960Z,0.10
2018-02-14T01:57:40.432Z,0.10
2018-02-14T02:00:07.884Z,0.10
2018-02-14T02:02:35.490Z,0.10
2018-02-14T02:05:03.759Z,0.00
2018-02-14T02:07:32.020Z,0.10
2018-02-14T02:09:59.538Z,0.00
2018-02-14T02:12:26.983Z,0.10
2018-02-14T02:14:54.440Z,0.00
2018-02-14T02:17:22.560Z,0.00
2018-02-14T02:19:50.028Z,0.00
2018-02-14T02:22:18.256Z,0.00
2018-02-14T02:24:45.736Z,0.00
2018-02-14T02:27:13.193Z,0.00
2018-02-14T02:29:40.668Z,0.10
2018-02-14T02:32:08.133Z,0.10
2018-02-14T02:34:36.389Z,0.00
2018-02-14T02:37:03.848Z,0.00
2018-02-14T02:39:43.261Z,0.00
2018-02-14T02:42:11.229Z,0.00
2018-02-14T02:44:38.681Z,-0.10
2018-02-14T02:47:06.153Z,-0.10
2018-02-14T02:49:33.622Z,-0.10
2018-02-14T02:52:01.097Z,-0.10
2018-02-14T02:54:29.337Z,0.00
2018-02-14T02:56:56.799Z,0.00
2018-02-14T02:59:24.277Z,0.00
2018-02-14T03:01:51.749Z,0.00
2018-02-14T03:04:19.980Z,0.00
2018-02-14T03:06:47.568Z,-0.10
2018-02-14T03:09:15.018Z,0.00
2018-02-14T03:11:42.485Z,0.00
2018-02-14T03:14:09.939Z,0.00
2018-02-14T03:16:37.416Z,0.00
2018-02-14T03:19:05.646Z,-0.10
2018-02-14T03:21:33.239Z,-0.10
2018-02-14T03:24:01.466Z,0.10
2018-02-14T03:26:28.932Z,0.10
2018-02-14T03:29:01.401Z,0.00
2018-02-14T03:31:28.868Z,-0.10
2018-02-14T03:33:56.337Z,-0.10
2018-02-14T03:36:23.809Z,-0.10
2018-02-14T03:38:51.268Z,0.00
2018-02-14T03:41:19.525Z,-0.20
2018-02-14T03:43:47.592Z,-0.20
2018-02-14T03:46:15.156Z,-0.10
2018-02-14T03:48:42.692Z,-0.10
2018-02-14T03:51:10.162Z,-0.10
2018-02-14T03:53:37.793Z,-0.20
2018-02-14T03:56:05.261Z,-0.20
2018-02-14T03:58:32.737Z,-0.20
2018-02-14T04:01:00.197Z,-0.10
2018-02-14T04:03:27.672Z,-0.20
2018-02-14T04:05:55.133Z,-0.20
2018-02-14T04:08:22.623Z,-0.30
2018-02-14T04:10:50.081Z,-0.30
2018-02-14T04:13:17.550Z,-0.30
2018-02-14T04:15:45.026Z,-0.40
2018-02-14T04:18:12.525Z,-0.40
2018-02-14T04:20:40.765Z,-0.40
2018-02-14T04:23:08.236Z,-0.40
2018-02-14T04:25:35.697Z,-0.50
2018-02-14T04:28:03.299Z,-0.50
2018-02-14T04:30:30.984Z,-0.40
2018-02-14T04:32:58.452Z,-0.50
2018-02-14T04:35:25.978Z,-0.50
2018-02-14T04:37:53.451Z,-0.60
2018-02-14T04:40:20.932Z,-0.60
2018-02-14T04:42:48.384Z,-0.60
2018-02-14T04:45:15.867Z,-0.60
2018-02-14T04:47:43.329Z,-0.60
2018-02-14T04:50:10.791Z,-0.50
2018-02-14T04:52:39.020Z,-0.60
2018-02-14T04:55:06.600Z,-0.60
2018-02-14T04:57:34.049Z,-0.70
2018-02-14T05:00:01.538Z,-0.60
2018-02-14T05:02:29.758Z,-0.70
2018-02-14T05:04:57.224Z,-0.70
2018-02-14T05:07:24.741Z,-0.70
2018-02-14T05:09:52.987Z,-0.70
2018-02-14T05:12:21.180Z,-0.70
2018-02-14T05:14:49.561Z,-0.70
2018-02-14T05:17:17.804Z,-0.70
2018-02-14T05:19:45.433Z,-0.70
2018-02-14T05:22:12.921Z,-0.80
2018-02-14T05:24:40.400Z,-0.80
2018-02-14T05:27:07.873Z,-0.80
2018-02-14T05:29:36.201Z,-0.80
2018-02-14T05:32:03.677Z,-0.80
2018-02-14T05:34:31.199Z,-0.80
2018-02-14T05:36:58.810Z,-0.70
2018-02-14T05:39:26.468Z,-0.70
2018-02-14T05:41:54.708Z,-0.70
2018-02-14T05:44:22.298Z,-0.70
2018-02-14T05:46:49.799Z,-0.70
2018-02-14T05:49:17.270Z,-0.80
2018-02-14T05:51:44.741Z,-0.80
2018-02-14T05:54:12.221Z,-0.80
2018-02-14T05:56:39.682Z,-0.80
2018-02-14T05:59:07.149Z,-0.90
2018-02-14T06:01:34.649Z,-0.80
2018-02-14T06:04:02.124Z,-0.80
2018-02-14T06:06:29.595Z,-0.80
2018-02-14T06:08:57.080Z,-0.80
2018-02-14T06:11:24.540Z,-0.80
2018-02-14T06:13:52.059Z,-0.70
2018-02-14T06:16:19.517Z,-0.70
2018-02-14T06:18:47.001Z,-0.80
2018-02-14T06:21:14.461Z,-0.80
2018-02-14T06:23:42.109Z,-0.80
2018-02-14T06:26:09.601Z,-0.80
2018-02-14T06:28:37.840Z,-0.90
2018-02-14T06:31:05.310Z,-0.90
2018-02-14T06:33:32.803Z,-0.90
2018-02-14T06:36:00.267Z,-0.80
2018-02-14T06:38:27.821Z,-0.90
2018-02-14T06:40:55.282Z,-0.90
2018-02-14T06:43:22.957Z,-0.90
2018-02-14T06:45:50.424Z,-0.90
2018-02-14T06:48:17.888Z,-0.80
2018-02-14T06:50:45.356Z,-0.80
2018-02-14T06:53:12.898Z,-0.80
2018-02-14T06:55:40.371Z,-0.90
2018-02-14T06:58:07.833Z,-0.90
2018-02-14T07:00:35.325Z,-0.90
2018-02-14T07:03:03.574Z,-0.90
2018-02-14T07:05:31.112Z,-1.00
2018-02-14T07:07:58.603Z,-0.90
2018-02-14T07:10:26.084Z,-0.90
2018-02-14T07:12:53.605Z,-0.90
2018-02-14T07:15:21.224Z,-0.90
2018-02-14T07:17:48.698Z,-0.90
2018-02-14T07:20:16.251Z,-0.90
2018-02-14T07:22:43.739Z,-0.90
2018-02-14T07:25:11.216Z,-0.80
2018-02-14T07:27:39.546Z,-0.70
2018-02-14T07:30:07.163Z,-0.80
2018-02-14T07:32:35.404Z,-0.60
2018-02-14T07:35:02.872Z,-0.60
2018-02-14T07:37:31.865Z,-0.40
2018-02-14T07:39:59.576Z,-0.40
2018-02-14T07:42:27.075Z,0.90
2018-02-14T07:44:54.696Z,1.90
2018-02-14T07:47:22.396Z,3.70
2018-02-14T07:49:49.890Z,5.40
2018-02-14T07:52:18.118Z,6.80
2018-02-14T07:54:45.687Z,6.70
2018-02-14T07:57:13.151Z,6.70
2018-02-14T07:59:40.629Z,7.30
2018-02-14T08:02:08.857Z,8.50
2018-02-14T08:04:36.384Z,8.50
2018-02-14T08:07:03.897Z,7.00
2018-02-14T08:09:31.358Z,7.70
2018-02-14T08:11:58.827Z,6.10
2018-02-14T08:14:27.073Z,5.80
2018-02-14T08:16:54.573Z,5.70
2018-02-14T08:19:22.021Z,4.70
2018-02-14T08:21:49.517Z,4.20
2018-02-14T08:24:16.983Z,3.80
2018-02-14T08:26:44.444Z,3.60
2018-02-14T08:29:12.031Z,3.80
2018-02-14T08:31:39.492Z,4.40
2018-02-14T08:34:07.724Z,4.20
2018-02-14T08:36:35.181Z,4.20
2018-02-14T08:39:02.693Z,4.10
2018-02-14T08:41:30.164Z,3.30
2018-02-14T08:43:58.578Z,2.20
2018-02-14T08:46:26.773Z,2.20
2018-02-14T08:48:54.233Z,2.10
2018-02-14T08:51:21.700Z,2.40
2018-02-14T08:53:49.173Z,1.80
2018-02-14T08:56:17.417Z,2.20
2018-02-14T08:58:44.884Z,2.20
2018-02-14T09:01:12.357Z,2.40
2018-02-14T09:03:39.825Z,2.40
2018-02-14T09:06:08.077Z,1.90
2018-02-14T09:08:35.558Z,1.90
2018-02-14T09:11:03.873Z,1.90
2018-02-14T09:13:31.340Z,1.90
2018-02-14T09:15:58.810Z,1.90
2018-02-14T09:18:26.285Z,1.80
2018-02-14T09:20:53.736Z,1.90
2018-02-14T09:23:21.377Z,1.80
2018-02-14T09:25:48.949Z,1.90
2018-02-14T09:28:16.440Z,1.90
2018-02-14T09:30:44.749Z,2.00
2018-02-14T09:33:12.221Z,2.00
2018-02-14T09:35:39.704Z,1.90
2018-02-14T09:38:07.941Z,2.50
2018-02-14T09:40:35.424Z,2.50
2018-02-14T09:43:02.917Z,2.60
2018-02-14T09:45:30.572Z,2.60
2018-02-14T09:47:58.813Z,2.90
2018-02-14T09:50:26.296Z,2.80
2018-02-14T09:52:53.844Z,3.00
2018-02-14T09:55:21.324Z,3.00
2018-02-14T09:57:48.827Z,2.80
2018-02-14T10:00:16.344Z,2.90
2018-02-14T10:02:43.809Z,3.10
2018-02-14T10:05:12.048Z,3.10
2018-02-14T10:07:39.530Z,3.10
2018-02-14T10:10:07.757Z,3.30
2018-02-14T10:12:35.330Z,3.30
2018-02-14T10:15:02.801Z,3.30
2018-02-14T10:17:30.398Z,3.40
2018-02-14T10:19:58.743Z,3.50
2018-02-14T10:22:26.360Z,3.50
2018-02-14T10:24:53.882Z,3.80
2018-02-14T10:27:22.123Z,3.90
2018-02-14T10:29:49.588Z,3.90
2018-02-14T10:32:17.835Z,3.80
2018-02-14T10:34:45.305Z,3.80
2018-02-14T10:37:12.838Z,4.20
2018-02-14T10:39:40.445Z,3.90
2018-02-14T10:42:08.217Z,3.80
2018-02-14T10:44:35.728Z,4.00
2018-02-14T10:47:03.435Z,4.20
2018-02-14T10:49:30.959Z,4.20
2018-02-14T10:51:58.432Z,4.20
2018-02-14T10:54:25.933Z,4.70
2018-02-14T10:56:53.425Z,4.60
2018-02-14T10:59:20.909Z,4.70
2018-02-14T11:01:54.777Z,4.90
2018-02-14T11:04:22.294Z,4.80
2018-02-14T11:06:49.827Z,5.20
2018-02-14T11:09:17.393Z,5.10
2018-02-14T11:11:44.866Z,4.90
2018-02-14T11:14:13.099Z,5.20
2018-02-14T11:16:40.560Z,5.20
2018-02-14T11:19:08.033Z,5.10
2018-02-14T11:21:35.497Z,5.20
2018-02-14T11:24:02.968Z,5.40
2018-02-14T11:29:04.352Z,5.10
2018-02-14T11:31:32.596Z,5.20
2018-02-14T11:34:00.061Z,5.20
2018-02-14T11:36:27.714Z,5.40
2018-02-14T11:38:55.236Z,5.30
2018-02-14T11:41:22.728Z,5.30
2018-02-14T11:43:50.192Z,5.40
2018-02-14T11:46:17.676Z,5.50
2018-02-14T11:48:45.149Z,5.40
2018-02-14T11:51:12.621Z,5.80
2018-02-14T11:53:40.082Z,5.70
2018-02-14T11:56:07.694Z,5.60
2018-02-14T11:58:35.933Z,5.80
2018-02-14T12:01:03.505Z,5.70
2018-02-14T12:03:30.972Z,5.80
2018-02-14T12:05:58.440Z,5.70
2018-02-14T12:08:26.684Z,5.70
2018-02-14T12:10:54.164Z,5.60
2018-02-14T12:13:21.621Z,5.50
2018-02-14T12:15:49.181Z,5.70
2018-02-14T12:18:17.405Z,6.50
2018-02-14T12:20:44.865Z,6.50
2018-02-14T12:23:12.329Z,7.00
2018-02-14T12:25:39.791Z,7.20
2018-02-14T12:28:07.255Z,7.20
2018-02-14T12:30:34.714Z,7.40
2018-02-14T12:33:02.184Z,7.00
2018-02-14T12:35:29.646Z,7.20
2018-02-14T12:37:57.113Z,6.90
2018-02-14T12:40:25.393Z,7.00
2018-02-14T12:42:52.864Z,7.00
2018-02-14T12:45:21.094Z,6.60
2018-02-14T12:47:48.566Z,6.60
2018-02-14T12:50:16.021Z,7.10
2018-02-14T12:52:43.480Z,7.20
2018-02-14T12:55:10.957Z,7.00
2018-02-14T12:57:38.424Z,6.80
2018-02-14T13:00:06.765Z,6.80
2018-02-14T13:02:34.233Z,6.80
2018-02-14T13:05:01.780Z,6.60
2018-02-14T13:07:29.232Z,6.70
2018-02-14T13:09:56.705Z,6.70
2018-02-14T13:12:24.165Z,6.80
2018-02-14T13:14:51.638Z,6.80
2018-02-14T13:17:20.003Z,6.70
2018-02-14T13:19:47.517Z,6.60
2018-02-14T13:22:15.000Z,6.90
2018-02-14T13:24:42.474Z,7.10
2018-02-14T13:27:10.061Z,7.00
2018-02-14T13:29:37.543Z,7.20
2018-02-14T13:32:05.197Z,7.20
2018-02-14T13:34:32.658Z,7.00
2018-02-14T13:37:00.132Z,7.30
2018-02-14T13:39:27.593Z,7.30
2018-02-14T13:41:55.064Z,7.10
2018-02-14T13:44:22.539Z,7.40
2018-02-14T13:46:50.008Z,7.40
2018-02-14T13:49:18.253Z,7.30
2018-02-14T13:51:45.716Z,7.30
2018-02-14T13:54:13.182Z,7.30
2018-02-14T13:56:40.642Z,7.20
2018-02-14T13:59:08.889Z,7.20
2018-02-14T14:01:36.840Z,7.20
2018-02-14T14:04:04.307Z,7.20
2018-02-14T14:06:31.788Z,7.10
2018-02-14T14:08:59.244Z,7.10
2018-02-14T14:11:27.478Z,7.00
2018-02-14T14:13:54.956Z,7.00
2018-02-14T14:16:22.628Z,7.00
2018-02-14T14:18:50.090Z,7.00
2018-02-14T14:21:17.591Z,7.00
2018-02-14T14:23:45.811Z,7.00
2018-02-14T14:26:13.279Z,7.00
2018-02-14T14:28:40.741Z,6.90
2018-02-14T14:31:08.188Z,6.90
2018-02-14T14:33:35.665Z,6.90
2018-02-14T14:36:03.150Z,6.90
2018-02-14T14:38:30.617Z,6.80
2018-02-14T14:40:58.206Z,6.70
2018-02-14T14:43:25.683Z,6.90
2018-02-14T14:45:53.139Z,6.90
2018-02-14T14:48:20.613Z,7.10
2018-02-14T14:50:48.856Z,7.00
2018-02-14T14:53:16.328Z,7.00
2018-02-14T14:55:43.871Z,6.90
2018-02-14T14:58:11.340Z,7.00
2018-02-14T15:00:38.804Z,7.00
2018-02-14T15:03:06.329Z,7.10
2018-02-14T15:05:34.081Z,6.90
2018-02-14T15:08:01.548Z,6.70
2018-02-14T15:10:29.044Z,6.60
2018-02-14T15:12:56.521Z,6.40
2018-02-14T15:15:24.754Z,6.30
2018-02-14T15:17:52.212Z,6.30
2018-02-14T15:20:19.705Z,6.20
2018-02-14T15:22:48.168Z,6.00
2018-02-14T15:25:15.692Z,6.10
2018-02-14T15:27:43.440Z,6.00
2018-02-14T15:30:10.956Z,5.90
2018-02-14T15:32:38.496Z,6.00
2018-02-14T15:35:05.977Z,5.80
2018-02-14T15:37:33.435Z,5.70
2018-02-14T16:35:48.295Z,4.90
2018-02-14T16:38:17.139Z,4.80
2018-02-14T16:40:44.615Z,4.80
2018-02-14T16:43:12.121Z,4.70
2018-02-14T16:45:39.614Z,4.70
2018-02-14T16:48:07.086Z,4.70
2018-02-14T16:50:34.557Z,4.70
2018-02-14T16:53:02.017Z,4.70
2018-02-14T16:55:29.480Z,4.60
2018-02-14T16:57:57.716Z,4.60
2018-02-14T17:00:25.243Z,4.60
2018-02-14T17:02:52.695Z,4.70
2018-02-14T17:05:20.296Z,4.60
2018-02-14T17:07:47.764Z,4.60
2018-02-14T17:10:15.304Z,4.60
2018-02-14T17:12:42.789Z,4.60
2018-02-14T17:15:10.241Z,4.60
2018-02-14T17:17:37.717Z,4.50
2018-02-14T17:20:06.141Z,4.50
2018-02-14T17:22:33.669Z,4.50
2018-02-14T17:25:01.973Z,4.40
2018-02-14T17:27:29.459Z,4.40
2018-02-14T17:29:56.909Z,4.40
2018-02-14T17:32:24.376Z,4.40
2018-02-14T17:34:51.840Z,4.30
2018-02-14T17:37:19.320Z,4.30
2018-02-14T17:39:47.557Z,4.20
2018-02-14T17:42:15.020Z,4.20
2018-02-14T17:44:42.529Z,4.20
2018-02-14T17:47:10.746Z,4.20
2018-02-14T17:49:38.241Z,4.20
2018-02-14T17:52:06.489Z,4.10
2018-02-14T17:54:33.957Z,4.00
2018-02-14T17:57:02.043Z,4.10
2018-02-14T17:59:30.400Z,4.00
2018-02-14T18:01:57.981Z,4.00
2018-02-14T18:04:26.234Z,3.90
2018-02-14T18:06:53.697Z,3.90
2018-02-14T18:09:27.141Z,3.90
2018-02-14T18:11:54.613Z,3.90
2018-02-14T18:14:22.114Z,3.90
2018-02-14T18:16:49.565Z,3.80
2018-02-14T18:19:17.173Z,3.80
2018-02-14T18:21:44.634Z,3.80
2018-02-14T18:24:12.232Z,3.80
2018-02-14T18:26:40.482Z,3.70
2018-02-14T18:29:07.952Z,3.70
2018-02-14T18:31:35.443Z,3.80
2018-02-14T18:34:02.900Z,3.70
2018-02-14T18:36:31.140Z,3.70
2018-02-14T18:38:58.780Z,3.70
2018-02-14T18:41:26.261Z,3.60
2018-02-14T18:43:53.745Z,3.60
2018-02-14T18:46:21.209Z,3.60
2018-02-14T18:48:49.433Z,3.50
2018-02-14T18:51:16.906Z,3.50
2018-02-14T18:56:18.412Z,3.50
2018-02-14T18:58:46.649Z,3.40
2018-02-14T19:01:14.124Z,3.30
2018-02-14T19:03:41.607Z,3.40
2018-02-14T19:06:09.585Z,3.30
2018-02-14T19:08:37.815Z,3.30
2018-02-14T19:11:05.273Z,3.30
2018-02-14T19:13:32.766Z,3.30
2018-02-14T19:16:00.996Z,3.30
2018-02-14T19:18:28.470Z,3.30
2018-02-14T19:20:55.936Z,3.30
2018-02-14T19:23:23.409Z,3.30
2018-02-14T19:25:51.638Z,3.30
2018-02-14T19:28:19.113Z,3.30
2018-02-14T19:30:46.726Z,3.30
2018-02-14T19:33:14.221Z,3.30
2018-02-14T19:35:41.681Z,3.30
2018-02-14T19:38:09.133Z,3.30
2018-02-14T19:40:36.620Z,3.30
2018-02-14T19:43:04.968Z,3.30
2018-02-14T19:45:32.440Z,3.30
2018-02-14T19:47:59.918Z,3.30
2018-02-14T19:50:28.157Z,3.20
2018-02-14T19:52:55.633Z,3.20
2018-02-14T19:55:23.150Z,3.30
2018-02-14T19:57:51.349Z,3.20
2018-02-14T20:00:18.844Z,3.20
2018-02-14T20:02:47.162Z,3.20
2018-02-14T20:05:14.650Z,3.20
2018-02-14T20:07:42.114Z,3.20
2018-02-14T20:10:09.596Z,3.10
2018-02-14T20:12:37.937Z,3.10
2018-02-14T20:15:05.506Z,3.10
2018-02-14T20:17:32.977Z,3.10
2018-02-14T20:20:01.218Z,3.10
2018-02-14T20:22:28.694Z,3.10
2018-02-14T20:24:59.612Z,3.10
2018-02-14T20:27:27.770Z,3.00
2018-02-14T20:29:55.269Z,3.00
2018-02-14T20:32:22.804Z,2.90
2018-02-14T20:34:50.258Z,2.90
2018-02-14T20:37:17.885Z,3.00
2018-02-14T20:39:45.374Z,2.90
2018-02-14T20:42:12.900Z,2.90
2018-02-14T20:44:40.365Z,2.90
2018-02-14T20:47:07.840Z,2.90
2018-02-14T20:49:35.389Z,2.80
2018-02-14T20:54:36.679Z,2.80
2018-02-14T20:57:04.152Z,2.80
2018-02-14T21:27:37.149Z,2.70
2018-02-14T21:59:11.345Z,2.70
2018-02-14T22:01:38.823Z,2.70
2018-02-14T22:04:06.317Z,2.70
2018-02-14T22:06:33.971Z,2.60
2018-02-14T22:09:01.445Z,2.70
2018-02-14T22:11:29.701Z,2.70
2018-02-14T22:13:57.288Z,2.70
2018-02-14T22:16:25.588Z,2.70
2018-02-14T22:18:53.211Z,2.70
2018-02-14T22:21:21.519Z,2.70
2018-02-14T22:23:48.985Z,2.70
2018-02-14T22:26:16.562Z,2.70
2018-02-14T22:28:44.061Z,2.70
2018-02-14T22:31:11.521Z,2.70
2018-02-14T22:33:39.753Z,2.70
2018-02-14T22:36:07.291Z,2.70
2018-02-14T22:38:34.773Z,2.70
2018-02-14T22:41:02.246Z,2.70
2018-02-14T22:43:29.725Z,2.70
2018-02-14T22:45:57.960Z,2.70
2018-02-14T22:48:25.451Z,2.70
2018-02-14T22:50:52.906Z,2.80
2018-02-14T22:53:20.567Z,2.70
2018-02-14T22:55:48.040Z,2.80
2018-02-14T22:58:16.276Z,2.80
2018-02-14T23:00:44.378Z,2.80
2018-02-14T23:03:12.638Z,2.80
2018-02-14T23:05:40.101Z,2.80
2018-02-14T23:08:07.693Z,2.80
2018-02-14T23:10:35.181Z,2.80
2018-02-14T23:13:02.737Z,2.80
2018-02-14T23:15:30.226Z,2.80
2018-02-14T23:17:57.686Z,2.80
2018-02-14T23:20:25.161Z,2.80
2018-02-14T23:22:53.428Z,2.80
2018-02-14T23:25:21.664Z,2.80
2018-02-14T23:27:49.141Z,2.80
2018-02-14T23:30:16.608Z,2.80
2018-02-14T23:32:44.085Z,2.80
2018-02-14T23:35:12.341Z,2.80
2018-02-14T23:37:39.820Z,2.80
2018-02-14T23:40:08.053Z,2.80
2018-02-14T23:42:35.545Z,2.80
2018-02-14T23:45:04.518Z,2.80
2018-02-14T23:47:32.000Z,2.80
2018-02-14T23:50:00.249Z,2.80
2018-02-14T23:52:27.718Z,2.80
2018-02-14T23:54:55.953Z,2.70
2018-02-14T23:57:23.432Z,2.70
2018-02-14T23:59:50.914Z,2.80
