createdAt,value
2023-03-06T00:00:19.775Z,64
2023-03-06T00:05:19.780Z,65
2023-03-06T00:10:16.851Z,65
2023-03-06T00:15:19.840Z,66
2023-03-06T00:20:19.824Z,66
2023-03-06T00:25:20.761Z,66
2023-03-06T00:30:19.815Z,67
2023-03-06T00:35:16.873Z,67
2023-03-06T00:40:16.934Z,67
2023-03-06T00:45:19.817Z,67
2023-03-06T00:50:19.958Z,68
2023-03-06T00:55:17.260Z,68
2023-03-06T01:00:20.942Z,68
2023-03-06T01:05:19.836Z,68
2023-03-06T01:10:16.948Z,69
2023-03-06T01:15:16.980Z,69
2023-03-06T01:20:19.869Z,69
2023-03-06T01:25:19.876Z,69
2023-03-06T01:30:16.988Z,69
2023-03-06T01:35:20.903Z,70
2023-03-06T01:40:20.031Z,70
2023-03-06T01:45:19.899Z,70
2023-03-06T01:50:16.893Z,70
2023-03-06T01:55:19.939Z,70
2023-03-06T02:00:19.918Z,71
2023-03-06T02:05:19.872Z,71
2023-03-06T02:10:20.635Z,71
2023-03-06T02:15:19.952Z,71
2023-03-06T02:20:19.884Z,71
2023-03-06T02:25:19.861Z,71
2023-03-06T02:30:16.774Z,71
2023-03-06T02:35:16.911Z,71
2023-03-06T02:40:19.880Z,72
2023-03-06T02:45:20.617Z,72
2023-03-06T02:50:19.885Z,73
2023-03-06T02:55:19.863Z,73
2023-03-06T03:00:19.909Z,73
2023-03-06T03:05:19.889Z,73
2023-03-06T03:10:19.867Z,73
2023-03-06T03:15:16.940Z,74
2023-03-06T03:20:20.744Z,74
2023-03-06T03:25:19.879Z,74
2023-03-06T03:30:19.928Z,74
2023-03-06T03:35:16.955Z,74
2023-03-06T03:40:16.935Z,74
2023-03-06T03:45:19.943Z,74
2023-03-06T03:50:19.910Z,74
2023-03-06T03:55:20.653Z,74
2023-03-06T04:00:19.900Z,74
2023-03-06T04:05:17.013Z,74
2023-03-06T04:10:16.971Z,73
2023-03-06T04:15:19.939Z,73
2023-03-06T04:20:17.033Z,73
2023-03-06T04:25:16.928Z,73
2023-03-06T04:30:20.733Z,73
2023-03-06T04:35:17.203Z,74
2023-03-06T04:40:20.047Z,74
2023-03-06T04:45:19.938Z,74
2023-03-06T04:50:19.935Z,74
2023-03-06T04:55:19.966Z,74
2023-03-06T05:00:19.188Z,74
2023-03-06T05:05:17.041Z,74
2023-03-06T05:10:16.219Z,74
2023-03-06T05:15:19.253Z,74
2023-03-06T05:20:16.132Z,74
2023-03-06T05:25:19.246Z,74
2023-03-06T05:30:19.223Z,74
2023-03-06T05:35:16.267Z,74
2023-03-06T05:40:20.115Z,74
2023-03-06T05:45:19.234Z,74
2023-03-06T05:50:19.260Z,74
2023-03-06T05:55:19.309Z,73
2023-03-06T06:00:19.322Z,73
2023-03-06T06:05:16.289Z,73
2023-03-06T06:10:16.294Z,73
2023-03-06T06:15:20.136Z,73
2023-03-06T06:20:19.279Z,73
2023-03-06T06:25:19.285Z,73
2023-03-06T06:30:19.235Z,73
2023-03-06T06:35:19.451Z,73
2023-03-06T06:40:16.337Z,72
2023-03-06T06:45:19.281Z,72
2023-03-06T06:50:20.144Z,72
2023-03-06T06:55:16.288Z,72
2023-03-06T07:00:16.265Z,72
2023-03-06T07:05:20.878Z,72
2023-03-06T07:10:20.745Z,72
2023-03-06T07:15:19.296Z,73
2023-03-06T07:20:16.327Z,73
2023-03-06T07:25:20.064Z,73
2023-03-06T07:30:16.328Z,73
2023-03-06T07:35:20.399Z,73
2023-03-06T07:40:19.305Z,73
2023-03-06T07:45:19.278Z,73
2023-03-06T07:50:19.282Z,73
2023-03-06T07:55:16.156Z,73
2023-03-06T08:00:17.103Z,73
2023-03-06T08:05:16.341Z,73
2023-03-06T08:10:19.330Z,73
2023-03-06T08:15:19.321Z,73
2023-03-06T08:20:16.386Z,73
2023-03-06T08:25:19.369Z,73
2023-03-06T08:30:20.380Z,73
2023-03-06T08:35:19.479Z,73
2023-03-06T08:40:19.286Z,73
2023-03-06T08:45:19.304Z,73
2023-03-06T08:50:19.335Z,73
2023-03-06T08:55:19.364Z,73
2023-03-06T09:00:19.326Z,73
2023-03-06T09:05:20.048Z,73
2023-03-06T09:10:19.354Z,73
2023-03-06T09:15:19.347Z,73
2023-03-06T09:20:16.474Z,73
2023-03-06T09:25:19.376Z,73
2023-03-06T09:30:19.457Z,72
2023-03-06T09:35:19.614Z,72
2023-03-06T09:40:21.021Z,72
2023-03-06T09:45:19.474Z,71
2023-03-06T09:50:16.414Z,71
2023-03-06T09:55:16.381Z,71
2023-03-06T10:00:16.425Z,70
2023-03-06T10:05:19.383Z,70
2023-03-06T10:10:19.407Z,70
2023-03-06T10:15:20.273Z,70
2023-03-06T10:20:19.399Z,69
2023-03-06T10:25:16.436Z,69
2023-03-06T10:30:19.392Z,69
2023-03-06T10:35:16.460Z,68
2023-03-06T10:40:19.405Z,68
2023-03-06T10:45:19.443Z,67
2023-03-06T10:50:17.185Z,67
2023-03-06T10:55:19.465Z,67
2023-03-06T11:00:20.657Z,66
2023-03-06T11:05:16.444Z,66
2023-03-06T11:10:19.685Z,66
2023-03-06T11:15:19.469Z,66
2023-03-06T11:20:20.234Z,65
2023-03-06T11:25:16.454Z,65
2023-03-06T11:30:19.479Z,65
2023-03-06T11:35:19.448Z,65
2023-03-06T11:40:16.426Z,65
2023-03-06T11:45:19.428Z,65
2023-03-06T11:50:19.464Z,65
2023-03-06T11:55:17.020Z,65
2023-03-06T12:00:16.653Z,65
2023-03-06T12:05:19.543Z,65
2023-03-06T12:10:19.507Z,65
2023-03-06T12:15:19.432Z,65
2023-03-06T12:20:19.490Z,65
2023-03-06T12:25:16.502Z,65
2023-03-06T12:30:20.452Z,64
2023-03-06T12:35:16.412Z,64
2023-03-06T12:40:19.564Z,63
2023-03-06T12:45:19.511Z,63
2023-03-06T12:50:19.497Z,63
2023-03-06T12:55:23.174Z,63
2023-03-06T13:00:16.557Z,62
2023-03-06T13:05:20.372Z,61
2023-03-06T13:10:16.599Z,60
2023-03-06T13:15:16.489Z,59
2023-03-06T13:20:19.556Z,58
2023-03-06T13:25:19.691Z,57
2023-03-06T13:30:19.528Z,54
2023-03-06T13:35:19.541Z,50
2023-03-06T13:40:17.495Z,50
2023-03-06T13:45:16.549Z,49
2023-03-06T13:50:16.345Z,49
2023-03-06T13:55:16.389Z,46
2023-03-06T14:00:19.530Z,46
2023-03-06T14:05:16.592Z,45
2023-03-06T14:10:20.419Z,44
2023-03-06T14:15:19.521Z,44
2023-03-06T14:20:19.577Z,42
2023-03-06T14:25:16.602Z,42
2023-03-06T14:30:19.531Z,40
2023-03-06T14:35:19.565Z,40
2023-03-06T14:40:16.607Z,38
2023-03-06T14:45:20.587Z,38
2023-03-06T14:50:19.563Z,38
2023-03-06T14:55:19.533Z,35
2023-03-06T15:00:19.566Z,35
2023-03-06T15:05:19.503Z,35
2023-03-06T15:10:19.608Z,33
2023-03-06T15:15:16.581Z,33
2023-03-06T15:20:20.524Z,33
2023-03-06T15:25:16.640Z,32
2023-03-06T15:30:19.567Z,32
2023-03-06T15:35:19.555Z,32
2023-03-06T15:40:16.581Z,32
2023-03-06T15:45:16.649Z,32
2023-03-06T15:50:19.622Z,32
2023-03-06T15:55:17.557Z,32
2023-03-06T16:00:27.402Z,31
2023-03-06T16:05:19.581Z,32
2023-03-06T16:10:19.623Z,31
2023-03-06T16:15:19.578Z,30
2023-03-06T16:20:16.609Z,30
2023-03-06T16:25:20.605Z,30
2023-03-06T16:30:19.606Z,30
2023-03-06T16:35:19.618Z,28
2023-03-06T16:40:19.592Z,28
2023-03-06T16:45:19.609Z,27
2023-03-06T16:50:16.677Z,28
2023-03-06T16:55:19.605Z,28
2023-03-06T17:00:20.749Z,28
2023-03-06T17:05:16.663Z,28
2023-03-06T17:10:19.679Z,26
2023-03-06T17:15:16.658Z,26
2023-03-06T17:20:19.635Z,26
2023-03-06T17:25:19.623Z,25
2023-03-06T17:30:19.575Z,25
2023-03-06T17:35:20.442Z,25
2023-03-06T17:40:19.611Z,25
2023-03-06T17:45:19.612Z,25
2023-03-06T17:50:16.591Z,23
2023-03-06T17:55:16.677Z,23
2023-03-06T18:00:19.655Z,23
2023-03-06T18:05:16.750Z,23
2023-03-06T18:10:20.696Z,23
2023-03-06T18:15:19.630Z,22
2023-03-06T18:20:19.693Z,22
2023-03-06T18:25:16.653Z,23
2023-03-06T18:30:19.685Z,23
2023-03-06T18:35:19.689Z,24
2023-03-06T18:40:19.755Z,24
2023-03-06T18:45:20.511Z,25
2023-03-06T18:50:19.647Z,27
2023-03-06T18:55:16.746Z,28
2023-03-06T19:00:16.766Z,28
2023-03-06T19:05:16.725Z,28
2023-03-06T19:10:16.689Z,28
2023-03-06T19:15:19.779Z,26
2023-03-06T19:20:20.778Z,26
2023-03-06T19:25:19.725Z,26
2023-03-06T19:30:16.749Z,25
2023-03-06T19:35:16.905Z,26
2023-03-06T19:40:19.668Z,26
2023-03-06T19:45:19.649Z,26
2023-03-06T19:50:16.757Z,25
2023-03-06T19:55:20.806Z,25
2023-03-06T20:00:19.768Z,25
2023-03-06T20:05:19.737Z,25
2023-03-06T20:10:19.695Z,24
2023-03-06T20:15:19.703Z,25
2023-03-06T20:20:19.715Z,24
2023-03-06T20:25:19.762Z,25
2023-03-06T20:30:20.679Z,24
2023-03-06T20:35:19.727Z,25
2023-03-06T20:40:19.759Z,24
2023-03-06T20:45:16.771Z,25
2023-03-06T20:50:16.790Z,25
2023-03-06T20:55:16.738Z,25
2023-03-06T21:00:19.737Z,25
2023-03-06T21:05:20.661Z,25
2023-03-06T21:10:16.744Z,25
2023-03-06T21:15:19.760Z,24
2023-03-06T21:20:16.750Z,24
2023-03-06T21:25:16.781Z,25
2023-03-06T21:30:16.750Z,24
2023-03-06T21:35:19.778Z,25
2023-03-06T21:40:20.787Z,25
2023-03-06T21:45:19.757Z,25
2023-03-06T21:50:19.759Z,24
2023-03-06T21:55:19.745Z,24
2023-03-06T22:00:19.746Z,24
2023-03-06T22:05:19.794Z,24
2023-03-06T22:10:19.839Z,25
2023-03-06T22:15:20.732Z,25
2023-03-06T22:20:16.788Z,25
2023-03-06T22:25:19.850Z,26
2023-03-06T22:30:19.812Z,25
2023-03-06T22:35:19.779Z,26
2023-03-06T22:40:19.847Z,26
2023-03-06T22:45:19.797Z,26
2023-03-06T22:50:20.564Z,26
2023-03-06T22:55:19.836Z,26
2023-03-06T23:00:19.736Z,26
2023-03-06T23:05:19.780Z,26
2023-03-06T23:10:19.753Z,26
2023-03-06T23:15:19.814Z,26
2023-03-06T23:20:19.757Z,27
2023-03-06T23:25:17.647Z,27
2023-03-06T23:30:19.808Z,27
2023-03-06T23:35:19.921Z,27
2023-03-06T23:40:16.928Z,27
2023-03-06T23:45:21.593Z,27
2023-03-06T23:50:19.894Z,27
2023-03-06T23:55:20.744Z,27
