createdAt,value
2022-12-01T00:01:34.500Z,100.00
2022-12-01T00:04:02.738Z,100.00
2022-12-01T00:06:29.238Z,100.00
2022-12-01T00:09:19.689Z,100.00
2022-12-01T00:11:46.826Z,100.00
2022-12-01T00:14:13.387Z,100.00
2022-12-01T00:16:41.386Z,100.00
2022-12-01T00:19:12.302Z,100.00
2022-12-01T00:21:38.768Z,100.00
2022-12-01T00:24:13.590Z,100.00
2022-12-01T00:26:40.295Z,100.00
2022-12-01T00:29:07.028Z,100.00
2022-12-01T00:31:40.382Z,100.00
2022-12-01T00:34:11.049Z,100.00
2022-12-01T00:36:41.525Z,100.00
2022-12-01T00:39:08.585Z,100.00
2022-12-01T00:41:35.096Z,100.00
2022-12-01T00:44:01.577Z,100.00
2022-12-01T00:46:38.696Z,100.00
2022-12-01T00:49:06.224Z,100.00
2022-12-01T00:51:33.108Z,100.00
2022-12-01T00:53:59.748Z,100.00
2022-12-01T00:56:26.281Z,100.00
2022-12-01T00:58:52.975Z,100.00
2022-12-01T01:01:21.518Z,100.00
2022-12-01T01:03:48.089Z,100.00
2022-12-01T01:06:14.791Z,100.00
2022-12-01T01:08:41.500Z,100.00
2022-12-01T01:11:09.154Z,100.00
2022-12-01T01:13:36.440Z,100.00
2022-12-01T01:16:15.664Z,100.00
2022-12-01T01:18:48.028Z,100.00
2022-12-01T01:21:16.677Z,100.00
2022-12-01T01:23:43.325Z,100.00
2022-12-01T01:26:16.288Z,100.00
2022-12-01T01:28:49.320Z,100.00
2022-12-01T01:31:19.529Z,100.00
2022-12-01T01:33:48.434Z,100.00
2022-12-01T01:36:16.205Z,100.00
2022-12-01T01:38:42.837Z,100.00
2022-12-01T01:41:10.340Z,100.00
2022-12-01T01:43:55.576Z,100.00
2022-12-01T01:46:34.077Z,100.00
2022-12-01T01:49:05.388Z,100.00
2022-12-01T01:51:52.115Z,100.00
2022-12-01T01:54:22.673Z,100.00
2022-12-01T01:56:51.146Z,100.00
2022-12-01T01:59:27.606Z,100.00
2022-12-01T02:02:01.872Z,99.88
2022-12-01T02:04:35.112Z,99.28
2022-12-01T02:07:01.653Z,99.15
2022-12-01T02:09:28.147Z,98.93
2022-12-01T02:12:12.701Z,97.88
2022-12-01T02:14:57.148Z,97.54
2022-12-01T02:17:34.340Z,97.51
2022-12-01T02:20:30.317Z,97.60
2022-12-01T02:23:09.240Z,97.63
2022-12-01T02:25:59.754Z,97.62
2022-12-01T02:28:35.068Z,97.01
2022-12-01T02:31:22.586Z,97.56
2022-12-01T02:34:15.013Z,97.30
2022-12-01T02:37:06.431Z,96.72
2022-12-01T02:39:42.570Z,97.02
2022-12-01T02:42:37.723Z,96.99
2022-12-01T02:45:10.625Z,97.23
2022-12-01T02:47:40.635Z,97.04
2022-12-01T02:50:10.312Z,97.73
2022-12-01T02:52:40.418Z,97.00
2022-12-01T02:55:07.186Z,96.17
2022-12-01T02:57:33.939Z,96.31
2022-12-01T03:00:03.495Z,96.34
2022-12-01T03:02:50.584Z,96.27
2022-12-01T03:05:29.258Z,96.73
2022-12-01T03:08:20.934Z,97.17
2022-12-01T03:10:55.321Z,96.81
2022-12-01T03:13:27.540Z,94.69
2022-12-01T03:16:16.756Z,94.76
2022-12-01T03:18:47.414Z,94.50
2022-12-01T03:21:35.985Z,93.60
2022-12-01T03:24:11.626Z,92.81
2022-12-01T03:26:41.592Z,92.79
2022-12-01T03:29:18.224Z,92.51
2022-12-01T03:31:58.674Z,92.38
2022-12-01T03:34:49.965Z,91.87
2022-12-01T03:37:26.530Z,91.07
2022-12-01T03:40:00.284Z,91.53
2022-12-01T03:42:34.053Z,91.80
2022-12-01T03:45:08.008Z,91.52
2022-12-01T03:47:39.358Z,91.21
2022-12-01T03:50:08.062Z,91.54
2022-12-01T03:52:54.907Z,91.81
2022-12-01T03:55:33.194Z,92.43
2022-12-01T03:58:11.386Z,92.43
2022-12-01T04:00:38.330Z,92.06
2022-12-01T04:03:05.360Z,92.56
2022-12-01T04:05:37.309Z,92.49
2022-12-01T04:08:04.065Z,92.68
2022-12-01T04:10:30.648Z,92.10
2022-12-01T04:13:01.344Z,92.13
2022-12-01T04:15:28.285Z,92.16
2022-12-01T04:17:55.234Z,92.03
2022-12-01T04:20:23.345Z,92.39
2022-12-01T04:22:49.972Z,92.66
2022-12-01T04:25:16.647Z,92.88
2022-12-01T04:27:45.049Z,93.42
2022-12-01T04:30:12.521Z,93.73
2022-12-01T04:32:42.122Z,93.59
2022-12-01T04:35:11.108Z,93.39
2022-12-01T04:37:40.309Z,93.12
2022-12-01T04:40:07.693Z,93.20
2022-12-01T04:42:36.370Z,93.07
2022-12-01T04:45:03.319Z,93.06
2022-12-01T04:47:29.940Z,93.55
2022-12-01T04:50:03.153Z,93.67
2022-12-01T04:52:34.986Z,94.33
2022-12-01T04:55:03.390Z,94.18
2022-12-01T04:57:30.045Z,93.84
2022-12-01T04:59:56.488Z,93.85
2022-12-01T05:02:23.012Z,93.40
2022-12-01T05:04:49.693Z,93.48
2022-12-01T05:07:17.931Z,92.02
2022-12-01T05:09:44.440Z,92.62
2022-12-01T05:12:12.630Z,91.85
2022-12-01T05:14:39.191Z,91.89
2022-12-01T05:17:05.649Z,91.70
2022-12-01T05:19:52.928Z,91.58
2022-12-01T05:22:36.424Z,91.49
2022-12-01T05:25:11.249Z,92.05
2022-12-01T05:27:37.783Z,91.65
2022-12-01T05:30:05.035Z,91.77
2022-12-01T05:32:33.238Z,91.25
2022-12-01T05:34:59.717Z,91.85
2022-12-01T05:37:33.212Z,90.65
2022-12-01T05:39:59.799Z,90.58
2022-12-01T05:42:26.462Z,90.91
2022-12-01T05:44:53.109Z,90.26
2022-12-01T05:47:19.727Z,89.75
2022-12-01T05:49:46.303Z,90.11
2022-12-01T05:52:13.162Z,90.54
2022-12-01T05:54:39.883Z,90.00
2022-12-01T05:57:06.409Z,89.88
2022-12-01T05:59:32.876Z,89.86
2022-12-01T06:02:01.163Z,90.78
2022-12-01T06:04:27.728Z,90.35
2022-12-01T06:06:54.354Z,90.08
2022-12-01T06:09:20.922Z,90.01
2022-12-01T06:11:52.225Z,89.91
2022-12-01T06:14:19.026Z,89.23
2022-12-01T06:16:53.986Z,89.08
2022-12-01T06:19:24.825Z,88.88
2022-12-01T06:21:53.430Z,89.01
2022-12-01T06:24:21.605Z,89.14
2022-12-01T06:26:49.930Z,88.39
2022-12-01T06:29:16.477Z,88.61
2022-12-01T06:31:44.996Z,89.22
2022-12-01T06:34:11.809Z,89.51
2022-12-01T06:36:38.376Z,89.32
2022-12-01T06:39:13.537Z,89.89
2022-12-01T06:41:40.016Z,90.05
2022-12-01T06:44:06.736Z,89.66
2022-12-01T06:46:33.406Z,90.15
2022-12-01T06:49:00.069Z,90.24
2022-12-01T06:51:27.094Z,90.30
2022-12-01T06:54:00.801Z,90.29
2022-12-01T06:56:30.932Z,90.18
2022-12-01T06:58:57.838Z,90.58
2022-12-01T07:01:24.967Z,91.11
2022-12-01T07:03:51.888Z,91.02
2022-12-01T07:06:18.636Z,91.47
2022-12-01T07:08:47.429Z,91.47
2022-12-01T07:11:15.716Z,91.27
2022-12-01T07:13:45.507Z,91.17
2022-12-01T07:16:14.373Z,90.93
2022-12-01T07:18:40.970Z,90.93
2022-12-01T07:21:11.403Z,90.67
2022-12-01T07:23:39.652Z,91.04
2022-12-01T07:26:15.817Z,90.97
2022-12-01T07:28:45.391Z,90.24
2022-12-01T07:31:13.510Z,89.08
2022-12-01T07:33:40.439Z,88.30
2022-12-01T07:36:08.293Z,87.75
2022-12-01T07:38:35.820Z,88.34
2022-12-01T07:41:08.654Z,89.73
2022-12-01T07:43:38.262Z,89.17
2022-12-01T07:46:21.822Z,88.63
2022-12-01T07:48:51.262Z,88.97
2022-12-01T07:51:24.267Z,89.22
2022-12-01T07:53:51.862Z,89.82
2022-12-01T07:56:19.646Z,89.48
2022-12-01T07:58:46.583Z,89.06
2022-12-01T08:01:16.797Z,89.24
2022-12-01T08:03:51.817Z,89.68
2022-12-01T08:06:19.230Z,89.38
2022-12-01T08:08:45.750Z,89.58
2022-12-01T08:11:24.424Z,90.05
2022-12-01T08:13:52.045Z,89.54
2022-12-01T08:16:22.443Z,89.52
2022-12-01T08:18:49.447Z,89.78
2022-12-01T08:21:18.687Z,89.15
2022-12-01T08:23:46.381Z,89.74
2022-12-01T08:26:15.657Z,90.13
2022-12-01T08:28:44.542Z,90.35
2022-12-01T08:31:27.486Z,91.00
2022-12-01T08:33:54.962Z,91.32
2022-12-01T08:36:22.560Z,90.85
2022-12-01T08:38:53.492Z,90.51
2022-12-01T08:41:20.520Z,90.86
2022-12-01T08:43:58.051Z,90.80
2022-12-01T08:46:38.219Z,89.39
2022-12-01T08:49:06.248Z,89.51
2022-12-01T08:51:34.865Z,89.18
2022-12-01T08:54:01.534Z,88.68
2022-12-01T08:56:34.026Z,89.10
2022-12-01T08:59:00.952Z,88.31
2022-12-01T09:01:32.335Z,88.06
2022-12-01T09:04:08.769Z,87.60
2022-12-01T09:06:40.680Z,87.35
2022-12-01T09:09:10.843Z,87.25
2022-12-01T09:11:37.887Z,86.93
2022-12-01T09:14:06.376Z,87.92
2022-12-01T09:16:34.731Z,88.00
2022-12-01T09:19:01.768Z,87.67
2022-12-01T09:21:30.957Z,88.07
2022-12-01T09:23:57.492Z,88.08
2022-12-01T09:26:24.831Z,86.83
2022-12-01T09:28:57.316Z,86.86
2022-12-01T09:31:24.558Z,86.30
2022-12-01T09:33:56.347Z,87.07
2022-12-01T09:36:23.069Z,86.35
2022-12-01T09:38:49.526Z,86.47
2022-12-01T09:41:28.547Z,86.56
2022-12-01T09:44:05.746Z,86.18
2022-12-01T09:46:41.504Z,86.11
2022-12-01T09:49:15.425Z,85.27
2022-12-01T09:51:41.937Z,85.91
2022-12-01T09:54:17.631Z,85.78
2022-12-01T09:56:49.564Z,85.41
2022-12-01T09:59:25.437Z,86.06
2022-12-01T10:02:00.187Z,86.41
2022-12-01T10:04:44.596Z,86.75
2022-12-01T10:07:23.727Z,86.46
2022-12-01T10:10:01.503Z,87.23
2022-12-01T10:12:33.763Z,87.17
2022-12-01T10:15:12.713Z,86.46
2022-12-01T10:18:05.467Z,86.72
2022-12-01T10:20:42.474Z,87.18
2022-12-01T10:23:33.799Z,87.02
2022-12-01T10:26:14.727Z,86.62
2022-12-01T10:29:05.141Z,87.24
2022-12-01T10:31:45.344Z,85.76
2022-12-01T10:34:17.887Z,85.46
2022-12-01T10:36:44.580Z,84.96
2022-12-01T10:39:20.061Z,85.05
2022-12-01T10:41:49.027Z,85.22
2022-12-01T10:44:18.411Z,85.30
2022-12-01T10:46:54.289Z,84.32
2022-12-01T10:49:23.098Z,83.70
2022-12-01T10:51:58.332Z,83.62
2022-12-01T10:54:36.602Z,84.14
2022-12-01T10:57:08.349Z,83.86
2022-12-01T10:59:36.971Z,83.97
2022-12-01T11:02:06.566Z,83.90
2022-12-01T11:04:47.090Z,83.88
2022-12-01T11:07:21.556Z,82.51
2022-12-01T11:09:57.173Z,82.82
2022-12-01T11:12:23.793Z,81.06
2022-12-01T11:14:53.458Z,80.86
2022-12-01T11:17:35.261Z,80.45
2022-12-01T11:20:38.442Z,80.56
2022-12-01T11:23:28.130Z,80.67
2022-12-01T11:26:20.947Z,81.91
2022-12-01T11:29:22.678Z,81.60
2022-12-01T11:31:51.359Z,79.98
2022-12-01T11:34:31.481Z,80.66
2022-12-01T11:37:01.635Z,81.19
2022-12-01T11:39:33.164Z,81.76
2022-12-01T11:42:03.310Z,81.84
2022-12-01T11:47:26.639Z,80.70
2022-12-01T11:50:02.160Z,80.07
2022-12-01T11:52:32.165Z,79.60
2022-12-01T11:55:12.995Z,79.57
2022-12-01T11:57:46.397Z,79.53
2022-12-01T12:00:17.717Z,79.57
2022-12-01T12:03:14.895Z,78.65
2022-12-01T12:06:32.378Z,79.26
2022-12-01T12:09:28.530Z,80.35
2022-12-01T12:12:16.631Z,81.33
2022-12-01T12:15:03.453Z,83.64
2022-12-01T12:17:53.793Z,84.74
2022-12-01T12:20:23.472Z,85.71
2022-12-01T12:22:55.618Z,86.93
2022-12-01T12:25:32.141Z,87.57
2022-12-01T12:28:28.345Z,87.93
2022-12-01T12:31:33.313Z,87.99
2022-12-01T12:34:23.864Z,88.76
2022-12-01T12:37:08.592Z,89.21
2022-12-01T12:39:41.953Z,89.89
2022-12-01T12:42:19.037Z,90.02
2022-12-01T12:44:48.445Z,89.45
2022-12-01T12:47:31.034Z,89.98
2022-12-01T12:50:11.974Z,90.46
2022-12-01T12:52:47.549Z,90.04
2022-12-01T12:55:32.066Z,90.17
2022-12-01T12:58:11.604Z,91.45
2022-12-01T13:00:42.771Z,91.17
2022-12-01T13:03:26.842Z,92.01
2022-12-01T13:06:09.161Z,92.15
2022-12-01T13:08:50.362Z,92.64
2022-12-01T13:11:44.782Z,92.29
2022-12-01T13:14:26.445Z,92.91
2022-12-01T13:16:56.596Z,92.25
2022-12-01T13:19:30.443Z,92.93
2022-12-01T13:21:58.433Z,93.55
2022-12-01T13:24:28.845Z,93.89
2022-12-01T13:27:13.559Z,93.75
2022-12-01T13:29:46.655Z,94.36
2022-12-01T13:32:35.317Z,94.30
2022-12-01T13:35:06.492Z,94.39
2022-12-01T13:37:38.249Z,94.65
2022-12-01T13:40:23.845Z,95.12
2022-12-01T13:43:08.903Z,95.05
2022-12-01T13:45:38.574Z,95.53
2022-12-01T13:48:06.853Z,95.77
2022-12-01T13:50:45.796Z,95.82
2022-12-01T13:53:27.368Z,96.23
2022-12-01T13:56:03.896Z,96.51
2022-12-01T13:58:35.537Z,96.17
2022-12-01T14:01:20.754Z,96.55
2022-12-01T14:04:11.031Z,96.88
2022-12-01T14:06:49.545Z,97.12
2022-12-01T14:09:32.468Z,96.97
2022-12-01T14:12:03.393Z,97.42
2022-12-01T14:14:40.817Z,97.53
2022-12-01T14:17:24.457Z,97.66
2022-12-01T14:19:52.853Z,97.86
2022-12-01T14:22:33.658Z,98.26
2022-12-01T14:25:03.411Z,98.60
2022-12-01T14:27:41.978Z,98.61
2022-12-01T14:30:39.310Z,99.01
2022-12-01T14:33:41.857Z,100.00
2022-12-01T14:36:25.349Z,100.00
2022-12-01T14:39:00.367Z,100.00
2022-12-01T14:41:38.769Z,100.00
2022-12-01T14:44:31.588Z,100.00
2022-12-01T14:47:12.404Z,100.00
2022-12-01T14:50:01.725Z,100.00
2022-12-01T14:52:38.479Z,100.00
2022-12-01T14:55:14.003Z,100.00
2022-12-01T14:57:46.221Z,100.00
2022-12-01T15:00:24.214Z,100.00
2022-12-01T15:03:03.366Z,100.00
2022-12-01T15:05:39.089Z,100.00
2022-12-01T15:09:10.632Z,100.00
2022-12-01T15:11:25.628Z,100.00
2022-12-01T15:13:56.188Z,100.00
2022-12-01T15:16:29.422Z,100.00
2022-12-01T15:18:56.449Z,100.00
2022-12-01T15:21:26.540Z,100.00
2022-12-01T15:24:02.952Z,100.00
2022-12-01T15:26:34.280Z,100.00
2022-12-01T15:29:12.801Z,100.00
2022-12-01T15:31:41.813Z,100.00
2022-12-01T15:34:14.074Z,100.00
2022-12-01T15:36:47.337Z,100.00
2022-12-01T15:39:16.981Z,100.00
2022-12-01T15:41:45.486Z,100.00
2022-12-01T15:44:35.349Z,100.00
2022-12-01T15:47:30.861Z,100.00
2022-12-01T15:49:59.515Z,100.00
2022-12-01T15:52:26.264Z,100.00
2022-12-01T15:54:53.033Z,100.00
2022-12-01T15:57:21.985Z,100.00
2022-12-01T15:59:54.449Z,100.00
2022-12-01T16:02:31.905Z,100.00
2022-12-01T16:05:17.026Z,100.00
2022-12-01T16:08:11.937Z,100.00
2022-12-01T16:10:34.733Z,100.00
2022-12-01T16:13:43.469Z,100.00
2022-12-01T16:16:31.973Z,100.00
2022-12-01T16:19:05.133Z,100.00
2022-12-01T16:21:35.026Z,100.00
2022-12-01T16:24:04.984Z,100.00
2022-12-01T16:26:35.511Z,100.00
2022-12-01T16:29:02.230Z,100.00
2022-12-01T16:31:28.875Z,100.00
2022-12-01T16:34:30.576Z,100.00
2022-12-01T16:36:54.537Z,100.00
2022-12-01T16:39:25.606Z,100.00
2022-12-01T16:41:54.171Z,100.00
2022-12-01T16:44:30.084Z,100.00
2022-12-01T16:46:58.467Z,100.00
2022-12-01T16:49:25.311Z,100.00
2022-12-01T16:51:56.790Z,100.00
2022-12-01T16:54:24.433Z,100.00
2022-12-01T16:56:51.349Z,100.00
2022-12-01T16:59:17.822Z,100.00
2022-12-01T17:01:52.007Z,100.00
2022-12-01T17:04:18.624Z,100.00
2022-12-01T17:06:45.141Z,100.00
2022-12-01T17:09:11.779Z,100.00
2022-12-01T17:11:38.342Z,100.00
2022-12-01T17:14:09.237Z,100.00
2022-12-01T17:16:37.563Z,100.00
2022-12-01T17:19:04.548Z,100.00
2022-12-01T17:21:31.101Z,100.00
2022-12-01T17:23:59.395Z,100.00
2022-12-01T17:26:26.149Z,100.00
2022-12-01T17:28:55.375Z,100.00
2022-12-01T17:31:24.600Z,100.00
2022-12-01T17:33:51.625Z,100.00
2022-12-01T17:36:21.336Z,100.00
2022-12-01T17:38:48.162Z,100.00
2022-12-01T17:41:24.874Z,100.00
2022-12-01T17:43:51.530Z,100.00
2022-12-01T17:46:20.019Z,100.00
2022-12-01T17:48:47.149Z,100.00
2022-12-01T17:51:14.834Z,100.00
2022-12-01T17:53:41.465Z,100.00
2022-12-01T17:56:10.321Z,100.00
2022-12-01T17:58:42.050Z,100.00
2022-12-01T18:01:17.056Z,100.00
2022-12-01T18:03:43.768Z,100.00
2022-12-01T18:06:10.529Z,100.00
2022-12-01T18:08:37.560Z,100.00
2022-12-01T18:11:09.551Z,100.00
2022-12-01T18:13:47.524Z,100.00
2022-12-01T18:16:19.330Z,100.00
2022-12-01T18:21:37.121Z,100.00
2022-12-01T18:24:04.980Z,100.00
2022-12-01T18:26:33.391Z,100.00
2022-12-01T18:29:04.446Z,100.00
2022-12-01T18:31:33.038Z,100.00
2022-12-01T18:34:04.481Z,100.00
2022-12-01T18:36:38.768Z,100.00
2022-12-01T18:39:08.040Z,100.00
2022-12-01T18:41:35.672Z,100.00
2022-12-01T18:44:02.599Z,100.00
2022-12-01T18:46:29.392Z,100.00
2022-12-01T18:49:04.808Z,100.00
2022-12-01T18:51:33.987Z,100.00
2022-12-01T18:54:02.421Z,100.00
2022-12-01T18:56:31.665Z,100.00
2022-12-01T18:59:00.537Z,100.00
2022-12-01T19:01:32.925Z,100.00
2022-12-01T19:04:02.126Z,100.00
2022-12-01T19:06:29.349Z,100.00
2022-12-01T19:08:59.513Z,100.00
2022-12-01T19:11:26.065Z,100.00
2022-12-01T19:13:52.529Z,100.00
2022-12-01T19:16:27.668Z,100.00
2022-12-01T19:18:54.236Z,100.00
2022-12-01T19:21:20.832Z,100.00
2022-12-01T19:23:48.003Z,100.00
2022-12-01T19:26:19.895Z,100.00
2022-12-01T19:28:55.265Z,100.00
2022-12-01T19:31:23.965Z,100.00
2022-12-01T19:33:57.014Z,100.00
2022-12-01T19:36:27.630Z,100.00
2022-12-01T19:38:57.599Z,100.00
2022-12-01T19:41:25.420Z,100.00
2022-12-01T19:43:55.146Z,100.00
2022-12-01T19:46:23.854Z,100.00
2022-12-01T19:49:02.505Z,100.00
2022-12-01T19:51:32.016Z,100.00
2022-12-01T19:53:58.578Z,100.00
2022-12-01T19:56:30.300Z,100.00
2022-12-01T19:58:57.827Z,100.00
2022-12-01T20:01:24.569Z,100.00
2022-12-01T20:03:56.092Z,100.00
2022-12-01T20:06:26.354Z,100.00
2022-12-01T20:08:57.540Z,100.00
2022-12-01T20:11:24.561Z,100.00
2022-12-01T20:13:52.098Z,100.00
2022-12-01T20:16:23.455Z,100.00
2022-12-01T20:18:51.175Z,100.00
2022-12-01T20:21:21.076Z,100.00
2022-12-01T20:23:57.458Z,100.00
2022-12-01T20:26:30.266Z,100.00
2022-12-01T20:29:07.411Z,100.00
2022-12-01T20:31:34.689Z,100.00
2022-12-01T20:34:16.025Z,100.00
2022-12-01T20:36:45.967Z,100.00
2022-12-01T20:39:13.796Z,100.00
2022-12-01T20:41:41.120Z,100.00
2022-12-01T20:44:08.180Z,100.00
2022-12-01T20:46:36.434Z,100.00
2022-12-01T20:49:08.477Z,100.00
2022-12-01T20:51:35.106Z,100.00
2022-12-01T20:56:50.545Z,100.00
2022-12-01T20:59:17.034Z,100.00
2022-12-01T21:01:45.586Z,100.00
2022-12-01T21:04:18.512Z,100.00
2022-12-01T21:06:50.074Z,100.00
2022-12-01T21:09:16.768Z,100.00
2022-12-01T21:12:10.558Z,100.00
2022-12-01T21:14:57.209Z,100.00
2022-12-01T21:17:30.936Z,100.00
2022-12-01T21:20:11.678Z,100.00
2022-12-01T21:22:44.475Z,100.00
2022-12-01T21:25:18.778Z,100.00
2022-12-01T21:27:46.984Z,100.00
2022-12-01T21:30:28.678Z,100.00
2022-12-01T21:33:10.690Z,100.00
2022-12-01T21:35:37.653Z,100.00
2022-12-01T21:38:10.850Z,100.00
2022-12-01T21:40:39.163Z,100.00
2022-12-01T21:43:24.376Z,100.00
2022-12-01T21:45:59.744Z,100.00
2022-12-01T21:48:35.112Z,100.00
2022-12-01T21:51:07.245Z,100.00
2022-12-01T21:53:38.421Z,100.00
2022-12-01T21:56:05.090Z,100.00
2022-12-01T21:58:37.095Z,100.00
2022-12-01T22:01:24.515Z,100.00
2022-12-01T22:03:51.200Z,100.00
2022-12-01T22:06:31.674Z,100.00
2022-12-01T22:09:02.408Z,100.00
2022-12-01T22:11:30.558Z,100.00
2022-12-01T22:14:09.079Z,100.00
2022-12-01T22:16:38.147Z,100.00
2022-12-01T22:19:17.114Z,100.00
2022-12-01T22:21:48.184Z,100.00
2022-12-01T22:24:22.070Z,100.00
2022-12-01T22:26:53.622Z,100.00
2022-12-01T22:29:31.800Z,100.00
2022-12-01T22:32:12.435Z,100.00
2022-12-01T22:34:45.523Z,100.00
2022-12-01T22:37:19.641Z,100.00
2022-12-01T22:39:57.401Z,100.00
2022-12-01T22:42:34.881Z,100.00
2022-12-01T22:45:19.232Z,100.00
2022-12-01T22:47:48.032Z,100.00
2022-12-01T22:50:30.304Z,100.00
2022-12-01T22:53:10.116Z,100.00
2022-12-01T22:55:38.485Z,100.00
2022-12-01T22:58:35.402Z,100.00
2022-12-01T23:01:11.262Z,100.00
2022-12-01T23:03:37.760Z,100.00
2022-12-01T23:06:42.703Z,100.00
2022-12-01T23:09:13.676Z,100.00
2022-12-01T23:11:43.032Z,100.00
2022-12-01T23:14:16.804Z,100.00
2022-12-01T23:16:43.281Z,100.00
2022-12-01T23:19:10.007Z,100.00
2022-12-01T23:21:38.571Z,100.00
2022-12-01T23:24:06.290Z,100.00
2022-12-01T23:26:33.064Z,100.00
2022-12-01T23:29:06.062Z,100.00
2022-12-01T23:31:33.539Z,100.00
2022-12-01T23:34:00.051Z,100.00
2022-12-01T23:36:28.520Z,100.00
2022-12-01T23:39:01.298Z,100.00
2022-12-01T23:41:37.357Z,100.00
2022-12-01T23:44:13.708Z,100.00
2022-12-01T23:46:40.403Z,100.00
2022-12-01T23:49:14.125Z,100.00
2022-12-01T23:51:48.621Z,100.00
2022-12-01T23:54:26.755Z,100.00
2022-12-01T23:56:57.402Z,100.00
2022-12-01T23:59:27.473Z,100.00
