createdAt,value
2022-11-30T00:02:21.168Z,8.50
2022-11-30T00:04:49.438Z,8.50
2022-11-30T00:07:17.892Z,8.50
2022-11-30T00:09:46.524Z,8.60
2022-11-30T00:12:16.184Z,8.60
2022-11-30T00:14:44.705Z,8.50
2022-11-30T00:17:13.144Z,8.50
2022-11-30T00:19:41.432Z,8.50
2022-11-30T00:22:09.615Z,8.50
2022-11-30T00:24:42.949Z,8.50
2022-11-30T00:27:11.263Z,8.50
2022-11-30T00:29:40.821Z,8.50
2022-11-30T00:32:09.369Z,8.50
2022-11-30T00:34:37.707Z,8.50
2022-11-30T00:37:05.862Z,8.50
2022-11-30T00:39:35.665Z,8.50
2022-11-30T00:42:04.087Z,8.50
2022-11-30T00:44:32.547Z,8.50
2022-11-30T00:47:02.180Z,8.50
2022-11-30T00:49:30.482Z,8.50
2022-11-30T00:51:58.643Z,8.50
2022-11-30T00:54:26.891Z,8.60
2022-11-30T00:56:55.260Z,8.60
2022-11-30T00:59:23.544Z,8.60
2022-11-30T01:01:51.884Z,8.60
2022-11-30T01:04:30.385Z,8.60
2022-11-30T01:06:58.520Z,8.60
2022-11-30T01:09:26.712Z,8.60
2022-11-30T01:11:55.136Z,8.60
2022-11-30T01:14:23.340Z,8.60
2022-11-30T01:16:56.072Z,8.60
2022-11-30T01:19:27.565Z,8.70
2022-11-30T01:21:56.926Z,8.70
2022-11-30T01:24:28.113Z,8.70
2022-11-30T01:26:56.338Z,8.70
2022-11-30T01:29:24.662Z,8.70
2022-11-30T01:31:52.836Z,8.70
2022-11-30T01:34:21.793Z,8.70
2022-11-30T01:36:54.237Z,8.70
2022-11-30T01:39:23.658Z,8.70
2022-11-30T01:41:51.876Z,8.60
2022-11-30T01:44:52.403Z,8.60
2022-11-30T01:47:27.878Z,8.60
2022-11-30T01:49:58.480Z,8.60
2022-11-30T01:52:32.711Z,8.50
2022-11-30T01:55:03.917Z,8.50
2022-11-30T01:57:39.481Z,8.50
2022-11-30T02:00:09.826Z,8.50
2022-11-30T02:02:41.648Z,8.50
2022-11-30T02:05:10.076Z,8.50
2022-11-30T02:07:39.756Z,8.50
2022-11-30T02:10:08.933Z,8.60
2022-11-30T02:12:42.317Z,8.50
2022-11-30T02:15:12.671Z,8.60
2022-11-30T02:17:47.433Z,8.50
2022-11-30T02:20:58.359Z,8.60
2022-11-30T02:23:46.527Z,8.60
2022-11-30T02:26:26.212Z,8.50
2022-11-30T02:29:07.319Z,8.50
2022-11-30T02:31:39.211Z,8.50
2022-11-30T02:34:07.345Z,8.50
2022-11-30T02:36:38.360Z,8.40
2022-11-30T02:39:07.110Z,8.40
2022-11-30T02:41:39.367Z,8.40
2022-11-30T02:44:11.552Z,8.40
2022-11-30T02:47:02.031Z,8.40
2022-11-30T02:49:36.938Z,8.40
2022-11-30T02:52:05.333Z,8.40
2022-11-30T02:54:33.893Z,8.30
2022-11-30T02:57:05.247Z,8.40
2022-11-30T02:59:37.815Z,8.30
2022-11-30T03:02:06.565Z,8.30
2022-11-30T03:04:34.880Z,8.40
2022-11-30T03:07:04.782Z,8.40
2022-11-30T03:09:32.932Z,8.40
2022-11-30T03:12:01.214Z,8.40
2022-11-30T03:14:29.730Z,8.40
2022-11-30T03:16:59.545Z,8.40
2022-11-30T03:19:30.568Z,8.50
2022-11-30T03:21:58.806Z,8.40
2022-11-30T03:24:27.096Z,8.50
2022-11-30T03:26:55.953Z,8.50
2022-11-30T03:29:24.181Z,8.50
2022-11-30T03:31:55.255Z,8.60
2022-11-30T03:34:27.425Z,8.60
2022-11-30T03:36:55.592Z,8.60
2022-11-30T03:39:24.291Z,8.60
2022-11-30T03:41:52.770Z,8.60
2022-11-30T03:44:21.040Z,8.60
2022-11-30T03:46:49.226Z,8.60
2022-11-30T03:49:17.455Z,8.70
2022-11-30T03:51:47.061Z,8.70
2022-11-30T03:54:16.606Z,8.70
2022-11-30T03:56:44.742Z,8.70
2022-11-30T03:59:12.918Z,8.70
2022-11-30T04:01:41.508Z,8.60
2022-11-30T04:04:09.886Z,8.60
2022-11-30T04:06:38.246Z,8.60
2022-11-30T04:09:08.185Z,8.60
2022-11-30T04:11:37.148Z,8.60
2022-11-30T04:14:05.333Z,8.60
2022-11-30T04:16:33.611Z,8.60
2022-11-30T04:19:02.792Z,8.60
2022-11-30T04:21:31.090Z,8.60
2022-11-30T04:23:59.359Z,8.60
2022-11-30T04:26:29.022Z,8.60
2022-11-30T04:28:57.191Z,8.50
2022-11-30T04:31:25.461Z,8.50
2022-11-30T04:33:54.974Z,8.50
2022-11-30T04:36:26.238Z,8.50
2022-11-30T04:38:56.372Z,8.50
2022-11-30T04:41:24.764Z,8.50
2022-11-30T04:43:54.457Z,8.50
2022-11-30T04:46:23.804Z,8.60
2022-11-30T04:48:52.046Z,8.60
2022-11-30T04:51:20.322Z,8.60
2022-11-30T04:53:48.580Z,8.60
2022-11-30T04:56:16.875Z,8.60
2022-11-30T04:58:48.337Z,8.60
2022-11-30T05:01:19.494Z,8.70
2022-11-30T05:03:47.724Z,8.60
2022-11-30T05:06:16.036Z,8.60
2022-11-30T05:08:45.983Z,8.60
2022-11-30T05:11:14.887Z,8.70
2022-11-30T05:13:43.250Z,8.60
2022-11-30T05:16:11.858Z,8.70
2022-11-30T05:18:41.681Z,8.70
2022-11-30T05:21:13.001Z,8.70
2022-11-30T05:23:43.158Z,8.70
2022-11-30T05:26:11.462Z,8.60
2022-11-30T05:28:39.701Z,8.60
2022-11-30T05:31:07.964Z,8.60
2022-11-30T05:33:36.549Z,8.60
2022-11-30T05:36:10.708Z,8.60
2022-11-30T05:38:39.845Z,8.60
2022-11-30T05:41:17.462Z,8.60
2022-11-30T05:43:46.060Z,8.60
2022-11-30T05:46:15.121Z,8.60
2022-11-30T05:48:43.977Z,8.50
2022-11-30T05:51:30.172Z,8.50
2022-11-30T05:53:59.212Z,8.50
2022-11-30T05:56:36.459Z,8.50
2022-11-30T05:59:04.593Z,8.60
2022-11-30T06:01:41.737Z,8.60
2022-11-30T06:04:10.026Z,8.60
2022-11-30T06:06:39.790Z,8.60
2022-11-30T06:09:11.388Z,8.60
2022-11-30T06:11:47.739Z,8.60
2022-11-30T06:14:15.909Z,8.60
2022-11-30T06:16:44.605Z,8.60
2022-11-30T06:19:13.535Z,8.60
2022-11-30T06:21:46.129Z,8.60
2022-11-30T06:24:14.659Z,8.60
2022-11-30T06:26:42.899Z,8.50
2022-11-30T06:29:11.533Z,8.50
2022-11-30T06:31:39.838Z,8.40
2022-11-30T06:34:08.085Z,8.40
2022-11-30T06:36:36.633Z,8.30
2022-11-30T06:39:08.241Z,8.30
2022-11-30T06:41:36.484Z,8.40
2022-11-30T06:44:10.262Z,8.40
2022-11-30T06:46:38.401Z,8.30
2022-11-30T06:49:07.752Z,8.30
2022-11-30T06:51:39.487Z,8.30
2022-11-30T06:54:09.534Z,8.40
2022-11-30T06:56:37.711Z,8.30
2022-11-30T06:59:05.791Z,8.30
2022-11-30T07:01:33.975Z,8.30
2022-11-30T07:04:02.280Z,8.30
2022-11-30T07:06:30.645Z,8.40
2022-11-30T07:08:58.775Z,8.40
2022-11-30T07:11:28.354Z,8.40
2022-11-30T07:13:56.605Z,8.40
2022-11-30T07:16:26.695Z,8.40
2022-11-30T07:19:00.533Z,8.40
2022-11-30T07:21:32.629Z,8.40
2022-11-30T07:24:18.314Z,8.40
2022-11-30T07:26:48.718Z,8.40
2022-11-30T07:29:16.876Z,8.30
2022-11-30T07:31:51.420Z,8.30
2022-11-30T07:34:19.825Z,8.20
2022-11-30T07:36:48.530Z,8.20
2022-11-30T07:39:16.933Z,8.20
2022-11-30T07:41:45.378Z,8.20
2022-11-30T07:44:15.530Z,8.20
2022-11-30T07:46:43.714Z,8.20
2022-11-30T07:49:12.042Z,8.20
2022-11-30T07:51:40.249Z,8.20
2022-11-30T07:54:10.025Z,8.20
2022-11-30T07:56:38.244Z,8.20
2022-11-30T07:59:08.474Z,8.20
2022-11-30T08:01:38.301Z,8.20
2022-11-30T08:04:07.132Z,8.20
2022-11-30T08:06:35.413Z,8.20
2022-11-30T08:09:04.433Z,8.30
2022-11-30T08:11:36.006Z,8.30
2022-11-30T08:14:04.336Z,8.40
2022-11-30T08:16:38.437Z,8.40
2022-11-30T08:19:06.691Z,8.40
2022-11-30T08:21:34.848Z,8.40
2022-11-30T08:24:04.701Z,8.40
2022-11-30T08:26:37.859Z,8.50
2022-11-30T08:29:05.997Z,8.50
2022-11-30T08:31:35.160Z,8.50
2022-11-30T08:34:09.831Z,8.50
2022-11-30T08:36:47.271Z,8.60
2022-11-30T08:39:18.773Z,8.60
2022-11-30T08:41:47.011Z,8.70
2022-11-30T08:44:20.848Z,8.70
2022-11-30T08:46:52.941Z,8.70
2022-11-30T08:49:24.412Z,8.80
2022-11-30T08:52:16.818Z,8.80
2022-11-30T08:54:47.260Z,8.80
2022-11-30T08:57:19.251Z,8.80
2022-11-30T08:59:47.384Z,8.80
2022-11-30T09:02:17.988Z,8.90
2022-11-30T09:04:49.427Z,8.90
2022-11-30T09:07:22.971Z,8.90
2022-11-30T09:09:51.147Z,9.00
2022-11-30T09:12:19.328Z,9.10
2022-11-30T09:14:55.577Z,9.00
2022-11-30T09:17:28.113Z,9.10
2022-11-30T09:19:57.719Z,9.10
2022-11-30T09:22:26.046Z,9.10
2022-11-30T09:24:54.083Z,9.20
2022-11-30T09:27:23.727Z,9.20
2022-11-30T09:29:55.528Z,9.20
2022-11-30T09:32:23.699Z,9.30
2022-11-30T09:34:53.891Z,9.30
2022-11-30T09:37:23.925Z,9.30
2022-11-30T09:39:52.092Z,9.30
2022-11-30T09:42:54.814Z,9.40
2022-11-30T09:45:29.912Z,9.50
2022-11-30T09:48:15.533Z,9.50
2022-11-30T09:50:44.851Z,9.50
2022-11-30T09:53:22.109Z,9.60
2022-11-30T09:55:54.860Z,9.60
2022-11-30T09:58:34.644Z,9.60
2022-11-30T10:01:06.826Z,9.60
2022-11-30T10:03:35.816Z,9.60
2022-11-30T10:06:05.848Z,9.60
2022-11-30T10:08:48.984Z,9.70
2022-11-30T10:11:30.009Z,9.70
2022-11-30T10:14:03.806Z,9.70
2022-11-30T10:16:36.528Z,9.70
2022-11-30T10:19:08.751Z,9.70
2022-11-30T10:21:47.410Z,9.70
2022-11-30T10:24:27.068Z,9.70
2022-11-30T10:26:56.255Z,9.80
2022-11-30T10:29:36.564Z,9.80
2022-11-30T10:32:14.889Z,9.90
2022-11-30T10:34:43.068Z,9.90
2022-11-30T10:37:19.773Z,10.00
2022-11-30T10:39:54.189Z,10.00
2022-11-30T10:42:26.348Z,10.10
2022-11-30T10:44:59.205Z,10.10
2022-11-30T10:47:28.128Z,10.20
2022-11-30T10:49:57.815Z,10.30
2022-11-30T10:52:35.733Z,10.40
2022-11-30T10:55:14.171Z,10.40
2022-11-30T10:57:44.885Z,10.40
2022-11-30T11:00:18.364Z,10.40
2022-11-30T11:02:47.153Z,10.50
2022-11-30T11:05:23.499Z,10.40
2022-11-30T11:08:06.509Z,10.40
2022-11-30T11:10:47.622Z,10.40
2022-11-30T11:13:17.347Z,10.40
2022-11-30T11:15:57.677Z,10.40
2022-11-30T11:18:31.936Z,10.40
2022-11-30T11:21:07.109Z,10.40
2022-11-30T11:23:42.898Z,10.40
2022-11-30T11:26:22.503Z,10.40
2022-11-30T11:28:57.938Z,10.30
2022-11-30T11:31:34.634Z,10.40
2022-11-30T11:34:03.278Z,10.60
2022-11-30T11:36:32.168Z,10.80
2022-11-30T11:39:00.553Z,10.90
2022-11-30T11:41:37.645Z,11.10
2022-11-30T11:44:17.133Z,11.30
2022-11-30T11:46:55.525Z,11.60
2022-11-30T11:49:25.405Z,11.70
2022-11-30T11:52:01.608Z,11.80
2022-11-30T11:54:31.986Z,11.80
2022-11-30T11:57:10.850Z,11.80
2022-11-30T12:00:00.001Z,11.70
2022-11-30T12:02:33.803Z,11.70
2022-11-30T12:05:08.743Z,11.60
2022-11-30T12:07:39.907Z,11.60
2022-11-30T12:10:50.144Z,11.50
2022-11-30T12:13:13.448Z,11.50
2022-11-30T12:15:45.918Z,11.40
2022-11-30T12:18:23.775Z,11.40
2022-11-30T12:21:01.280Z,11.30
2022-11-30T12:23:57.484Z,11.30
2022-11-30T12:26:38.952Z,11.30
2022-11-30T12:29:25.423Z,11.20
2022-11-30T12:32:07.529Z,11.20
2022-11-30T12:34:48.121Z,11.40
2022-11-30T12:37:23.354Z,11.40
2022-11-30T12:39:56.941Z,11.40
2022-11-30T12:42:27.656Z,11.40
2022-11-30T12:45:00.176Z,11.30
2022-11-30T12:47:47.470Z,11.30
2022-11-30T12:50:34.815Z,11.30
2022-11-30T12:53:08.122Z,11.40
2022-11-30T12:55:38.856Z,11.40
2022-11-30T12:58:14.236Z,11.40
2022-11-30T13:00:52.320Z,11.30
2022-11-30T13:03:35.911Z,11.10
2022-11-30T13:06:09.722Z,11.00
2022-11-30T13:08:44.198Z,10.90
2022-11-30T13:11:18.696Z,10.80
2022-11-30T13:13:51.963Z,10.80
2022-11-30T13:16:22.590Z,10.80
2022-11-30T13:18:55.436Z,10.80
2022-11-30T13:21:26.968Z,10.80
2022-11-30T13:24:02.962Z,10.80
2022-11-30T13:26:33.563Z,10.90
2022-11-30T13:29:21.199Z,11.00
2022-11-30T13:32:02.116Z,11.10
2022-11-30T13:34:30.814Z,11.20
2022-11-30T13:37:03.210Z,11.20
2022-11-30T13:39:46.922Z,11.30
2022-11-30T13:42:39.897Z,11.30
2022-11-30T13:45:32.964Z,11.40
2022-11-30T13:48:18.826Z,11.50
2022-11-30T13:50:50.201Z,11.60
2022-11-30T13:53:24.387Z,11.60
2022-11-30T13:56:10.340Z,11.80
2022-11-30T13:58:38.571Z,11.80
2022-11-30T14:01:27.085Z,11.80
2022-11-30T14:04:32.422Z,11.80
2022-11-30T14:07:02.548Z,11.70
2022-11-30T14:10:03.457Z,11.60
2022-11-30T14:13:00.921Z,11.40
2022-11-30T14:15:54.688Z,11.30
2022-11-30T14:18:36.653Z,11.10
2022-11-30T14:21:19.193Z,11.00
2022-11-30T14:23:57.708Z,10.90
2022-11-30T14:26:43.741Z,10.80
2022-11-30T14:29:20.618Z,10.70
2022-11-30T14:32:01.301Z,10.60
2022-11-30T14:34:42.114Z,10.50
2022-11-30T14:37:25.003Z,10.40
2022-11-30T14:39:58.304Z,10.30
2022-11-30T14:42:38.889Z,10.30
2022-11-30T14:45:15.771Z,10.10
2022-11-30T14:47:48.301Z,10.10
2022-11-30T14:50:23.076Z,10.00
2022-11-30T14:53:13.453Z,10.00
2022-11-30T14:55:45.217Z,9.90
2022-11-30T14:58:24.284Z,9.80
2022-11-30T15:01:26.432Z,9.80
2022-11-30T15:04:21.092Z,9.70
2022-11-30T15:07:03.694Z,9.70
2022-11-30T15:10:00.322Z,9.60
2022-11-30T15:12:38.082Z,9.50
2022-11-30T15:15:11.750Z,9.40
2022-11-30T15:18:07.376Z,9.40
2022-11-30T15:20:39.445Z,9.40
2022-11-30T15:23:18.952Z,9.30
2022-11-30T15:25:55.291Z,9.30
2022-11-30T15:28:25.962Z,9.20
2022-11-30T15:31:05.993Z,9.20
2022-11-30T15:33:47.884Z,9.10
2022-11-30T15:36:31.923Z,9.10
2022-11-30T15:39:04.735Z,9.10
2022-11-30T15:41:34.568Z,9.00
2022-11-30T15:44:04.461Z,8.90
2022-11-30T15:46:38.747Z,8.90
2022-11-30T15:49:24.256Z,8.80
2022-11-30T15:52:02.211Z,8.70
2022-11-30T15:54:54.200Z,8.60
2022-11-30T15:58:05.150Z,8.50
2022-11-30T16:00:34.086Z,8.40
2022-11-30T16:03:34.005Z,8.30
2022-11-30T16:06:18.205Z,8.30
2022-11-30T16:08:47.869Z,8.20
2022-11-30T16:11:19.634Z,8.10
2022-11-30T16:13:51.537Z,8.00
2022-11-30T16:16:29.580Z,8.00
2022-11-30T16:19:20.176Z,7.90
2022-11-30T16:21:57.445Z,7.90
2022-11-30T16:24:43.173Z,7.80
2022-11-30T16:27:17.843Z,7.80
2022-11-30T16:29:52.754Z,7.80
2022-11-30T16:32:21.388Z,7.80
2022-11-30T16:34:49.530Z,7.70
2022-11-30T16:37:27.083Z,7.70
2022-11-30T16:39:55.523Z,7.60
2022-11-30T16:42:28.707Z,7.60
2022-11-30T16:44:58.420Z,7.60
2022-11-30T16:47:51.248Z,7.50
2022-11-30T16:50:27.311Z,7.50
2022-11-30T16:53:00.020Z,7.40
2022-11-30T16:55:35.327Z,7.30
2022-11-30T16:58:22.292Z,7.20
2022-11-30T17:00:55.196Z,7.20
2022-11-30T17:03:27.921Z,7.10
2022-11-30T17:06:02.695Z,7.10
2022-11-30T17:08:33.380Z,7.00
2022-11-30T17:11:02.682Z,7.00
2022-11-30T17:13:32.262Z,7.00
2022-11-30T17:16:09.033Z,6.90
2022-11-30T17:18:45.521Z,6.90
2022-11-30T17:21:15.808Z,6.90
2022-11-30T17:23:46.339Z,6.90
2022-11-30T17:26:15.344Z,6.90
2022-11-30T17:28:45.298Z,6.90
2022-11-30T17:31:17.125Z,6.90
2022-11-30T17:33:54.601Z,6.90
2022-11-30T17:36:27.468Z,6.80
2022-11-30T17:39:05.862Z,6.80
2022-11-30T17:41:34.148Z,6.80
2022-11-30T17:44:04.912Z,6.80
2022-11-30T17:46:44.095Z,6.80
2022-11-30T17:49:19.030Z,6.80
2022-11-30T17:51:47.381Z,6.80
2022-11-30T17:54:17.370Z,6.70
2022-11-30T17:56:48.045Z,6.80
2022-11-30T17:59:17.650Z,6.70
2022-11-30T18:01:51.357Z,6.70
2022-11-30T18:04:21.590Z,6.70
2022-11-30T18:06:50.125Z,6.70
2022-11-30T18:09:27.861Z,6.70
2022-11-30T18:11:56.147Z,6.70
2022-11-30T18:14:24.596Z,6.70
2022-11-30T18:16:55.048Z,6.70
2022-11-30T18:19:24.893Z,6.70
2022-11-30T18:21:56.140Z,6.60
2022-11-30T18:24:28.753Z,6.60
2022-11-30T18:26:56.980Z,6.50
2022-11-30T18:29:26.803Z,6.50
2022-11-30T18:31:56.698Z,6.50
2022-11-30T18:34:25.039Z,6.40
2022-11-30T18:36:53.357Z,6.40
2022-11-30T18:39:21.880Z,6.40
2022-11-30T18:41:58.393Z,6.30
2022-11-30T18:44:27.228Z,6.30
2022-11-30T18:46:59.708Z,6.30
2022-11-30T18:49:28.315Z,6.30
2022-11-30T18:52:02.550Z,6.30
2022-11-30T18:54:31.718Z,6.30
2022-11-30T18:57:00.081Z,6.30
2022-11-30T18:59:28.797Z,6.30
2022-11-30T19:01:59.401Z,6.30
2022-11-30T19:04:30.528Z,6.40
2022-11-30T19:06:58.815Z,6.50
2022-11-30T19:09:27.090Z,6.50
2022-11-30T19:11:55.829Z,6.50
2022-11-30T19:14:30.769Z,6.60
2022-11-30T19:17:00.662Z,6.60
2022-11-30T19:19:30.490Z,6.70
2022-11-30T19:21:58.772Z,6.80
2022-11-30T19:24:32.218Z,6.80
2022-11-30T19:27:09.972Z,6.90
2022-11-30T19:29:38.453Z,6.90
2022-11-30T19:32:07.001Z,6.90
2022-11-30T19:34:44.600Z,7.00
2022-11-30T19:37:15.358Z,7.00
2022-11-30T19:39:48.756Z,7.10
2022-11-30T19:42:17.505Z,7.10
2022-11-30T19:44:53.668Z,7.10
2022-11-30T19:47:22.280Z,7.10
2022-11-30T19:49:53.552Z,7.00
2022-11-30T19:52:22.080Z,7.00
2022-11-30T19:54:53.522Z,7.00
2022-11-30T19:57:21.761Z,7.00
2022-11-30T19:59:51.168Z,7.00
2022-11-30T20:02:19.469Z,7.00
2022-11-30T20:04:47.907Z,7.00
2022-11-30T20:07:18.424Z,7.00
2022-11-30T20:09:47.106Z,7.00
2022-11-30T20:12:15.688Z,7.00
2022-11-30T20:14:44.616Z,7.00
2022-11-30T20:17:13.323Z,7.00
2022-11-30T20:20:31.112Z,7.00
2022-11-30T20:23:13.433Z,7.10
2022-11-30T20:25:45.801Z,7.10
2022-11-30T20:28:14.581Z,7.10
2022-11-30T20:30:52.139Z,7.20
2022-11-30T20:33:20.974Z,7.20
2022-11-30T20:35:52.438Z,7.20
2022-11-30T20:38:35.715Z,7.30
2022-11-30T20:41:10.254Z,7.30
2022-11-30T20:43:38.638Z,7.30
2022-11-30T20:46:14.449Z,7.30
2022-11-30T20:48:42.862Z,7.30
2022-11-30T20:51:32.436Z,7.40
2022-11-30T20:54:03.371Z,7.40
2022-11-30T20:56:31.681Z,7.40
2022-11-30T20:59:02.138Z,7.50
2022-11-30T21:01:31.836Z,7.50
2022-11-30T21:04:00.987Z,7.50
2022-11-30T21:06:29.810Z,7.50
2022-11-30T21:08:59.390Z,7.50
2022-11-30T21:11:29.605Z,7.50
2022-11-30T21:14:01.262Z,7.60
2022-11-30T21:16:30.167Z,7.50
2022-11-30T21:18:59.240Z,7.60
2022-11-30T21:21:30.974Z,7.50
2022-11-30T21:24:00.014Z,7.50
2022-11-30T21:26:30.464Z,7.60
2022-11-30T21:29:01.151Z,7.50
2022-11-30T21:31:30.711Z,7.50
2022-11-30T21:33:59.074Z,7.50
2022-11-30T21:36:27.715Z,7.50
2022-11-30T21:39:05.641Z,7.50
2022-11-30T21:41:46.541Z,7.50
2022-11-30T21:44:16.243Z,7.50
2022-11-30T21:46:45.647Z,7.50
2022-11-30T21:49:14.617Z,7.40
2022-11-30T21:51:48.113Z,7.40
2022-11-30T21:54:16.317Z,7.40
2022-11-30T21:56:52.291Z,7.30
2022-11-30T21:59:27.796Z,7.30
2022-11-30T22:01:59.003Z,7.30
2022-11-30T22:04:27.392Z,7.20
2022-11-30T22:06:55.681Z,7.20
2022-11-30T22:09:24.251Z,7.20
2022-11-30T22:12:07.859Z,7.10
2022-11-30T22:14:36.398Z,7.10
2022-11-30T22:17:07.060Z,7.10
2022-11-30T22:19:35.401Z,7.00
2022-11-30T22:22:08.740Z,7.00
2022-11-30T22:24:36.995Z,7.00
2022-11-30T22:27:06.853Z,6.90
2022-11-30T22:29:35.175Z,6.90
2022-11-30T22:32:03.874Z,6.90
2022-11-30T22:34:33.265Z,6.90
2022-11-30T22:37:02.104Z,6.80
2022-11-30T22:39:30.330Z,6.80
2022-11-30T22:41:59.279Z,6.80
2022-11-30T22:44:32.526Z,6.80
2022-11-30T22:47:00.881Z,6.70
2022-11-30T22:49:29.206Z,6.70
2022-11-30T22:51:57.701Z,6.70
2022-11-30T22:54:28.310Z,6.60
2022-11-30T22:56:56.720Z,6.60
2022-11-30T22:59:29.313Z,6.50
2022-11-30T23:01:57.619Z,6.40
2022-11-30T23:04:25.993Z,6.40
2022-11-30T23:06:54.682Z,6.30
2022-11-30T23:09:23.687Z,6.40
2022-11-30T23:11:52.282Z,6.40
2022-11-30T23:14:21.300Z,6.30
2022-11-30T23:16:51.266Z,6.30
2022-11-30T23:19:19.460Z,6.30
2022-11-30T23:21:50.136Z,6.30
2022-11-30T23:24:20.774Z,6.20
2022-11-30T23:26:49.312Z,6.20
2022-11-30T23:29:18.451Z,6.30
2022-11-30T23:31:47.234Z,6.20
2022-11-30T23:34:19.374Z,6.20
2022-11-30T23:36:48.438Z,6.20
2022-11-30T23:39:17.422Z,6.20
2022-11-30T23:41:45.903Z,6.10
2022-11-30T23:44:15.515Z,6.10
2022-11-30T23:46:44.937Z,6.10
2022-11-30T23:49:14.163Z,6.10
2022-11-30T23:51:46.591Z,6.10
2022-11-30T23:54:15.198Z,6.00
2022-11-30T23:56:44.930Z,6.00
2022-11-30T23:59:13.272Z,6.00
