createdAt,value
2022-09-01T00:00:08.319Z,0.60
2022-09-01T00:02:35.971Z,0.60
2022-09-01T00:05:06.151Z,0.60
2022-09-01T00:07:35.307Z,0.60
2022-09-01T00:10:06.626Z,0.60
2022-09-01T00:12:35.176Z,0.50
2022-09-01T00:15:02.668Z,0.80
2022-09-01T00:17:30.417Z,0.60
2022-09-01T00:19:57.565Z,0.60
2022-09-01T00:22:24.643Z,0.50
2022-09-01T00:24:51.810Z,0.50
2022-09-01T00:27:19.028Z,0.60
2022-09-01T00:29:46.116Z,0.55
2022-09-01T00:32:13.835Z,0.60
2022-09-01T00:34:41.341Z,0.60
2022-09-01T00:37:08.795Z,0.60
2022-09-01T00:39:36.162Z,0.60
2022-09-01T00:42:03.949Z,0.50
2022-09-01T00:44:31.832Z,0.50
2022-09-01T00:46:59.861Z,0.57
2022-09-01T00:49:37.169Z,0.60
2022-09-01T00:52:10.790Z,0.60
2022-09-01T00:54:42.704Z,0.60
2022-09-01T00:57:10.981Z,0.63
2022-09-01T01:00:15.993Z,0.60
2022-09-01T01:02:45.152Z,0.60
2022-09-01T01:05:15.435Z,0.60
2022-09-01T01:07:45.897Z,0.60
2022-09-01T01:10:18.485Z,0.50
2022-09-01T01:12:46.142Z,0.52
2022-09-01T01:15:14.891Z,0.70
2022-09-01T01:17:42.011Z,0.60
2022-09-01T01:20:30.773Z,0.60
2022-09-01T01:23:37.260Z,0.60
2022-09-01T01:26:10.506Z,0.70
2022-09-01T01:28:41.362Z,0.70
2022-09-01T01:31:18.366Z,0.60
2022-09-01T01:33:56.638Z,0.60
2022-09-01T01:36:32.732Z,0.60
2022-09-01T01:39:21.537Z,0.70
2022-09-01T01:41:51.029Z,0.70
2022-09-01T01:44:28.916Z,0.60
2022-09-01T01:47:03.081Z,0.60
2022-09-01T01:49:31.238Z,0.50
2022-09-01T01:51:59.090Z,0.50
2022-09-01T01:54:31.368Z,0.60
2022-09-01T01:57:00.795Z,0.60
2022-09-01T01:59:29.585Z,0.70
2022-09-01T02:01:57.189Z,0.60
2022-09-01T02:04:24.353Z,0.50
2022-09-01T02:06:53.544Z,0.60
2022-09-01T02:09:23.425Z,0.70
2022-09-01T02:11:57.197Z,0.45
2022-09-01T02:14:25.115Z,0.60
2022-09-01T02:16:53.349Z,0.60
2022-09-01T02:19:21.208Z,0.80
2022-09-01T02:21:54.265Z,0.70
2022-09-01T02:24:22.368Z,0.60
2022-09-01T02:26:50.390Z,0.60
2022-09-01T02:29:22.985Z,0.60
2022-09-01T02:31:53.411Z,0.50
2022-09-01T02:34:24.237Z,0.50
2022-09-01T02:36:55.955Z,0.80
2022-09-01T02:39:33.785Z,0.70
2022-09-01T02:42:01.716Z,0.60
2022-09-01T02:44:32.069Z,0.60
2022-09-01T02:47:01.175Z,0.70
2022-09-01T02:49:30.224Z,0.60
2022-09-01T02:52:02.773Z,0.60
2022-09-01T02:54:32.997Z,0.60
2022-09-01T02:57:01.151Z,0.70
2022-09-01T02:59:30.449Z,0.60
2022-09-01T03:02:01.273Z,0.68
2022-09-01T03:04:35.520Z,0.60
2022-09-01T03:07:06.057Z,0.52
2022-09-01T03:09:33.747Z,0.60
2022-09-01T03:12:01.737Z,0.70
2022-09-01T03:14:30.224Z,0.60
2022-09-01T03:16:57.698Z,0.60
2022-09-01T03:19:25.069Z,0.60
2022-09-01T03:21:52.126Z,0.60
2022-09-01T03:24:24.521Z,0.65
2022-09-01T03:26:52.396Z,0.80
2022-09-01T03:29:20.456Z,0.65
2022-09-01T03:31:48.033Z,0.60
2022-09-01T03:34:16.508Z,0.60
2022-09-01T03:36:51.803Z,0.60
2022-09-01T03:39:26.285Z,0.70
2022-09-01T03:41:53.847Z,0.70
2022-09-01T03:44:21.173Z,0.70
2022-09-01T03:46:48.292Z,0.70
2022-09-01T03:49:16.961Z,0.70
2022-09-01T03:51:44.879Z,0.70
2022-09-01T03:54:13.163Z,0.65
2022-09-01T03:56:41.780Z,0.70
2022-09-01T03:59:17.233Z,0.60
2022-09-01T04:01:46.702Z,0.73
2022-09-01T04:04:15.562Z,0.70
2022-09-01T04:06:46.047Z,0.70
2022-09-01T04:09:14.246Z,0.70
2022-09-01T04:11:46.800Z,0.60
2022-09-01T04:14:16.819Z,0.70
2022-09-01T04:17:05.446Z,0.60
2022-09-01T04:19:39.367Z,0.60
2022-09-01T04:22:08.024Z,0.60
2022-09-01T04:24:46.005Z,0.70
2022-09-01T04:27:15.368Z,0.80
2022-09-01T04:29:43.251Z,0.60
2022-09-01T04:32:13.157Z,0.70
2022-09-01T04:34:43.409Z,0.60
2022-09-01T04:37:18.769Z,0.60
2022-09-01T04:39:56.551Z,0.75
2022-09-01T04:42:29.649Z,0.60
2022-09-01T04:45:01.951Z,0.65
2022-09-01T04:47:41.832Z,0.73
2022-09-01T04:50:17.147Z,0.70
2022-09-01T04:53:01.317Z,0.80
2022-09-01T04:55:31.853Z,0.60
2022-09-01T04:58:06.055Z,0.60
2022-09-01T05:00:35.484Z,0.70
2022-09-01T05:03:05.069Z,0.70
2022-09-01T05:05:55.514Z,0.80
2022-09-01T05:08:24.598Z,0.60
2022-09-01T05:10:56.779Z,0.70
2022-09-01T05:13:49.116Z,0.80
2022-09-01T05:16:25.032Z,0.60
2022-09-01T05:18:56.953Z,0.60
2022-09-01T05:21:26.716Z,0.60
2022-09-01T05:23:54.418Z,0.40
2022-09-01T05:26:30.044Z,0.60
2022-09-01T05:29:01.520Z,0.60
2022-09-01T05:31:35.244Z,0.60
2022-09-01T05:34:03.285Z,0.80
2022-09-01T05:36:33.305Z,0.60
2022-09-01T05:39:02.056Z,0.60
2022-09-01T05:41:29.563Z,0.60
2022-09-01T05:44:00.497Z,0.70
2022-09-01T05:46:30.031Z,0.60
2022-09-01T05:48:58.153Z,0.60
2022-09-01T05:51:44.472Z,0.60
2022-09-01T05:54:15.106Z,0.60
2022-09-01T05:56:44.762Z,0.60
2022-09-01T05:59:24.393Z,0.60
2022-09-01T06:01:56.460Z,0.60
2022-09-01T06:04:25.984Z,0.50
2022-09-01T06:07:07.012Z,0.65
2022-09-01T06:09:43.173Z,0.70
2022-09-01T06:12:18.091Z,0.60
2022-09-01T06:14:51.344Z,0.60
2022-09-01T06:17:24.762Z,0.60
2022-09-01T06:19:58.465Z,0.60
2022-09-01T06:22:28.820Z,0.60
2022-09-01T06:25:02.178Z,0.60
2022-09-01T06:27:34.575Z,0.60
2022-09-01T06:30:02.876Z,0.60
2022-09-01T06:32:38.629Z,0.60
2022-09-01T06:35:08.446Z,0.50
2022-09-01T06:37:38.213Z,0.60
2022-09-01T06:40:10.683Z,0.50
2022-09-01T06:42:38.018Z,0.50
2022-09-01T06:45:10.255Z,0.60
2022-09-01T06:47:38.109Z,0.50
2022-09-01T06:50:08.627Z,0.50
2022-09-01T06:55:26.010Z,0.50
2022-09-01T06:58:19.939Z,0.50
2022-09-01T07:00:48.871Z,0.50
2022-09-01T07:03:18.077Z,0.50
2022-09-01T07:09:47.308Z,0.50
2022-09-01T07:18:03.519Z,0.60
2022-09-01T07:20:35.729Z,0.50
2022-09-01T07:23:06.452Z,0.60
2022-09-01T07:26:01.580Z,0.50
2022-09-01T07:28:51.005Z,0.50
2022-09-01T07:39:55.124Z,0.60
2022-09-01T07:45:59.204Z,0.50
2022-09-01T07:48:36.606Z,0.50
2022-09-01T07:51:36.860Z,0.40
2022-09-01T07:54:05.894Z,0.50
2022-09-01T07:56:37.514Z,0.45
2022-09-01T07:59:09.541Z,0.50
2022-09-01T08:01:50.436Z,0.40
2022-09-01T08:04:22.822Z,0.50
2022-09-01T08:06:50.302Z,0.40
2022-09-01T08:09:27.323Z,0.40
2022-09-01T08:12:02.682Z,0.43
2022-09-01T08:14:34.115Z,0.50
2022-09-01T08:17:16.885Z,0.45
2022-09-01T08:19:47.055Z,0.50
2022-09-01T08:22:25.597Z,0.40
2022-09-01T08:25:07.241Z,0.40
2022-09-01T08:27:41.754Z,0.50
2022-09-01T08:30:15.472Z,0.50
2022-09-01T08:32:44.360Z,0.50
2022-09-01T08:35:16.126Z,0.40
2022-09-01T08:37:44.603Z,0.47
2022-09-01T08:40:18.617Z,0.40
2022-09-01T08:43:11.929Z,0.40
2022-09-01T08:45:56.362Z,0.40
2022-09-01T08:49:24.356Z,0.40
2022-09-01T08:52:00.982Z,0.40
2022-09-01T08:55:25.925Z,0.50
2022-09-01T08:57:59.883Z,0.60
2022-09-01T09:00:33.392Z,0.40
2022-09-01T09:04:13.903Z,0.40
2022-09-01T09:07:41.375Z,0.50
2022-09-01T09:10:37.266Z,0.40
2022-09-01T09:13:29.006Z,0.40
2022-09-01T09:16:09.917Z,0.40
2022-09-01T09:19:35.402Z,0.40
2022-09-01T09:22:11.252Z,0.40
2022-09-01T09:24:59.279Z,0.30
2022-09-01T09:27:32.825Z,0.30
2022-09-01T09:30:09.557Z,0.40
2022-09-01T09:35:44.421Z,0.43
2022-09-01T09:38:22.631Z,0.50
2022-09-01T09:41:20.858Z,0.60
2022-09-01T09:44:16.687Z,0.50
2022-09-01T09:46:47.711Z,0.40
2022-09-01T09:49:21.656Z,0.40
2022-09-01T09:52:09.571Z,0.65
2022-09-01T09:54:57.792Z,0.30
2022-09-01T09:57:25.149Z,0.60
2022-09-01T10:00:08.665Z,0.30
2022-09-01T10:02:44.921Z,0.40
2022-09-01T10:05:48.718Z,0.47
2022-09-01T10:08:48.028Z,0.30
2022-09-01T10:11:41.841Z,0.40
2022-09-01T10:14:35.329Z,0.40
2022-09-01T10:17:15.874Z,0.30
2022-09-01T10:20:05.368Z,0.60
2022-09-01T10:22:34.626Z,0.40
2022-09-01T10:25:01.984Z,0.40
2022-09-01T10:27:38.174Z,0.30
2022-09-01T10:30:12.781Z,0.40
2022-09-01T10:32:56.986Z,0.30
2022-09-01T10:35:39.044Z,0.38
2022-09-01T10:38:27.162Z,0.45
2022-09-01T10:41:09.234Z,0.35
2022-09-01T10:43:49.428Z,0.60
2022-09-01T10:46:32.696Z,0.40
2022-09-01T10:49:27.705Z,0.50
2022-09-01T10:52:03.642Z,0.40
2022-09-01T10:54:57.668Z,0.50
2022-09-01T10:57:31.768Z,0.30
2022-09-01T11:00:36.746Z,0.40
2022-09-01T11:06:17.719Z,0.30
2022-09-01T11:09:05.072Z,0.55
2022-09-01T11:11:57.169Z,0.40
2022-09-01T11:14:29.309Z,0.30
2022-09-01T11:17:21.579Z,0.43
2022-09-01T11:20:00.490Z,0.38
2022-09-01T11:22:40.442Z,0.50
2022-09-01T11:25:43.969Z,0.60
2022-09-01T11:28:35.155Z,0.40
2022-09-01T11:31:08.595Z,0.40
2022-09-01T11:33:53.825Z,0.40
2022-09-01T11:36:45.844Z,0.50
2022-09-01T11:39:26.837Z,0.50
2022-09-01T11:42:04.328Z,0.43
2022-09-01T11:45:05.767Z,0.60
2022-09-01T11:47:39.440Z,0.60
2022-09-01T11:50:29.729Z,0.40
2022-09-01T11:53:15.199Z,0.43
2022-09-01T11:55:46.592Z,0.35
2022-09-01T11:58:31.396Z,0.35
2022-09-01T12:01:18.655Z,0.40
2022-09-01T12:03:48.801Z,0.57
2022-09-01T12:06:26.932Z,0.50
2022-09-01T12:09:04.914Z,0.60
2022-09-01T12:11:35.412Z,0.30
2022-09-01T12:14:11.697Z,0.40
2022-09-01T12:16:42.704Z,0.40
2022-09-01T12:19:24.744Z,0.40
2022-09-01T12:22:15.132Z,0.30
2022-09-01T12:24:48.349Z,0.40
2022-09-01T12:27:16.200Z,0.60
2022-09-01T12:29:44.401Z,0.35
2022-09-01T12:32:14.371Z,0.35
2022-09-01T12:34:59.309Z,0.40
2022-09-01T12:37:27.978Z,0.30
2022-09-01T12:39:58.487Z,0.32
2022-09-01T12:42:41.174Z,0.50
2022-09-01T12:45:13.163Z,0.40
2022-09-01T12:47:48.191Z,0.43
2022-09-01T12:50:16.395Z,0.40
2022-09-01T12:52:56.017Z,0.40
2022-09-01T12:58:25.736Z,0.30
2022-09-01T13:01:16.575Z,0.30
2022-09-01T13:04:28.578Z,0.38
2022-09-01T13:07:04.112Z,0.30
2022-09-01T13:09:31.311Z,0.60
2022-09-01T13:12:20.459Z,0.30
2022-09-01T13:14:48.295Z,0.30
2022-09-01T13:17:16.351Z,0.30
2022-09-01T13:19:43.916Z,0.30
2022-09-01T13:22:11.336Z,0.30
2022-09-01T13:24:39.976Z,0.40
2022-09-01T13:27:23.636Z,0.30
2022-09-01T13:29:52.108Z,0.30
2022-09-01T13:32:22.121Z,0.40
2022-09-01T13:34:52.545Z,0.60
2022-09-01T13:37:21.213Z,0.40
2022-09-01T13:39:48.774Z,0.45
2022-09-01T13:42:17.251Z,0.40
2022-09-01T13:44:48.493Z,0.30
2022-09-01T13:47:33.785Z,0.40
2022-09-01T13:50:11.468Z,0.50
2022-09-01T13:52:47.718Z,0.55
2022-09-01T13:55:30.058Z,0.32
2022-09-01T13:57:59.012Z,0.40
2022-09-01T14:00:32.076Z,0.40
2022-09-01T14:03:05.110Z,0.40
2022-09-01T14:05:36.810Z,0.30
2022-09-01T14:08:06.432Z,0.32
2022-09-01T14:10:41.761Z,0.40
2022-09-01T14:13:10.504Z,0.30
2022-09-01T14:15:38.350Z,0.40
2022-09-01T14:18:05.754Z,0.40
2022-09-01T14:20:39.728Z,0.40
2022-09-01T14:23:10.568Z,0.40
2022-09-01T14:25:45.371Z,0.40
2022-09-01T14:28:13.377Z,0.30
2022-09-01T14:30:46.383Z,0.50
2022-09-01T14:33:13.603Z,0.30
2022-09-01T14:35:47.362Z,0.38
2022-09-01T14:38:15.180Z,0.40
2022-09-01T14:40:43.649Z,0.30
2022-09-01T14:43:14.557Z,0.70
2022-09-01T14:45:46.992Z,0.30
2022-09-01T14:48:16.955Z,0.30
2022-09-01T14:50:50.795Z,0.40
2022-09-01T14:53:18.889Z,0.40
2022-09-01T14:55:46.672Z,0.40
2022-09-01T14:58:13.688Z,0.30
2022-09-01T15:00:42.363Z,0.40
2022-09-01T15:03:09.816Z,0.30
2022-09-01T15:05:39.969Z,0.40
2022-09-01T15:08:11.925Z,0.40
2022-09-01T15:10:41.404Z,0.50
2022-09-01T15:13:09.240Z,0.40
2022-09-01T15:15:38.230Z,0.40
2022-09-01T15:18:05.778Z,0.30
2022-09-01T15:20:45.567Z,0.40
2022-09-01T15:23:25.571Z,0.40
2022-09-01T15:25:55.486Z,0.40
2022-09-01T15:28:22.780Z,0.50
2022-09-01T15:30:51.059Z,0.40
2022-09-01T15:33:21.903Z,0.40
2022-09-01T15:35:50.136Z,0.40
2022-09-01T15:38:18.290Z,0.32
2022-09-01T15:40:57.696Z,0.43
2022-09-01T15:43:26.235Z,0.50
2022-09-01T15:45:53.308Z,0.40
2022-09-01T15:48:20.277Z,0.40
2022-09-01T15:50:47.234Z,0.40
2022-09-01T15:53:14.713Z,0.40
2022-09-01T15:55:45.188Z,0.40
2022-09-01T15:58:16.460Z,0.47
2022-09-01T16:00:45.650Z,0.40
2022-09-01T16:03:13.485Z,0.50
2022-09-01T16:05:41.331Z,0.40
2022-09-01T16:08:09.603Z,0.40
2022-09-01T16:10:39.984Z,0.40
2022-09-01T16:13:07.832Z,0.40
2022-09-01T16:15:35.258Z,0.40
2022-09-01T16:18:27.109Z,0.60
2022-09-01T16:21:16.174Z,0.40
2022-09-01T16:23:48.865Z,0.40
2022-09-01T16:26:22.533Z,0.40
2022-09-01T16:28:57.719Z,0.40
2022-09-01T16:31:29.128Z,0.40
2022-09-01T16:34:03.774Z,0.40
2022-09-01T16:36:55.878Z,0.40
2022-09-01T16:39:57.473Z,0.40
2022-09-01T16:42:46.967Z,0.50
2022-09-01T16:45:42.225Z,0.40
2022-09-01T16:48:25.658Z,0.40
2022-09-01T16:51:22.227Z,0.40
2022-09-01T16:53:49.422Z,0.40
2022-09-01T16:56:35.118Z,0.40
2022-09-01T16:59:48.774Z,0.55
2022-09-01T17:02:38.246Z,0.50
2022-09-01T17:05:24.447Z,0.40
2022-09-01T17:07:54.692Z,0.40
2022-09-01T17:10:42.350Z,0.50
2022-09-01T17:13:22.413Z,0.50
2022-09-01T17:15:58.160Z,0.50
2022-09-01T17:19:05.176Z,0.40
2022-09-01T17:21:52.979Z,0.55
2022-09-01T17:25:00.939Z,0.50
2022-09-01T17:28:02.938Z,0.70
2022-09-01T17:30:35.453Z,0.50
2022-09-01T17:33:33.011Z,0.47
2022-09-01T17:36:18.726Z,0.50
2022-09-01T17:39:11.001Z,0.50
2022-09-01T17:41:57.368Z,0.50
2022-09-01T17:44:43.740Z,0.50
2022-09-01T17:47:41.515Z,0.50
2022-09-01T17:50:26.090Z,0.50
2022-09-01T17:53:38.229Z,0.50
2022-09-01T17:56:32.818Z,0.40
2022-09-01T17:59:19.565Z,0.50
2022-09-01T18:02:20.779Z,0.50
2022-09-01T18:05:13.027Z,0.50
2022-09-01T18:07:42.993Z,0.60
2022-09-01T18:10:24.823Z,0.50
2022-09-01T18:13:01.965Z,0.50
2022-09-01T18:15:43.854Z,0.50
2022-09-01T18:18:41.839Z,0.50
2022-09-01T18:21:12.479Z,0.50
2022-09-01T18:23:43.067Z,0.50
2022-09-01T18:26:35.546Z,0.50
2022-09-01T18:29:05.264Z,0.52
2022-09-01T18:31:35.365Z,0.50
2022-09-01T18:34:27.087Z,0.55
2022-09-01T18:36:56.978Z,0.50
2022-09-01T18:39:29.674Z,0.50
2022-09-01T18:42:27.213Z,0.60
2022-09-01T18:45:06.574Z,0.50
2022-09-01T18:47:53.641Z,0.50
2022-09-01T18:50:35.158Z,0.60
2022-09-01T18:53:22.586Z,0.50
2022-09-01T18:56:02.765Z,0.52
2022-09-01T18:58:50.857Z,0.50
2022-09-01T19:01:28.473Z,0.50
2022-09-01T19:04:14.145Z,0.60
2022-09-01T19:07:11.384Z,0.50
2022-09-01T19:09:56.225Z,0.52
2022-09-01T19:12:35.939Z,0.50
2022-09-01T19:15:26.956Z,0.50
2022-09-01T19:18:12.975Z,0.50
2022-09-01T19:20:47.012Z,0.60
2022-09-01T19:23:42.602Z,0.60
2022-09-01T19:26:18.433Z,0.55
2022-09-01T19:29:11.096Z,0.60
2022-09-01T19:32:01.870Z,0.43
2022-09-01T19:34:46.255Z,0.50
2022-09-01T19:37:14.325Z,0.50
2022-09-01T19:39:54.612Z,0.50
2022-09-01T19:42:43.212Z,0.40
2022-09-01T19:45:18.119Z,0.50
2022-09-01T19:48:01.081Z,0.50
2022-09-01T19:50:39.492Z,0.50
2022-09-01T19:53:40.419Z,0.50
2022-09-01T19:56:20.624Z,0.50
2022-09-01T19:59:41.796Z,0.50
2022-09-01T20:02:43.537Z,0.50
2022-09-01T20:05:31.293Z,0.50
2022-09-01T20:08:16.724Z,0.50
2022-09-01T20:11:10.147Z,0.50
2022-09-01T20:14:23.409Z,0.50
2022-09-01T20:16:56.260Z,0.50
2022-09-01T20:19:49.073Z,0.60
2022-09-01T20:22:40.570Z,0.50
2022-09-01T20:25:18.096Z,0.50
2022-09-01T20:28:03.854Z,0.50
2022-09-01T20:30:51.238Z,0.45
2022-09-01T20:33:55.078Z,0.50
2022-09-01T20:36:37.711Z,0.60
2022-09-01T20:40:02.764Z,0.50
2022-09-01T20:43:02.344Z,0.60
2022-09-01T20:45:31.938Z,0.60
2022-09-01T20:48:06.467Z,0.50
2022-09-01T20:50:45.767Z,0.52
2022-09-01T20:53:22.899Z,0.50
2022-09-01T20:56:06.240Z,0.50
2022-09-01T20:58:43.432Z,0.50
2022-09-01T21:01:26.852Z,0.50
2022-09-01T21:04:12.590Z,0.60
2022-09-01T21:07:05.224Z,0.50
2022-09-01T21:09:42.695Z,0.50
2022-09-01T21:12:16.353Z,0.60
2022-09-01T21:14:46.533Z,0.50
2022-09-01T21:17:52.682Z,0.50
2022-09-01T21:20:51.522Z,0.50
2022-09-01T21:23:20.368Z,0.52
2022-09-01T21:25:49.079Z,0.60
2022-09-01T21:28:21.481Z,0.50
2022-09-01T21:30:54.076Z,0.50
2022-09-01T21:33:22.899Z,0.68
2022-09-01T21:35:50.375Z,0.50
2022-09-01T21:38:17.988Z,0.55
2022-09-01T21:40:46.727Z,0.50
2022-09-01T21:43:21.064Z,0.50
2022-09-01T21:45:48.797Z,0.50
2022-09-01T21:48:16.673Z,0.40
2022-09-01T21:50:44.754Z,0.57
2022-09-01T21:53:13.770Z,0.60
2022-09-01T21:55:41.293Z,0.60
2022-09-01T21:58:09.040Z,0.60
2022-09-01T22:00:43.492Z,0.40
2022-09-01T22:03:12.268Z,0.50
2022-09-01T22:05:42.777Z,0.70
2022-09-01T22:08:13.237Z,0.80
2022-09-01T22:10:50.716Z,0.50
2022-09-01T22:13:20.557Z,0.63
2022-09-01T22:15:51.492Z,0.52
2022-09-01T22:18:21.101Z,0.60
2022-09-01T22:20:48.666Z,0.60
2022-09-01T22:23:16.669Z,0.60
2022-09-01T22:25:46.719Z,0.70
2022-09-01T22:28:14.452Z,0.60
2022-09-01T22:30:49.669Z,0.60
2022-09-01T22:33:19.133Z,0.80
2022-09-01T22:35:50.839Z,0.60
2022-09-01T22:38:21.588Z,0.68
2022-09-01T22:40:59.408Z,0.70
2022-09-01T22:43:29.061Z,0.70
2022-09-01T22:45:58.088Z,0.40
2022-09-01T22:48:27.175Z,0.80
2022-09-01T22:50:54.251Z,0.60
2022-09-01T22:53:22.937Z,0.60
2022-09-01T22:55:53.100Z,0.60
2022-09-01T22:58:21.167Z,0.80
2022-09-01T23:00:53.215Z,0.70
2022-09-01T23:03:21.031Z,0.60
2022-09-01T23:05:49.445Z,0.60
2022-09-01T23:08:17.352Z,0.70
2022-09-01T23:10:44.286Z,0.70
2022-09-01T23:13:11.244Z,0.70
2022-09-01T23:15:38.189Z,0.60
2022-09-01T23:18:05.893Z,0.70
2022-09-01T23:20:32.873Z,0.70
2022-09-01T23:22:59.852Z,0.60
2022-09-01T23:25:27.265Z,0.60
2022-09-01T23:27:54.443Z,0.70
2022-09-01T23:30:22.233Z,0.60
2022-09-01T23:32:49.396Z,0.60
2022-09-01T23:35:16.613Z,0.60
2022-09-01T23:37:43.747Z,0.60
2022-09-01T23:40:11.236Z,0.60
2022-09-01T23:42:38.560Z,0.50
2022-09-01T23:45:06.261Z,0.60
2022-09-01T23:47:33.641Z,0.60
2022-09-01T23:50:02.533Z,0.60
2022-09-01T23:52:29.572Z,0.60
2022-09-01T23:54:57.609Z,0.60
2022-09-01T23:57:24.876Z,0.60
2022-09-01T23:59:56.630Z,0.60
