createdAt,value
2019-01-17T00:01:48.402Z,61.64
2019-01-17T00:04:44.733Z,61.73
2019-01-17T00:07:26.016Z,61.74
2019-01-17T00:10:18.539Z,61.71
2019-01-17T00:13:08.781Z,61.81
2019-01-17T00:16:08.004Z,61.82
2019-01-17T00:18:54.354Z,61.73
2019-01-17T00:21:40.163Z,61.72
2019-01-17T00:24:36.376Z,61.76
2019-01-17T00:27:27.403Z,61.79
2019-01-17T00:30:26.574Z,61.55
2019-01-17T00:33:25.995Z,61.55
2019-01-17T00:36:09.850Z,61.50
2019-01-17T00:39:06.002Z,61.36
2019-01-17T00:42:00.660Z,61.51
2019-01-17T00:44:53.967Z,61.57
2019-01-17T00:47:46.911Z,61.57
2019-01-17T00:50:35.891Z,61.70
2019-01-17T00:53:31.863Z,61.73
2019-01-17T00:56:28.232Z,61.70
2019-01-17T00:59:17.498Z,61.77
2019-01-17T01:02:18.859Z,61.84
2019-01-17T01:05:07.894Z,61.86
2019-01-17T01:08:01.084Z,61.96
2019-01-17T01:10:50.742Z,61.91
2019-01-17T01:13:39.884Z,61.81
2019-01-17T01:16:42.465Z,61.89
2019-01-17T01:19:50.869Z,61.92
2019-01-17T01:22:45.047Z,61.78
2019-01-17T01:25:41.087Z,61.90
2019-01-17T01:28:26.379Z,62.00
2019-01-17T01:31:03.223Z,62.00
2019-01-17T01:33:59.319Z,61.96
2019-01-17T01:36:48.467Z,61.93
2019-01-17T01:39:47.870Z,61.89
2019-01-17T01:42:36.679Z,61.84
2019-01-17T01:45:33.348Z,61.80
2019-01-17T01:48:29.366Z,61.76
2019-01-17T01:51:32.707Z,61.76
2019-01-17T01:54:03.925Z,61.77
2019-01-17T01:56:36.232Z,61.73
2019-01-17T01:59:07.492Z,61.75
2019-01-17T02:01:38.711Z,61.70
2019-01-17T02:04:09.908Z,61.68
2019-01-17T02:06:41.098Z,61.46
2019-01-17T02:09:12.252Z,61.48
2019-01-17T02:11:43.466Z,61.53
2019-01-17T02:14:14.855Z,61.57
2019-01-17T02:16:46.037Z,61.43
2019-01-17T02:19:17.243Z,61.37
2019-01-17T02:21:48.443Z,61.32
2019-01-17T02:24:19.633Z,61.38
2019-01-17T02:26:50.859Z,61.41
2019-01-17T02:29:22.058Z,61.38
2019-01-17T02:31:54.895Z,61.45
2019-01-17T02:34:26.155Z,61.33
2019-01-17T02:36:57.330Z,61.34
2019-01-17T02:39:28.642Z,61.37
2019-01-17T02:41:59.849Z,61.37
2019-01-17T02:44:31.093Z,61.52
2019-01-17T02:47:02.539Z,61.43
2019-01-17T02:49:33.724Z,61.54
2019-01-17T02:52:04.938Z,61.54
2019-01-17T02:54:36.089Z,61.56
2019-01-17T02:57:07.309Z,61.53
2019-01-17T02:59:38.525Z,61.62
2019-01-17T03:02:09.353Z,61.56
2019-01-17T03:04:40.605Z,61.53
2019-01-17T03:07:11.845Z,61.61
2019-01-17T03:09:43.025Z,61.48
2019-01-17T03:12:14.274Z,61.50
2019-01-17T03:14:45.641Z,61.54
2019-01-17T03:17:16.804Z,61.60
2019-01-17T03:19:48.000Z,61.58
2019-01-17T03:22:19.210Z,61.64
2019-01-17T03:24:50.439Z,61.71
2019-01-17T03:27:21.661Z,61.72
2019-01-17T03:29:52.883Z,61.78
2019-01-17T03:32:24.127Z,61.75
2019-01-17T03:34:55.291Z,61.72
2019-01-17T03:37:26.651Z,61.72
2019-01-17T03:39:57.853Z,61.74
2019-01-17T03:42:29.023Z,61.78
2019-01-17T03:45:00.208Z,61.80
2019-01-17T03:47:31.342Z,61.82
2019-01-17T03:50:02.532Z,61.86
2019-01-17T03:52:33.691Z,61.86
2019-01-17T03:55:05.342Z,61.90
2019-01-17T03:57:36.472Z,61.92
2019-01-17T04:00:10.561Z,61.97
2019-01-17T04:02:41.778Z,61.97
2019-01-17T04:05:13.028Z,61.98
2019-01-17T04:07:44.186Z,61.98
2019-01-17T04:10:16.020Z,61.92
2019-01-17T04:12:47.229Z,61.92
2019-01-17T04:15:18.435Z,61.95
2019-01-17T04:17:49.702Z,61.89
2019-01-17T04:20:20.903Z,61.85
2019-01-17T04:22:52.047Z,61.89
2019-01-17T04:25:23.430Z,61.88
2019-01-17T04:27:54.737Z,61.87
2019-01-17T04:30:25.901Z,61.86
2019-01-17T04:32:57.081Z,61.89
2019-01-17T04:35:28.547Z,61.90
2019-01-17T04:37:59.731Z,61.84
2019-01-17T04:40:30.970Z,61.84
2019-01-17T04:43:02.160Z,61.80
2019-01-17T04:45:33.374Z,61.85
2019-01-17T04:48:04.596Z,61.85
2019-01-17T04:50:35.822Z,61.78
2019-01-17T04:53:07.033Z,61.75
2019-01-17T04:55:38.240Z,61.77
2019-01-17T04:58:09.417Z,61.77
2019-01-17T05:00:40.875Z,61.77
2019-01-17T05:03:12.074Z,61.82
2019-01-17T05:05:43.192Z,61.89
2019-01-17T05:08:15.437Z,61.90
2019-01-17T05:10:46.526Z,62.01
2019-01-17T05:13:17.685Z,62.05
2019-01-17T05:15:48.920Z,62.07
2019-01-17T05:18:20.106Z,62.09
2019-01-17T05:20:51.272Z,62.13
2019-01-17T05:23:22.421Z,62.15
2019-01-17T05:25:53.609Z,61.97
2019-01-17T05:28:24.738Z,62.19
2019-01-17T05:30:56.069Z,62.21
2019-01-17T05:33:27.272Z,62.22
2019-01-17T05:35:58.479Z,62.29
2019-01-17T05:38:29.771Z,62.31
2019-01-17T05:41:01.152Z,62.38
2019-01-17T05:43:32.354Z,62.40
2019-01-17T05:46:03.580Z,62.42
2019-01-17T05:48:34.889Z,62.41
2019-01-17T05:51:06.187Z,62.45
2019-01-17T05:53:37.575Z,62.44
2019-01-17T05:56:08.731Z,62.47
2019-01-17T05:58:39.997Z,62.45
2019-01-17T06:01:11.208Z,62.46
2019-01-17T06:03:42.602Z,62.49
2019-01-17T06:06:14.009Z,62.48
2019-01-17T06:08:45.222Z,62.48
2019-01-17T06:11:16.491Z,62.48
2019-01-17T06:13:47.743Z,62.52
2019-01-17T06:16:19.005Z,62.50
2019-01-17T06:18:50.230Z,62.52
2019-01-17T06:21:21.539Z,62.57
2019-01-17T06:23:52.745Z,62.65
2019-01-17T06:26:23.987Z,62.75
2019-01-17T06:28:55.245Z,62.81
2019-01-17T06:31:26.412Z,62.80
2019-01-17T06:33:57.644Z,62.81
2019-01-17T06:36:28.857Z,62.87
2019-01-17T06:39:00.054Z,62.90
2019-01-17T06:41:31.268Z,62.91
2019-01-17T06:44:02.548Z,62.85
2019-01-17T06:46:33.756Z,62.89
2019-01-17T06:49:04.941Z,62.93
2019-01-17T06:51:36.133Z,62.89
2019-01-17T06:54:07.321Z,62.89
2019-01-17T06:56:38.602Z,62.96
2019-01-17T06:59:09.898Z,63.00
2019-01-17T07:01:41.241Z,63.13
2019-01-17T07:04:12.638Z,63.18
2019-01-17T07:06:44.163Z,63.19
2019-01-17T07:09:15.364Z,63.28
2019-01-17T07:11:46.694Z,63.33
2019-01-17T07:14:17.906Z,63.35
2019-01-17T07:16:49.082Z,63.44
2019-01-17T07:19:20.230Z,63.47
2019-01-17T07:21:51.411Z,63.54
2019-01-17T07:24:22.556Z,63.74
2019-01-17T07:26:53.741Z,63.76
2019-01-17T07:29:25.070Z,63.87
2019-01-17T07:31:56.276Z,63.83
2019-01-17T07:34:27.435Z,63.83
2019-01-17T07:36:58.582Z,63.86
2019-01-17T07:39:29.716Z,63.83
2019-01-17T07:42:01.107Z,63.92
2019-01-17T07:44:32.346Z,63.97
2019-01-17T07:47:03.612Z,63.84
2019-01-17T07:49:34.800Z,63.96
2019-01-17T07:52:06.079Z,63.94
2019-01-17T07:54:37.265Z,63.91
2019-01-17T07:57:08.546Z,63.96
2019-01-17T07:59:39.729Z,63.90
2019-01-17T08:02:11.075Z,63.94
2019-01-17T08:04:42.602Z,63.91
2019-01-17T08:07:13.785Z,63.82
2019-01-17T08:09:46.164Z,63.87
2019-01-17T08:12:17.579Z,63.96
2019-01-17T08:14:48.877Z,63.88
2019-01-17T08:17:20.066Z,63.85
2019-01-17T08:19:51.412Z,63.92
2019-01-17T08:22:22.624Z,63.89
2019-01-17T08:24:53.903Z,63.85
2019-01-17T08:27:25.357Z,63.85
2019-01-17T08:29:56.562Z,63.77
2019-01-17T08:32:27.887Z,63.77
2019-01-17T08:34:59.126Z,63.72
2019-01-17T08:37:30.479Z,63.65
2019-01-17T08:40:01.919Z,63.58
2019-01-17T08:42:33.701Z,63.50
2019-01-17T08:45:05.615Z,63.47
2019-01-17T08:47:36.967Z,63.44
2019-01-17T08:50:09.338Z,63.43
2019-01-17T08:52:40.652Z,63.40
2019-01-17T08:55:11.966Z,63.40
2019-01-17T08:57:43.165Z,63.35
2019-01-17T09:00:19.603Z,63.33
2019-01-17T09:02:50.899Z,63.29
2019-01-17T09:05:22.225Z,63.24
2019-01-17T09:07:53.398Z,63.05
2019-01-17T09:10:27.153Z,62.88
2019-01-17T09:12:59.467Z,62.91
2019-01-17T09:15:32.934Z,62.79
2019-01-17T09:18:04.345Z,62.71
2019-01-17T09:20:38.740Z,62.66
2019-01-17T09:23:09.986Z,62.61
2019-01-17T09:25:41.310Z,62.64
2019-01-17T09:28:12.516Z,62.36
2019-01-17T09:30:43.652Z,62.42
2019-01-17T09:33:14.947Z,62.09
2019-01-17T09:35:46.155Z,62.28
2019-01-17T09:38:17.307Z,61.98
2019-01-17T09:40:49.716Z,61.81
2019-01-17T09:43:20.970Z,61.55
2019-01-17T09:45:52.231Z,61.65
2019-01-17T09:48:23.425Z,61.83
2019-01-17T09:50:54.612Z,61.74
2019-01-17T09:53:25.827Z,61.66
2019-01-17T09:55:57.140Z,61.61
2019-01-17T09:58:28.441Z,61.55
2019-01-17T10:00:59.738Z,61.58
2019-01-17T10:03:31.037Z,61.43
2019-01-17T10:06:02.282Z,61.50
2019-01-17T10:08:33.461Z,61.68
2019-01-17T10:11:04.814Z,61.44
2019-01-17T10:13:35.919Z,61.54
2019-01-17T10:16:25.184Z,61.55
2019-01-17T10:19:25.781Z,61.57
2019-01-17T10:22:32.951Z,61.52
2019-01-17T10:25:48.659Z,61.52
2019-01-17T10:28:53.018Z,61.34
2019-01-17T10:31:43.818Z,61.09
2019-01-17T10:34:37.448Z,61.13
2019-01-17T10:37:39.778Z,60.73
2019-01-17T10:41:00.666Z,61.00
2019-01-17T10:44:00.018Z,60.94
2019-01-17T10:47:05.066Z,60.89
2019-01-17T10:50:14.981Z,60.80
2019-01-17T10:53:22.911Z,60.69
2019-01-17T10:56:27.932Z,60.69
2019-01-17T10:59:30.396Z,60.79
2019-01-17T11:02:25.804Z,60.76
2019-01-17T11:05:59.407Z,61.03
2019-01-17T11:09:18.955Z,60.90
2019-01-17T11:12:22.740Z,60.88
2019-01-17T11:15:29.877Z,60.62
2019-01-17T11:18:49.893Z,60.41
2019-01-17T11:22:14.544Z,60.29
2019-01-17T11:25:29.187Z,60.24
2019-01-17T11:28:37.496Z,59.88
2019-01-17T11:31:36.529Z,59.80
2019-01-17T11:34:38.619Z,59.76
2019-01-17T11:38:21.712Z,59.41
2019-01-17T11:42:01.691Z,59.36
2019-01-17T11:44:56.643Z,59.29
2019-01-17T11:47:38.844Z,59.23
2019-01-17T11:51:05.173Z,59.48
2019-01-17T11:54:11.564Z,58.77
2019-01-17T11:57:14.166Z,58.78
2019-01-17T12:00:17.725Z,58.18
2019-01-17T12:03:21.645Z,58.54
2019-01-17T12:05:52.845Z,58.55
2019-01-17T12:08:24.063Z,58.48
2019-01-17T12:10:55.198Z,57.95
2019-01-17T12:13:27.340Z,58.09
2019-01-17T12:15:58.533Z,57.89
2019-01-17T12:18:29.741Z,57.04
2019-01-17T12:21:00.948Z,57.31
2019-01-17T12:23:32.120Z,57.45
2019-01-17T12:26:03.348Z,56.83
2019-01-17T12:28:34.508Z,56.81
2019-01-17T12:31:05.616Z,56.27
2019-01-17T12:33:36.893Z,56.57
2019-01-17T12:36:08.054Z,56.66
2019-01-17T12:38:39.224Z,56.29
2019-01-17T12:41:10.422Z,55.55
2019-01-17T12:43:41.555Z,56.13
2019-01-17T12:46:12.750Z,56.00
2019-01-17T12:48:43.955Z,55.82
2019-01-17T12:51:15.155Z,55.87
2019-01-17T12:53:46.383Z,55.09
2019-01-17T12:56:17.585Z,55.13
2019-01-17T12:58:48.788Z,54.79
2019-01-17T13:01:19.963Z,55.29
2019-01-17T13:03:51.152Z,55.11
2019-01-17T13:06:22.321Z,55.16
2019-01-17T13:08:53.539Z,54.80
2019-01-17T13:11:24.717Z,55.37
2019-01-17T13:13:55.965Z,55.28
2019-01-17T13:16:27.143Z,54.68
2019-01-17T13:18:58.357Z,55.46
2019-01-17T13:21:29.508Z,55.35
2019-01-17T13:24:00.715Z,55.56
2019-01-17T13:26:31.929Z,55.43
2019-01-17T13:29:03.083Z,55.69
2019-01-17T13:31:34.324Z,55.26
2019-01-17T13:34:05.746Z,55.79
2019-01-17T13:36:40.529Z,55.87
2019-01-17T13:39:09.879Z,56.02
2019-01-17T13:41:41.147Z,55.69
2019-01-17T13:44:12.421Z,56.08
2019-01-17T13:46:43.736Z,55.85
2019-01-17T13:49:15.030Z,55.74
2019-01-17T13:51:46.431Z,55.75
2019-01-17T13:54:17.738Z,56.24
2019-01-17T13:56:50.283Z,56.48
2019-01-17T13:59:21.629Z,56.59
2019-01-17T14:01:53.141Z,56.46
2019-01-17T14:04:24.707Z,56.54
2019-01-17T14:06:56.004Z,56.24
2019-01-17T14:09:27.244Z,56.52
2019-01-17T14:11:58.494Z,56.60
2019-01-17T14:14:29.673Z,56.61
2019-01-17T14:17:01.898Z,56.44
2019-01-17T14:19:33.137Z,56.20
2019-01-17T14:22:04.356Z,56.12
2019-01-17T14:24:35.529Z,56.26
2019-01-17T14:27:06.751Z,56.31
2019-01-17T14:29:37.907Z,56.29
2019-01-17T14:32:09.095Z,56.17
2019-01-17T14:34:40.254Z,56.18
2019-01-17T14:37:11.470Z,56.21
2019-01-17T14:39:42.815Z,56.27
2019-01-17T14:42:14.112Z,56.06
2019-01-17T14:44:45.660Z,56.18
2019-01-17T14:47:17.042Z,56.23
2019-01-17T14:49:48.330Z,56.11
2019-01-17T14:52:19.854Z,56.22
2019-01-17T14:54:51.130Z,56.22
2019-01-17T14:57:22.491Z,56.33
2019-01-17T14:59:53.798Z,56.40
2019-01-17T15:02:25.044Z,56.35
2019-01-17T15:04:56.307Z,56.25
2019-01-17T15:07:27.445Z,56.33
2019-01-17T15:09:58.629Z,56.37
2019-01-17T15:12:29.827Z,56.44
2019-01-17T15:15:01.121Z,56.49
2019-01-17T15:17:32.520Z,56.17
2019-01-17T15:20:04.145Z,56.40
2019-01-17T15:22:35.587Z,56.60
2019-01-17T15:25:07.039Z,56.90
2019-01-17T15:27:38.214Z,57.21
2019-01-17T15:30:13.223Z,57.64
2019-01-17T15:32:44.361Z,57.90
2019-01-17T15:35:15.523Z,58.38
2019-01-17T15:37:46.730Z,58.71
2019-01-17T15:40:26.433Z,58.90
2019-01-17T15:42:58.092Z,59.30
2019-01-17T15:45:29.327Z,59.53
2019-01-17T15:48:00.489Z,59.74
2019-01-17T15:50:31.770Z,59.95
2019-01-17T15:53:02.973Z,60.17
2019-01-17T15:55:34.128Z,60.30
2019-01-17T15:58:05.473Z,60.80
2019-01-17T16:00:36.655Z,60.88
2019-01-17T16:03:07.983Z,61.46
2019-01-17T16:05:39.169Z,61.46
2019-01-17T16:08:10.407Z,61.87
2019-01-17T16:10:41.664Z,62.19
2019-01-17T16:13:12.977Z,62.12
2019-01-17T16:15:44.179Z,62.28
2019-01-17T16:18:15.512Z,62.50
2019-01-17T16:20:46.708Z,62.33
2019-01-17T16:23:18.077Z,62.60
2019-01-17T16:25:49.977Z,62.92
2019-01-17T16:28:21.358Z,62.96
2019-01-17T16:30:52.619Z,63.36
2019-01-17T16:33:24.159Z,63.46
2019-01-17T16:35:56.491Z,63.11
2019-01-17T16:38:28.157Z,63.63
2019-01-17T16:41:02.436Z,63.54
2019-01-17T16:43:33.920Z,63.36
2019-01-17T16:46:05.360Z,63.56
2019-01-17T16:48:36.663Z,63.77
2019-01-17T16:51:07.873Z,63.91
2019-01-17T16:53:39.091Z,64.67
2019-01-17T16:56:10.364Z,64.88
2019-01-17T16:58:41.740Z,65.28
2019-01-17T17:01:13.285Z,65.73
2019-01-17T17:03:44.772Z,65.73
2019-01-17T17:06:16.094Z,66.42
2019-01-17T17:08:47.666Z,65.82
2019-01-17T17:11:18.933Z,66.54
2019-01-17T17:13:50.188Z,66.53
2019-01-17T17:16:22.711Z,66.63
2019-01-17T17:18:54.332Z,67.16
2019-01-17T17:21:25.707Z,66.59
2019-01-17T17:23:56.918Z,67.41
2019-01-17T17:26:28.308Z,68.05
2019-01-17T17:28:59.543Z,68.61
2019-01-17T17:31:31.032Z,68.35
2019-01-17T17:34:02.278Z,67.86
2019-01-17T17:36:33.817Z,67.86
2019-01-17T17:39:07.525Z,67.48
2019-01-17T17:41:38.752Z,67.56
2019-01-17T17:44:10.016Z,67.53
2019-01-17T17:46:41.596Z,67.61
2019-01-17T17:49:12.830Z,67.87
2019-01-17T17:51:44.044Z,68.12
2019-01-17T17:54:15.650Z,69.98
2019-01-17T17:56:46.972Z,68.85
2019-01-17T17:59:18.492Z,68.48
2019-01-17T18:04:45.238Z,68.54
2019-01-17T18:07:16.837Z,68.06
2019-01-17T18:09:48.512Z,68.34
2019-01-17T18:12:20.055Z,68.34
2019-01-17T18:14:51.517Z,68.25
2019-01-17T18:17:23.096Z,68.39
2019-01-17T18:19:54.673Z,67.99
2019-01-17T18:22:26.004Z,67.66
2019-01-17T18:24:57.202Z,68.38
2019-01-17T18:27:28.561Z,68.19
2019-01-17T18:29:59.866Z,68.54
2019-01-17T18:32:32.844Z,68.78
2019-01-17T18:35:04.739Z,68.30
2019-01-17T18:37:36.075Z,68.21
2019-01-17T18:40:09.570Z,68.46
2019-01-17T18:42:40.788Z,68.15
2019-01-17T18:45:13.890Z,68.38
2019-01-17T18:47:46.174Z,68.45
2019-01-17T18:50:20.002Z,68.44
2019-01-17T18:52:51.557Z,68.51
2019-01-17T18:55:23.020Z,68.45
2019-01-17T18:57:54.388Z,68.86
2019-01-17T19:00:30.638Z,68.37
2019-01-17T19:03:01.999Z,68.19
2019-01-17T19:05:33.198Z,67.37
2019-01-17T19:08:04.451Z,67.37
2019-01-17T19:10:35.730Z,67.21
2019-01-17T19:13:07.020Z,67.39
2019-01-17T19:15:38.335Z,67.17
2019-01-17T19:18:09.585Z,67.30
2019-01-17T19:20:40.860Z,66.90
2019-01-17T19:23:12.093Z,66.90
2019-01-17T19:25:43.307Z,66.68
2019-01-17T19:28:14.498Z,66.69
2019-01-17T19:30:45.735Z,66.92
2019-01-17T19:33:17.174Z,66.86
2019-01-17T19:35:48.455Z,66.94
2019-01-17T19:38:19.774Z,66.82
2019-01-17T19:40:51.135Z,67.22
2019-01-17T19:43:22.404Z,67.80
2019-01-17T19:45:53.720Z,67.73
2019-01-17T19:48:24.920Z,67.50
2019-01-17T19:50:56.150Z,67.77
2019-01-17T19:53:27.393Z,67.53
2019-01-17T19:55:58.623Z,67.73
2019-01-17T19:58:29.944Z,67.40
2019-01-17T20:01:01.235Z,67.44
2019-01-17T20:03:32.388Z,67.75
2019-01-17T20:06:03.615Z,67.75
2019-01-17T20:08:34.898Z,67.53
2019-01-17T20:11:06.324Z,67.46
2019-01-17T20:13:37.650Z,67.69
2019-01-17T20:16:08.938Z,67.44
2019-01-17T20:18:40.475Z,67.44
2019-01-17T20:21:11.757Z,67.25
2019-01-17T20:23:43.017Z,67.07
2019-01-17T20:26:14.676Z,66.80
2019-01-17T20:28:50.993Z,66.71
2019-01-17T20:31:22.242Z,66.57
2019-01-17T20:33:53.997Z,66.41
2019-01-17T20:36:31.302Z,66.41
2019-01-17T20:39:04.818Z,66.26
2019-01-17T20:41:42.353Z,66.10
2019-01-17T20:44:25.066Z,66.02
2019-01-17T20:46:57.204Z,65.96
2019-01-17T20:49:28.537Z,65.91
2019-01-17T20:52:00.070Z,65.82
2019-01-17T20:55:11.986Z,65.87
2019-01-17T20:58:17.982Z,66.11
2019-01-17T21:01:30.471Z,65.96
2019-01-17T21:04:14.185Z,65.90
2019-01-17T21:07:08.329Z,65.90
2019-01-17T21:09:54.077Z,66.02
2019-01-17T21:12:33.887Z,66.02
2019-01-17T21:15:06.487Z,66.17
2019-01-17T21:17:37.768Z,66.03
2019-01-17T21:20:09.854Z,66.20
2019-01-17T21:22:41.241Z,66.10
2019-01-17T21:25:14.663Z,65.90
2019-01-17T21:27:45.928Z,65.95
2019-01-17T21:30:54.470Z,65.91
2019-01-17T21:33:25.747Z,65.75
2019-01-17T21:36:10.370Z,65.77
2019-01-17T21:38:42.113Z,65.64
2019-01-17T21:41:35.994Z,65.63
2019-01-17T21:44:00.688Z,65.63
2019-01-17T21:46:34.557Z,65.67
2019-01-17T21:49:08.807Z,65.67
2019-01-17T21:52:01.852Z,65.40
2019-01-17T21:54:33.204Z,65.62
2019-01-17T21:57:04.456Z,65.46
2019-01-17T21:59:40.473Z,65.59
2019-01-17T22:02:11.768Z,65.50
2019-01-17T22:04:43.044Z,65.40
2019-01-17T22:07:14.224Z,65.40
2019-01-17T22:09:45.610Z,65.47
2019-01-17T22:12:18.007Z,65.88
2019-01-17T22:14:49.510Z,65.88
2019-01-17T22:17:20.714Z,65.69
2019-01-17T22:19:51.969Z,65.69
2019-01-17T22:22:23.412Z,65.81
2019-01-17T22:24:54.716Z,65.72
2019-01-17T22:27:25.897Z,65.86
2019-01-17T22:29:57.330Z,65.96
2019-01-17T22:32:28.619Z,65.80
2019-01-17T22:34:59.950Z,65.65
2019-01-17T22:37:31.180Z,65.95
2019-01-17T22:40:02.437Z,65.59
2019-01-17T22:42:33.699Z,65.47
2019-01-17T22:45:05.379Z,65.28
2019-01-17T22:47:36.650Z,65.38
2019-01-17T22:50:10.046Z,65.18
2019-01-17T22:52:41.262Z,65.06
2019-01-17T22:55:12.550Z,65.11
2019-01-17T22:57:43.810Z,64.87
2019-01-17T23:00:19.781Z,64.87
2019-01-17T23:02:52.794Z,64.83
2019-01-17T23:05:24.076Z,64.85
2019-01-17T23:07:55.336Z,64.87
2019-01-17T23:10:26.519Z,64.75
2019-01-17T23:12:57.822Z,64.76
2019-01-17T23:15:29.010Z,64.80
2019-01-17T23:18:00.344Z,64.86
2019-01-17T23:20:31.620Z,64.99
2019-01-17T23:23:02.916Z,64.87
2019-01-17T23:25:34.552Z,64.87
2019-01-17T23:28:05.887Z,64.87
2019-01-17T23:30:38.058Z,64.75
2019-01-17T23:33:09.264Z,64.75
2019-01-17T23:35:40.776Z,64.91
2019-01-17T23:38:12.112Z,64.86
2019-01-17T23:40:43.260Z,64.80
2019-01-17T23:43:14.422Z,64.72
2019-01-17T23:45:45.692Z,64.59
2019-01-17T23:48:17.953Z,64.42
2019-01-17T23:50:49.230Z,63.99
2019-01-17T23:53:20.457Z,63.99
2019-01-17T23:55:51.658Z,64.02
2019-01-17T23:58:22.971Z,63.96
