createdAt,value
2018-04-16T00:01:47.798Z,80.70
2018-04-16T00:05:10.690Z,81.10
2018-04-16T00:08:33.542Z,81.20
2018-04-16T00:11:56.366Z,81.60
2018-04-16T00:15:19.248Z,81.80
2018-04-16T00:18:42.182Z,82.20
2018-04-16T00:22:05.101Z,82.40
2018-04-16T00:25:29.457Z,82.70
2018-04-16T00:28:52.309Z,82.70
2018-04-16T00:32:20.724Z,82.90
2018-04-16T00:35:49.229Z,83.00
2018-04-16T00:39:18.556Z,83.20
2018-04-16T00:42:46.963Z,83.10
2018-04-16T00:46:15.482Z,83.30
2018-04-16T00:49:43.904Z,83.20
2018-04-16T00:53:12.359Z,83.10
2018-04-16T00:56:40.763Z,83.10
2018-04-16T01:00:11.019Z,85.80
2018-04-16T01:03:41.179Z,86.50
2018-04-16T01:07:09.615Z,86.30
2018-04-16T01:10:38.929Z,87.80
2018-04-16T01:14:08.176Z,88.90
2018-04-16T01:17:37.591Z,90.00
2018-04-16T01:21:05.995Z,90.00
2018-04-16T01:24:35.520Z,89.60
2018-04-16T01:28:04.106Z,89.70
2018-04-16T01:31:32.524Z,90.00
2018-04-16T01:35:00.908Z,90.20
2018-04-16T01:38:29.301Z,90.50
2018-04-16T01:41:57.867Z,90.80
2018-04-16T01:45:26.403Z,91.20
2018-04-16T01:52:58.265Z,92.00
2018-04-16T01:56:26.672Z,92.00
2018-04-16T02:03:57.013Z,91.90
2018-04-16T02:07:26.400Z,92.90
2018-04-16T02:10:55.744Z,93.00
2018-04-16T02:14:24.298Z,93.00
2018-04-16T02:17:52.919Z,93.00
2018-04-16T02:21:21.355Z,92.70
2018-04-16T02:24:50.623Z,92.30
2018-04-16T02:28:19.033Z,92.30
2018-04-16T02:31:48.885Z,92.60
2018-04-16T02:35:18.265Z,92.40
2018-04-16T02:42:47.452Z,92.50
2018-04-16T02:46:15.985Z,92.50
2018-04-16T02:49:44.513Z,92.20
2018-04-16T02:53:13.083Z,91.90
2018-04-16T02:56:41.629Z,92.30
2018-04-16T03:00:10.205Z,92.60
2018-04-16T03:03:38.795Z,92.20
2018-04-16T03:07:07.419Z,92.10
2018-04-16T03:10:36.704Z,93.60
2018-04-16T03:14:06.553Z,94.00
2018-04-16T03:17:34.894Z,93.90
2018-04-16T03:21:04.240Z,94.10
2018-04-16T03:24:32.641Z,94.10
2018-04-16T03:28:01.232Z,93.70
2018-04-16T03:35:26.547Z,93.80
2018-04-16T03:38:55.042Z,93.80
2018-04-16T03:42:23.494Z,93.80
2018-04-16T03:45:52.030Z,93.70
2018-04-16T03:49:20.671Z,93.70
2018-04-16T03:52:49.216Z,94.00
2018-04-16T03:56:12.149Z,93.90
2018-04-16T03:59:36.501Z,94.30
2018-04-16T04:02:59.507Z,94.30
2018-04-16T04:06:22.427Z,93.90
2018-04-16T04:09:46.789Z,93.70
2018-04-16T04:13:09.703Z,93.70
2018-04-16T04:16:32.649Z,94.20
2018-04-16T04:19:56.280Z,94.00
2018-04-16T04:23:31.061Z,94.00
2018-04-16T04:27:05.878Z,94.30
2018-04-16T04:30:39.535Z,94.10
2018-04-16T04:34:03.289Z,94.20
2018-04-16T04:37:26.162Z,94.20
2018-04-16T04:40:49.198Z,94.40
2018-04-16T04:44:12.095Z,93.90
2018-04-16T04:47:35.757Z,94.00
2018-04-16T04:50:58.660Z,93.90
2018-04-16T04:54:22.319Z,94.00
2018-04-16T04:57:46.035Z,93.90
2018-04-16T05:01:09.807Z,94.50
2018-04-16T05:04:33.424Z,94.40
2018-04-16T05:07:56.413Z,94.40
2018-04-16T05:11:19.343Z,94.40
2018-04-16T05:14:42.989Z,94.00
2018-04-16T05:18:05.881Z,94.60
2018-04-16T05:21:28.769Z,94.80
2018-04-16T05:24:51.633Z,94.80
2018-04-16T05:28:14.577Z,94.90
2018-04-16T05:31:37.465Z,95.60
2018-04-16T05:35:00.405Z,95.50
2018-04-16T05:38:24.083Z,95.80
2018-04-16T05:41:46.983Z,95.80
2018-04-16T05:45:09.951Z,95.30
2018-04-16T05:48:32.860Z,95.40
2018-04-16T05:51:55.817Z,95.10
2018-04-16T05:55:18.724Z,94.90
2018-04-16T05:58:42.443Z,95.10
2018-04-16T06:02:06.074Z,94.50
2018-04-16T06:05:29.980Z,94.50
2018-04-16T06:08:52.864Z,94.50
2018-04-16T06:12:15.799Z,94.70
2018-04-16T06:18:57.905Z,94.60
2018-04-16T06:22:20.787Z,94.60
2018-04-16T06:25:44.433Z,94.50
2018-04-16T06:29:08.149Z,94.10
2018-04-16T06:32:31.977Z,93.50
2018-04-16T06:35:54.884Z,93.50
2018-04-16T06:39:18.564Z,93.20
2018-04-16T06:42:41.467Z,93.20
2018-04-16T06:46:04.361Z,93.30
2018-04-16T06:49:28.116Z,93.10
2018-04-16T06:52:50.986Z,93.10
2018-04-16T06:56:15.324Z,92.30
2018-04-16T06:59:38.200Z,92.30
2018-04-16T07:03:01.089Z,92.40
2018-04-16T07:06:23.925Z,92.40
2018-04-16T07:09:46.794Z,92.40
2018-04-16T07:13:09.659Z,92.20
2018-04-16T07:16:32.525Z,91.70
2018-04-16T07:19:56.244Z,91.20
2018-04-16T07:23:19.859Z,90.90
2018-04-16T07:26:42.762Z,91.20
2018-04-16T07:30:05.598Z,90.60
2018-04-16T07:33:29.241Z,90.50
2018-04-16T07:36:52.849Z,90.60
2018-04-16T07:40:15.731Z,90.50
2018-04-16T07:43:40.213Z,89.40
2018-04-16T07:47:03.816Z,89.70
2018-04-16T07:50:27.467Z,87.60
2018-04-16T07:53:50.370Z,87.60
2018-04-16T07:57:13.245Z,88.20
2018-04-16T08:00:36.953Z,87.30
2018-04-16T08:03:59.902Z,87.10
2018-04-16T08:07:23.558Z,86.60
2018-04-16T08:10:46.459Z,86.40
2018-04-16T08:14:10.281Z,84.60
2018-04-16T08:17:33.152Z,84.50
2018-04-16T08:20:56.191Z,85.70
2018-04-16T08:24:20.273Z,83.60
2018-04-16T08:27:43.168Z,82.70
2018-04-16T08:31:06.801Z,81.30
2018-04-16T08:34:30.435Z,82.20
2018-04-16T08:37:53.332Z,82.10
2018-04-16T08:41:16.255Z,82.00
2018-04-16T08:44:39.072Z,83.90
2018-04-16T08:48:02.711Z,85.90
2018-04-16T08:51:25.674Z,85.90
2018-04-16T08:54:48.568Z,86.20
2018-04-16T08:58:12.208Z,86.60
2018-04-16T09:01:35.953Z,86.30
2018-04-16T09:04:58.901Z,86.20
2018-04-16T09:08:21.757Z,86.10
2018-04-16T09:11:44.643Z,84.70
2018-04-16T09:15:07.516Z,84.60
2018-04-16T09:18:30.374Z,84.20
2018-04-16T09:21:53.228Z,83.10
2018-04-16T09:25:16.231Z,82.10
2018-04-16T09:28:39.888Z,79.30
2018-04-16T09:32:03.510Z,78.90
2018-04-16T09:35:27.028Z,78.70
2018-04-16T09:46:45.038Z,75.40
2018-04-16T09:50:08.129Z,74.70
2018-04-16T09:53:32.064Z,72.90
2018-04-16T09:56:55.021Z,71.00
2018-04-16T10:00:24.342Z,69.40
2018-04-16T10:03:48.964Z,69.50
2018-04-16T10:07:11.859Z,69.50
2018-04-16T10:10:34.733Z,70.80
2018-04-16T10:13:57.587Z,70.00
2018-04-16T10:17:21.727Z,70.90
2018-04-16T10:20:44.607Z,71.20
2018-04-16T10:24:08.828Z,72.10
2018-04-16T10:27:31.796Z,72.20
2018-04-16T10:30:54.781Z,72.60
2018-04-16T10:34:18.430Z,72.20
2018-04-16T10:37:41.433Z,72.90
2018-04-16T10:41:04.443Z,72.90
2018-04-16T10:44:28.156Z,72.20
2018-04-16T10:47:51.182Z,71.40
2018-04-16T10:51:14.984Z,71.50
2018-04-16T10:54:38.811Z,71.50
2018-04-16T10:58:01.727Z,70.20
2018-04-16T11:01:24.663Z,70.30
2018-04-16T11:04:47.729Z,70.70
2018-04-16T11:08:10.676Z,69.40
2018-04-16T11:11:34.412Z,66.60
2018-04-16T11:14:57.307Z,66.50
2018-04-16T11:18:20.989Z,65.00
2018-04-16T11:21:43.870Z,64.90
2018-04-16T11:25:06.776Z,63.80
2018-04-16T11:28:29.621Z,64.40
2018-04-16T11:31:52.537Z,64.10
2018-04-16T11:35:15.452Z,65.20
2018-04-16T11:38:38.327Z,64.10
2018-04-16T11:42:01.241Z,62.00
2018-04-16T11:45:24.163Z,61.80
2018-04-16T11:48:47.879Z,61.60
2018-04-16T11:52:10.869Z,61.40
2018-04-16T11:55:33.734Z,62.50
2018-04-16T11:58:56.657Z,63.10
2018-04-16T12:02:19.579Z,63.80
2018-04-16T12:05:43.250Z,64.60
2018-04-16T12:09:06.143Z,64.50
2018-04-16T12:12:29.107Z,64.30
2018-04-16T12:15:51.962Z,63.40
2018-04-16T12:19:14.863Z,63.40
2018-04-16T12:22:38.477Z,61.20
2018-04-16T12:26:02.291Z,61.30
2018-04-16T12:29:25.212Z,61.10
2018-04-16T12:32:48.128Z,61.30
2018-04-16T12:36:11.764Z,61.50
2018-04-16T12:39:35.526Z,61.80
2018-04-16T12:42:58.397Z,60.90
2018-04-16T12:46:21.350Z,60.40
2018-04-16T12:49:44.293Z,59.30
2018-04-16T12:53:07.141Z,58.60
2018-04-16T12:56:29.995Z,59.70
2018-04-16T12:59:52.856Z,58.70
2018-04-16T13:03:15.761Z,60.40
2018-04-16T13:06:38.648Z,62.00
2018-04-16T13:10:02.341Z,59.30
2018-04-16T13:13:25.256Z,59.10
2018-04-16T13:16:48.251Z,57.80
2018-04-16T13:20:11.254Z,63.50
2018-04-16T13:23:34.223Z,60.90
2018-04-16T13:26:57.101Z,64.40
2018-04-16T13:30:21.473Z,72.50
2018-04-16T13:33:44.309Z,72.60
2018-04-16T13:37:07.337Z,74.70
2018-04-16T13:40:30.926Z,75.70
2018-04-16T13:43:53.835Z,75.70
2018-04-16T13:47:16.749Z,75.60
2018-04-16T13:50:40.381Z,76.60
2018-04-16T13:54:03.419Z,76.40
2018-04-16T13:57:26.320Z,76.20
2018-04-16T14:00:49.195Z,76.60
2018-04-16T14:04:12.075Z,75.50
2018-04-16T14:07:43.434Z,76.50
2018-04-16T14:11:07.169Z,76.60
2018-04-16T14:14:30.045Z,75.80
2018-04-16T14:17:53.503Z,76.00
2018-04-16T14:21:17.138Z,76.20
2018-04-16T14:24:40.780Z,75.70
2018-04-16T14:28:04.433Z,75.50
2018-04-16T14:31:28.093Z,75.20
2018-04-16T14:34:51.735Z,74.20
2018-04-16T14:38:15.455Z,74.30
2018-04-16T14:41:39.193Z,72.70
2018-04-16T14:45:02.105Z,72.50
2018-04-16T14:48:25.715Z,71.60
2018-04-16T14:51:48.703Z,71.50
2018-04-16T14:55:11.634Z,69.10
2018-04-16T14:58:34.480Z,68.80
2018-04-16T15:01:57.334Z,68.10
2018-04-16T15:05:20.236Z,68.50
2018-04-16T15:08:43.112Z,68.20
2018-04-16T15:12:06.820Z,69.70
2018-04-16T15:15:29.689Z,68.90
2018-04-16T15:18:53.360Z,68.00
2018-04-16T15:22:16.231Z,68.00
2018-04-16T15:25:39.273Z,69.30
2018-04-16T15:29:02.161Z,70.00
2018-04-16T15:32:25.100Z,70.40
2018-04-16T15:35:48.844Z,68.00
2018-04-16T15:39:11.717Z,68.00
2018-04-16T15:42:34.705Z,68.20
2018-04-16T15:45:59.283Z,68.70
2018-04-16T15:49:22.170Z,68.80
2018-04-16T15:52:46.731Z,69.30
2018-04-16T15:56:09.654Z,69.20
2018-04-16T15:59:32.515Z,69.80
2018-04-16T16:02:56.125Z,69.90
2018-04-16T16:06:19.813Z,69.90
2018-04-16T16:09:42.788Z,69.90
2018-04-16T16:13:05.779Z,69.60
2018-04-16T16:16:28.705Z,69.20
2018-04-16T16:19:51.570Z,69.20
2018-04-16T16:23:15.209Z,69.30
2018-04-16T16:26:38.077Z,69.30
2018-04-16T16:30:01.708Z,68.80
2018-04-16T16:33:24.859Z,68.70
2018-04-16T16:36:47.796Z,68.70
2018-04-16T16:40:11.626Z,69.30
2018-04-16T16:43:34.474Z,69.70
2018-04-16T16:46:57.423Z,69.20
2018-04-16T16:50:21.273Z,69.20
2018-04-16T16:53:44.225Z,69.10
2018-04-16T16:57:07.207Z,69.10
2018-04-16T17:00:30.848Z,69.80
2018-04-16T17:03:54.517Z,70.10
2018-04-16T17:07:17.452Z,70.10
2018-04-16T17:10:40.350Z,70.20
2018-04-16T17:14:03.269Z,70.60
2018-04-16T17:17:26.271Z,70.60
2018-04-16T17:20:49.152Z,71.30
2018-04-16T17:24:12.063Z,72.70
2018-04-16T17:27:34.948Z,72.90
2018-04-16T17:30:58.628Z,72.40
2018-04-16T17:34:21.568Z,72.40
2018-04-16T17:37:44.504Z,72.40
2018-04-16T17:41:08.170Z,72.30
2018-04-16T17:44:31.168Z,72.20
2018-04-16T17:47:54.268Z,73.30
2018-04-16T17:51:17.413Z,72.70
2018-04-16T17:54:41.120Z,73.10
2018-04-16T17:58:04.017Z,72.90
2018-04-16T18:01:26.993Z,71.90
2018-04-16T18:04:51.828Z,72.80
2018-04-16T18:08:15.258Z,72.80
2018-04-16T18:11:38.149Z,72.50
2018-04-16T18:15:01.840Z,74.40
2018-04-16T18:18:24.699Z,74.30
2018-04-16T18:21:52.373Z,74.40
2018-04-16T18:25:15.415Z,74.50
2018-04-16T18:28:40.009Z,74.20
2018-04-16T18:32:03.054Z,73.50
2018-04-16T18:35:25.912Z,73.30
2018-04-16T18:38:48.749Z,73.60
2018-04-16T18:42:11.645Z,74.50
2018-04-16T18:45:35.238Z,75.40
2018-04-16T18:48:58.091Z,75.20
2018-04-16T18:52:20.970Z,75.90
2018-04-16T18:55:43.878Z,77.60
2018-04-16T18:59:06.817Z,78.50
2018-04-16T19:02:30.932Z,80.20
2018-04-16T19:05:53.905Z,79.40
2018-04-16T19:09:17.533Z,81.10
2018-04-16T19:12:41.175Z,81.70
2018-04-16T19:16:06.995Z,82.40
2018-04-16T19:19:29.869Z,81.80
2018-04-16T19:22:53.510Z,81.20
2018-04-16T19:26:17.137Z,81.00
2018-04-16T19:29:39.984Z,80.90
2018-04-16T19:33:08.518Z,81.10
2018-04-16T19:36:32.292Z,81.20
2018-04-16T19:39:56.265Z,81.10
2018-04-16T19:43:19.917Z,82.90
2018-04-16T19:46:42.823Z,82.80
2018-04-16T19:50:06.475Z,83.00
2018-04-16T19:53:30.141Z,81.90
2018-04-16T19:56:59.450Z,82.20
2018-04-16T20:00:23.087Z,82.00
2018-04-16T20:03:52.375Z,81.50
2018-04-16T20:07:15.228Z,81.40
2018-04-16T20:10:38.126Z,82.10
2018-04-16T20:14:01.074Z,82.90
2018-04-16T20:17:23.930Z,82.20
2018-04-16T20:20:46.839Z,82.20
2018-04-16T20:24:09.707Z,85.00
2018-04-16T20:27:32.648Z,85.20
2018-04-16T20:30:56.270Z,86.10
2018-04-16T20:34:19.200Z,86.10
2018-04-16T20:37:42.822Z,86.80
2018-04-16T20:41:05.680Z,86.80
2018-04-16T20:44:28.602Z,86.80
2018-04-16T20:47:51.534Z,87.30
2018-04-16T20:51:14.405Z,87.50
2018-04-16T20:54:37.271Z,87.70
2018-04-16T20:58:00.160Z,87.80
2018-04-16T21:01:24.538Z,86.80
2018-04-16T21:04:48.163Z,85.40
2018-04-16T21:08:11.072Z,85.30
2018-04-16T21:11:33.914Z,86.30
2018-04-16T21:14:56.796Z,86.60
2018-04-16T21:18:20.404Z,88.00
2018-04-16T21:21:43.375Z,87.10
2018-04-16T21:25:07.063Z,88.10
2018-04-16T21:28:29.891Z,88.00
2018-04-16T21:31:53.844Z,88.10
2018-04-16T21:35:16.743Z,88.30
2018-04-16T21:38:39.719Z,88.40
2018-04-16T21:42:03.428Z,89.20
2018-04-16T21:45:26.399Z,89.20
2018-04-16T21:48:49.309Z,89.60
2018-04-16T21:52:12.168Z,89.90
2018-04-16T21:55:35.159Z,90.00
2018-04-16T21:58:58.010Z,90.20
2018-04-16T22:02:21.130Z,90.10
2018-04-16T22:05:44.118Z,89.40
2018-04-16T22:09:07.089Z,89.30
2018-04-16T22:12:32.000Z,90.00
2018-04-16T22:15:54.989Z,90.00
2018-04-16T22:19:18.009Z,90.10
2018-04-16T22:22:40.974Z,90.10
2018-04-16T22:26:04.070Z,89.70
2018-04-16T22:29:27.025Z,89.70
2018-04-16T22:32:50.748Z,89.20
2018-04-16T22:36:14.740Z,89.20
2018-04-16T22:39:39.007Z,89.30
2018-04-16T22:43:02.000Z,89.30
2018-04-16T22:46:24.964Z,89.60
2018-04-16T22:49:48.716Z,90.10
2018-04-16T22:53:12.178Z,90.00
2018-04-16T22:56:35.192Z,89.60
2018-04-16T22:59:58.915Z,89.90
2018-04-16T23:03:21.914Z,89.90
2018-04-16T23:06:44.900Z,89.90
2018-04-16T23:10:08.629Z,89.90
2018-04-16T23:13:31.644Z,89.90
2018-04-16T23:16:54.591Z,89.90
2018-04-16T23:20:18.481Z,90.10
2018-04-16T23:23:41.432Z,90.00
2018-04-16T23:27:04.383Z,90.40
2018-04-16T23:30:28.086Z,90.30
2018-04-16T23:33:51.075Z,90.30
2018-04-16T23:37:14.065Z,90.50
2018-04-16T23:40:36.973Z,90.30
2018-04-16T23:43:59.953Z,90.30
2018-04-16T23:47:22.883Z,90.60
2018-04-16T23:50:45.804Z,90.60
2018-04-16T23:54:08.750Z,90.70
2018-04-16T23:57:33.224Z,91.10
