createdAt,value
2018-07-07T06:43:10.883Z,91905.38
2018-07-07T06:45:48.392Z,91899.16
2018-07-07T06:48:22.331Z,91902.30
2018-07-07T06:50:56.304Z,91898.80
2018-07-07T06:53:30.227Z,91897.62
2018-07-07T06:56:04.241Z,91887.45
2018-07-07T06:58:38.407Z,91891.22
2018-07-07T07:01:12.493Z,91886.66
2018-07-07T07:03:46.476Z,91888.05
2018-07-07T07:06:20.480Z,91884.66
2018-07-07T07:08:54.511Z,91884.83
2018-07-07T07:11:28.628Z,91882.19
2018-07-07T07:14:02.706Z,91869.91
2018-07-07T07:16:36.820Z,91874.05
2018-07-07T07:19:11.707Z,91868.23
2018-07-07T07:21:45.609Z,91863.80
2018-07-07T07:24:19.634Z,91866.55
2018-07-07T07:26:53.617Z,91857.63
2018-07-07T07:29:27.792Z,91863.75
2018-07-07T07:32:01.906Z,91865.20
2018-07-07T07:34:35.947Z,91859.63
2018-07-07T07:37:09.834Z,91856.59
2018-07-07T07:39:43.940Z,91855.16
2018-07-07T07:42:17.948Z,91853.48
2018-07-07T07:44:52.115Z,91860.17
2018-07-07T07:47:26.154Z,91856.93
2018-07-07T07:50:00.221Z,91864.83
2018-07-07T07:52:34.346Z,91857.28
2018-07-07T07:55:08.411Z,91855.82
2018-07-07T07:57:42.488Z,91850.72
2018-07-07T08:00:16.584Z,91839.22
2018-07-07T08:02:50.500Z,91837.80
2018-07-07T08:05:24.415Z,91837.73
2018-07-07T08:07:58.467Z,91844.47
2018-07-07T08:10:32.524Z,91837.75
2018-07-07T08:13:06.506Z,91829.91
2018-07-07T08:15:40.547Z,91828.28
2018-07-07T08:18:14.432Z,91825.64
2018-07-07T08:20:48.388Z,91816.39
2018-07-07T08:23:22.309Z,91812.16
2018-07-07T08:25:56.326Z,91807.02
2018-07-07T08:28:30.373Z,91799.69
2018-07-07T08:31:04.583Z,91797.77
2018-07-07T08:33:38.675Z,91793.36
2018-07-07T08:36:12.656Z,91790.78
2018-07-07T08:38:46.612Z,91785.11
2018-07-07T08:41:20.655Z,91778.72
2018-07-07T08:43:54.659Z,91778.06
2018-07-07T08:46:28.890Z,91778.34
2018-07-07T08:49:02.967Z,91777.80
2018-07-07T08:51:36.978Z,91770.92
2018-07-07T08:54:10.969Z,91761.89
2018-07-07T08:56:44.962Z,91745.28
2018-07-07T08:59:18.946Z,91752.80
2018-07-07T09:01:53.060Z,91752.70
2018-07-07T09:04:27.011Z,91747.26
2018-07-07T09:07:01.044Z,91759.13
2018-07-07T09:09:35.134Z,91764.66
2018-07-07T09:12:09.253Z,91777.13
2018-07-07T09:14:43.152Z,91771.58
2018-07-07T09:17:17.256Z,91770.18
2018-07-07T09:19:51.368Z,91770.20
2018-07-07T09:22:25.326Z,91779.20
2018-07-07T09:24:59.851Z,91769.51
2018-07-07T09:27:33.871Z,91772.95
2018-07-07T09:30:07.884Z,91771.42
2018-07-07T09:32:42.147Z,91772.54
2018-07-07T09:35:16.069Z,91773.14
2018-07-07T09:37:50.023Z,91766.77
2018-07-07T09:40:24.072Z,91769.42
2018-07-07T09:42:58.055Z,91774.89
2018-07-07T09:45:31.996Z,91776.27
2018-07-07T09:48:06.334Z,91777.28
2018-07-07T09:50:40.243Z,91772.66
2018-07-07T09:53:14.281Z,91776.42
2018-07-07T09:55:48.293Z,91776.23
2018-07-07T09:58:22.264Z,91781.66
2018-07-07T10:00:56.350Z,91774.59
2018-07-07T10:03:30.537Z,91769.27
2018-07-07T10:06:04.651Z,91765.41
2018-07-07T10:08:38.664Z,91768.81
2018-07-07T10:11:12.547Z,91776.73
2018-07-07T10:13:46.616Z,91791.08
2018-07-07T10:16:20.673Z,91799.16
2018-07-07T10:18:54.749Z,91800.42
2018-07-07T10:21:28.678Z,91800.98
2018-07-07T10:24:02.773Z,91801.70
2018-07-07T10:26:36.697Z,91804.52
2018-07-07T10:29:10.759Z,91804.16
2018-07-07T10:31:44.773Z,91810.73
2018-07-07T10:34:18.835Z,91807.91
2018-07-07T10:36:52.967Z,91817.70
2018-07-07T10:39:27.036Z,91814.08
2018-07-07T10:42:00.988Z,91813.80
2018-07-07T10:44:35.012Z,91803.34
2018-07-07T10:47:09.012Z,91796.66
2018-07-07T10:49:43.510Z,91793.81
2018-07-07T10:52:17.437Z,91786.56
2018-07-07T10:54:51.548Z,91782.36
2018-07-07T10:57:25.579Z,91780.59
2018-07-07T10:59:59.677Z,91786.17
2018-07-07T11:02:33.776Z,91782.31
2018-07-07T11:05:07.824Z,91795.00
2018-07-07T11:07:41.770Z,91801.84
2018-07-07T11:10:15.791Z,91807.36
2018-07-07T11:12:49.795Z,91808.65
2018-07-07T11:15:23.851Z,91806.07
2018-07-07T11:17:57.856Z,91798.02
2018-07-07T11:20:31.922Z,91798.84
2018-07-07T11:23:06.043Z,91809.36
2018-07-07T11:25:39.927Z,91817.84
2018-07-07T11:28:13.852Z,91822.59
2018-07-07T11:30:47.843Z,91819.28
2018-07-07T11:33:22.030Z,91804.75
2018-07-07T11:35:56.288Z,91812.05
2018-07-07T11:38:30.360Z,91819.33
2018-07-07T11:41:04.575Z,91831.03
2018-07-07T11:43:38.711Z,91826.64
2018-07-07T11:46:13.127Z,91828.55
2018-07-07T11:48:41.069Z,91820.72
2018-07-07T11:51:09.099Z,91819.79
2018-07-07T11:53:37.129Z,91813.56
2018-07-07T11:56:05.111Z,91813.28
2018-07-07T11:58:33.071Z,91822.84
2018-07-07T12:01:01.067Z,91824.21
2018-07-07T12:03:29.072Z,91821.41
2018-07-07T12:05:56.996Z,91813.38
2018-07-07T12:08:25.035Z,91814.97
2018-07-07T12:10:52.898Z,91824.89
2018-07-07T12:13:21.080Z,91845.63
2018-07-07T12:15:49.148Z,91834.54
2018-07-07T12:18:17.130Z,91825.57
2018-07-07T12:20:45.086Z,91853.61
2018-07-07T12:23:13.057Z,91860.59
2018-07-07T12:25:41.024Z,91870.22
2018-07-07T12:28:09.018Z,91885.34
2018-07-07T12:30:36.982Z,91905.70
2018-07-07T12:33:04.953Z,91914.04
2018-07-07T12:35:32.932Z,91938.78
2018-07-07T12:38:01.269Z,91950.02
2018-07-07T12:40:29.977Z,91951.04
2018-07-07T12:43:00.073Z,91942.23
2018-07-07T12:45:28.936Z,91948.38
2018-07-07T12:48:06.479Z,91950.75
2018-07-07T12:50:35.036Z,91951.82
2018-07-07T12:53:04.710Z,91944.58
2018-07-07T12:55:33.094Z,91937.91
2018-07-07T12:58:01.151Z,91933.09
2018-07-07T13:00:29.121Z,91935.04
2018-07-07T13:02:57.097Z,91952.09
2018-07-07T13:05:25.078Z,91961.33
2018-07-07T13:07:53.042Z,91954.89
2018-07-07T13:10:21.054Z,91941.62
2018-07-07T13:12:49.052Z,91927.02
2018-07-07T13:15:17.022Z,91917.52
2018-07-07T13:17:45.018Z,91909.09
2018-07-07T13:20:13.186Z,91912.78
2018-07-07T13:22:41.125Z,91911.12
2018-07-07T13:25:09.100Z,91899.43
2018-07-07T13:27:37.084Z,91895.38
2018-07-07T13:30:05.089Z,91887.71
2018-07-07T13:32:33.061Z,91884.10
2018-07-07T13:35:01.084Z,91882.07
2018-07-07T13:37:29.045Z,91881.05
2018-07-07T13:39:56.985Z,91886.86
2018-07-07T13:42:25.094Z,91885.25
2018-07-07T13:44:53.122Z,91884.20
2018-07-07T13:47:21.123Z,91875.55
2018-07-07T13:49:49.104Z,91870.02
2018-07-07T13:52:17.068Z,91871.45
2018-07-07T13:54:45.254Z,91867.34
2018-07-07T13:57:13.243Z,91865.37
2018-07-07T13:59:41.161Z,91863.73
2018-07-07T14:02:09.080Z,91866.42
2018-07-07T14:04:37.195Z,91867.42
2018-07-07T14:07:05.446Z,91872.58
2018-07-07T14:09:33.477Z,91879.95
2018-07-07T14:12:01.424Z,91878.38
2018-07-07T14:14:29.366Z,91880.45
2018-07-07T14:16:57.386Z,91886.94
2018-07-07T14:19:25.375Z,91883.25
2018-07-07T14:21:53.295Z,91883.34
2018-07-07T14:24:21.291Z,91888.71
2018-07-07T14:26:50.201Z,91896.44
2018-07-07T14:29:18.151Z,91897.39
2018-07-07T14:31:46.086Z,91894.56
2018-07-07T14:34:14.111Z,91900.63
2018-07-07T14:36:42.051Z,91894.95
2018-07-07T14:39:10.034Z,91901.33
2018-07-07T14:41:38.008Z,91903.50
2018-07-07T14:44:06.086Z,91899.41
2018-07-07T14:46:35.028Z,91911.63
2018-07-07T14:49:03.260Z,91901.61
2018-07-07T14:51:31.201Z,91901.72
2018-07-07T14:53:59.169Z,91894.30
2018-07-07T14:56:28.096Z,91890.20
2018-07-07T14:58:56.165Z,91904.10
2018-07-07T15:01:24.114Z,91906.34
2018-07-07T15:03:52.174Z,91908.30
2018-07-07T15:06:20.253Z,91912.22
2018-07-07T15:08:48.217Z,91909.00
2018-07-07T15:11:16.549Z,91910.84
2018-07-07T15:13:46.397Z,91915.00
2018-07-07T15:16:14.356Z,91906.48
2018-07-07T15:18:42.449Z,91903.83
2018-07-07T15:21:10.391Z,91899.61
2018-07-07T15:23:38.384Z,91893.53
2018-07-07T15:26:06.370Z,91893.48
2018-07-07T15:28:34.314Z,91886.14
2018-07-07T15:31:02.251Z,91882.39
2018-07-07T15:33:30.846Z,91878.81
2018-07-07T15:35:58.913Z,91872.67
2018-07-07T15:38:26.835Z,91869.12
2018-07-07T15:40:54.975Z,91866.96
2018-07-07T15:43:22.956Z,91865.27
2018-07-07T15:45:50.898Z,91863.89
2018-07-07T15:48:18.874Z,91863.72
2018-07-07T15:50:46.841Z,91858.95
2018-07-07T15:53:14.791Z,91857.71
2018-07-07T15:55:42.896Z,91858.11
2018-07-07T15:58:11.603Z,91858.94
2018-07-07T16:00:39.639Z,91860.30
2018-07-07T16:03:07.630Z,91862.28
2018-07-07T16:05:35.567Z,91851.61
2018-07-07T16:08:03.567Z,91847.06
2018-07-07T16:10:31.533Z,91851.17
2018-07-07T16:13:04.210Z,91857.99
2018-07-07T16:15:34.063Z,91861.93
2018-07-07T16:18:03.096Z,91861.09
2018-07-07T16:20:31.041Z,91857.28
2018-07-07T16:22:59.160Z,91857.51
2018-07-07T16:25:28.120Z,91853.06
2018-07-07T16:27:56.163Z,91857.70
2018-07-07T16:30:31.857Z,91854.67
2018-07-07T16:33:02.608Z,91853.06
2018-07-07T16:35:31.948Z,91849.66
2018-07-07T16:38:01.025Z,91840.80
2018-07-07T16:40:44.288Z,91842.25
2018-07-07T16:43:13.639Z,91838.46
2018-07-07T16:45:41.844Z,91837.36
2018-07-07T16:48:15.258Z,91837.09
2018-07-07T16:50:45.188Z,91840.40
2018-07-07T16:53:20.869Z,91829.33
2018-07-07T16:55:54.570Z,91831.96
2018-07-07T16:58:22.807Z,91831.72
2018-07-07T17:00:51.146Z,91837.75
2018-07-07T17:03:20.114Z,91841.86
2018-07-07T17:05:48.147Z,91839.64
2018-07-07T17:08:16.375Z,91843.48
2018-07-07T17:10:44.860Z,91843.48
2018-07-07T17:13:13.188Z,91841.42
2018-07-07T17:15:41.724Z,91835.91
2018-07-07T17:18:10.744Z,91828.82
2018-07-07T17:20:39.051Z,91825.94
2018-07-07T17:23:07.144Z,91828.88
2018-07-07T17:25:40.721Z,91827.92
2018-07-07T17:28:08.842Z,91828.20
2018-07-07T17:30:36.971Z,91835.77
2018-07-07T17:33:05.113Z,91832.84
2018-07-07T17:35:33.230Z,91828.00
2018-07-07T17:38:01.283Z,91830.00
2018-07-07T17:40:29.534Z,91821.55
2018-07-07T17:42:57.726Z,91822.06
2018-07-07T17:45:25.832Z,91823.33
2018-07-07T17:47:54.068Z,91832.77
2018-07-07T17:50:22.140Z,91829.31
2018-07-07T17:52:50.961Z,91838.19
2018-07-07T17:55:20.063Z,91832.06
2018-07-07T17:57:48.156Z,91836.16
2018-07-07T18:00:17.013Z,91844.25
2018-07-07T18:02:45.494Z,91842.40
2018-07-07T18:05:13.450Z,91836.91
2018-07-07T18:07:41.408Z,91837.13
2018-07-07T18:10:09.403Z,91841.22
2018-07-07T18:12:37.335Z,91843.76
2018-07-07T18:15:05.944Z,91836.39
2018-07-07T18:17:33.960Z,91845.67
2018-07-07T18:20:01.941Z,91843.49
2018-07-07T18:22:29.868Z,91844.78
2018-07-07T18:24:57.896Z,91849.72
2018-07-07T18:27:25.825Z,91847.98
2018-07-07T18:29:53.773Z,91851.67
2018-07-07T18:32:22.634Z,91856.25
2018-07-07T18:34:50.578Z,91860.41
2018-07-07T18:37:18.507Z,91862.31
2018-07-07T18:39:46.519Z,91864.14
2018-07-07T18:42:14.455Z,91863.59
2018-07-07T18:45:32.906Z,91869.46
2018-07-07T18:48:00.928Z,91872.89
2018-07-07T18:50:28.902Z,91873.13
2018-07-07T18:52:56.879Z,91882.98
2018-07-07T18:55:24.835Z,91892.94
2018-07-07T18:57:52.791Z,91899.28
2018-07-07T19:00:20.890Z,91902.91
2018-07-07T19:02:48.892Z,91914.34
2018-07-07T19:06:41.451Z,91909.30
2018-07-07T19:09:09.484Z,91910.20
2018-07-07T19:11:37.747Z,91912.53
2018-07-07T19:14:05.860Z,91911.22
2018-07-07T19:16:33.842Z,91904.77
2018-07-07T19:19:01.787Z,91908.72
2018-07-07T19:21:35.349Z,91907.35
2018-07-07T19:24:08.964Z,91907.80
2018-07-07T19:26:42.548Z,91911.84
2018-07-07T19:29:10.491Z,91907.14
2018-07-07T19:31:44.020Z,91913.94
2018-07-07T19:34:17.512Z,91910.38
2018-07-07T19:36:50.929Z,91913.16
2018-07-07T19:39:18.889Z,91909.34
2018-07-07T19:41:46.836Z,91908.44
2018-07-07T19:44:14.862Z,91910.31
2018-07-07T19:46:42.819Z,91909.28
2018-07-07T19:49:10.758Z,91907.03
2018-07-07T19:51:38.761Z,91906.78
2018-07-07T19:54:06.732Z,91913.95
2018-07-07T19:56:34.667Z,91904.39
2018-07-07T19:59:08.770Z,91910.30
2018-07-07T20:01:42.810Z,91910.53
2018-07-07T20:04:17.516Z,91906.97
2018-07-07T20:06:51.765Z,91908.06
2018-07-07T20:09:25.920Z,91907.65
2018-07-07T20:11:59.861Z,91906.01
2018-07-07T20:14:34.283Z,91896.26
2018-07-07T20:17:12.637Z,91900.09
2018-07-07T20:22:02.940Z,91897.34
2018-07-07T20:24:39.672Z,91894.77
2018-07-07T20:27:19.293Z,91895.97
2018-07-07T20:29:53.576Z,91893.57
2018-07-07T20:32:33.103Z,91887.48
2018-07-07T20:35:07.344Z,91889.69
2018-07-07T20:37:42.082Z,91899.30
2018-07-07T20:40:16.081Z,91896.34
2018-07-07T20:42:50.404Z,91904.20
2018-07-07T20:45:25.222Z,91902.19
2018-07-07T20:47:59.854Z,91899.83
2018-07-07T20:50:33.987Z,91899.56
2018-07-07T20:53:08.214Z,91907.40
2018-07-07T20:55:42.592Z,91908.27
2018-07-07T20:58:16.583Z,91908.84
2018-07-07T21:00:50.565Z,91911.52
2018-07-07T21:03:25.358Z,91907.90
2018-07-07T21:05:59.325Z,91917.80
2018-07-07T21:08:33.626Z,91914.94
2018-07-07T21:11:07.874Z,91915.73
2018-07-07T21:13:41.997Z,91907.39
2018-07-07T21:16:16.041Z,91919.45
2018-07-07T21:18:50.274Z,91926.24
2018-07-07T21:21:24.229Z,91923.48
2018-07-07T21:23:58.288Z,91922.22
2018-07-07T21:26:33.204Z,91921.41
2018-07-07T21:29:08.185Z,91918.20
2018-07-07T21:31:42.440Z,91918.10
2018-07-07T21:34:16.693Z,91917.30
2018-07-07T21:36:50.711Z,91919.61
2018-07-07T21:39:25.159Z,91912.25
2018-07-07T21:41:59.132Z,91915.84
2018-07-07T21:44:33.123Z,91916.34
2018-07-07T21:47:07.208Z,91915.18
2018-07-07T21:49:41.286Z,91917.44
2018-07-07T21:52:15.493Z,91915.08
2018-07-07T21:54:49.778Z,91911.41
2018-07-07T21:57:29.256Z,91911.91
2018-07-07T22:00:03.786Z,91910.01
2018-07-07T22:02:54.370Z,91906.64
2018-07-07T22:05:31.445Z,91904.78
2018-07-07T22:08:10.897Z,91906.69
2018-07-07T22:10:45.192Z,91900.45
2018-07-07T22:13:19.154Z,91901.91
2018-07-07T22:15:53.353Z,91904.59
2018-07-07T22:18:27.685Z,91899.42
2018-07-07T22:21:12.698Z,91895.91
2018-07-07T22:23:46.677Z,91889.70
2018-07-07T22:26:20.725Z,91890.55
2018-07-07T22:28:54.688Z,91890.86
2018-07-07T22:31:28.973Z,91889.20
2018-07-07T22:34:03.073Z,91885.94
2018-07-07T22:36:37.162Z,91879.75
2018-07-07T22:39:11.245Z,91876.83
2018-07-07T22:41:56.303Z,91878.28
2018-07-07T22:44:30.633Z,91875.13
2018-07-07T22:47:04.851Z,91872.80
2018-07-07T22:49:39.317Z,91865.16
2018-07-07T22:52:13.362Z,91866.88
2018-07-07T22:54:47.352Z,91868.14
2018-07-07T22:57:21.341Z,91865.33
2018-07-07T22:59:55.339Z,91868.44
2018-07-07T23:02:29.485Z,91868.33
2018-07-07T23:05:03.588Z,91866.17
2018-07-07T23:07:37.677Z,91865.17
2018-07-07T23:10:11.808Z,91863.72
2018-07-07T23:12:45.849Z,91863.52
2018-07-07T23:15:20.006Z,91867.04
2018-07-07T23:17:54.026Z,91865.08
2018-07-07T23:20:28.083Z,91865.53
2018-07-07T23:23:02.075Z,91860.36
2018-07-07T23:25:36.091Z,91868.59
2018-07-07T23:28:10.129Z,91865.48
2018-07-07T23:30:44.035Z,91861.47
2018-07-07T23:33:18.001Z,91859.36
2018-07-07T23:35:51.985Z,91846.19
2018-07-07T23:38:26.137Z,91850.06
2018-07-07T23:41:00.101Z,91845.80
2018-07-07T23:43:34.211Z,91843.18
2018-07-07T23:46:08.684Z,91849.41
2018-07-07T23:48:42.810Z,91849.20
2018-07-07T23:51:16.764Z,91853.08
2018-07-07T23:53:50.732Z,91857.22
2018-07-07T23:56:24.842Z,91862.06
2018-07-07T23:58:58.974Z,91857.44
