createdAt,value
2022-11-29T05:05:38.493Z,8.30
2022-11-29T05:08:23.565Z,8.30
2022-11-29T05:11:06.443Z,8.30
2022-11-29T05:13:51.708Z,8.30
2022-11-29T05:16:39.540Z,8.30
2022-11-29T05:19:20.619Z,8.30
2022-11-29T05:21:56.630Z,8.30
2022-11-29T05:24:34.585Z,8.30
2022-11-29T05:27:09.865Z,8.30
2022-11-29T05:29:41.762Z,8.30
2022-11-29T05:32:25.750Z,8.30
2022-11-29T05:35:26.851Z,8.30
2022-11-29T05:37:58.773Z,8.30
2022-11-29T05:40:45.607Z,8.30
2022-11-29T05:43:32.840Z,8.20
2022-11-29T05:46:06.155Z,8.20
2022-11-29T05:48:45.090Z,8.20
2022-11-29T05:51:23.425Z,8.20
2022-11-29T05:54:13.749Z,8.20
2022-11-29T05:56:48.513Z,8.10
2022-11-29T05:59:20.562Z,8.10
2022-11-29T06:01:54.029Z,8.10
2022-11-29T06:04:28.771Z,8.20
2022-11-29T06:07:00.642Z,8.10
2022-11-29T06:09:33.873Z,8.10
2022-11-29T06:12:05.376Z,8.10
2022-11-29T06:14:48.038Z,8.10
2022-11-29T06:17:43.342Z,8.10
2022-11-29T06:20:28.394Z,8.10
2022-11-29T06:23:16.211Z,8.10
2022-11-29T06:25:59.473Z,8.10
2022-11-29T06:28:42.887Z,8.10
2022-11-29T06:31:18.823Z,8.10
2022-11-29T06:33:56.320Z,8.10
2022-11-29T06:36:28.047Z,8.10
2022-11-29T06:38:56.511Z,8.00
2022-11-29T06:41:26.686Z,8.00
2022-11-29T06:43:55.327Z,8.00
2022-11-29T06:46:37.814Z,7.90
2022-11-29T06:49:10.522Z,7.90
2022-11-29T06:51:45.582Z,7.90
2022-11-29T06:54:22.038Z,7.90
2022-11-29T06:56:57.194Z,7.90
2022-11-29T06:59:36.314Z,7.90
2022-11-29T07:02:12.393Z,7.90
2022-11-29T07:04:57.411Z,7.90
2022-11-29T07:07:26.008Z,7.90
2022-11-29T07:09:57.007Z,7.90
2022-11-29T07:12:27.319Z,7.90
2022-11-29T07:14:55.849Z,7.90
2022-11-29T07:17:27.142Z,7.90
2022-11-29T07:20:03.819Z,7.90
2022-11-29T07:22:44.762Z,7.90
2022-11-29T07:25:21.838Z,7.90
2022-11-29T07:27:56.899Z,7.90
2022-11-29T07:30:28.742Z,7.90
2022-11-29T07:33:03.440Z,7.90
2022-11-29T07:35:37.621Z,7.90
2022-11-29T07:38:11.340Z,7.90
2022-11-29T07:40:46.892Z,7.90
2022-11-29T07:43:25.626Z,7.90
2022-11-29T07:45:54.023Z,7.90
2022-11-29T07:48:24.542Z,7.90
2022-11-29T07:50:53.017Z,7.90
2022-11-29T07:53:22.808Z,7.90
2022-11-29T07:55:51.323Z,7.90
2022-11-29T07:58:21.135Z,7.90
2022-11-29T08:00:49.296Z,7.90
2022-11-29T08:03:17.774Z,7.90
2022-11-29T08:05:48.222Z,7.90
2022-11-29T08:08:16.613Z,7.90
2022-11-29T08:10:44.871Z,7.80
2022-11-29T08:13:13.280Z,7.80
2022-11-29T08:15:46.935Z,7.80
2022-11-29T08:18:15.323Z,7.80
2022-11-29T08:20:43.815Z,7.90
2022-11-29T08:23:13.699Z,7.90
2022-11-29T08:25:41.915Z,7.90
2022-11-29T08:28:10.338Z,7.90
2022-11-29T08:30:38.676Z,8.00
2022-11-29T08:33:08.264Z,8.00
2022-11-29T08:35:36.954Z,7.90
2022-11-29T08:38:05.128Z,7.90
2022-11-29T08:40:33.317Z,7.90
2022-11-29T08:43:01.357Z,8.00
2022-11-29T08:45:29.793Z,8.10
2022-11-29T08:47:57.874Z,8.10
2022-11-29T08:50:27.370Z,8.20
2022-11-29T08:53:12.668Z,8.20
2022-11-29T08:55:42.956Z,8.10
2022-11-29T08:58:13.601Z,8.10
2022-11-29T09:00:41.776Z,8.10
2022-11-29T09:03:27.626Z,8.20
2022-11-29T09:05:57.682Z,8.30
2022-11-29T09:08:25.787Z,8.30
2022-11-29T09:10:54.926Z,8.30
2022-11-29T09:13:22.912Z,8.30
2022-11-29T09:15:50.971Z,8.40
2022-11-29T09:18:18.986Z,8.40
2022-11-29T09:20:47.015Z,8.50
2022-11-29T09:23:16.434Z,8.50
2022-11-29T09:25:49.735Z,8.50
2022-11-29T09:28:17.821Z,8.50
2022-11-29T09:30:46.228Z,8.50
2022-11-29T09:33:14.676Z,8.50
2022-11-29T09:35:42.982Z,8.50
2022-11-29T09:38:12.464Z,8.50
2022-11-29T09:40:47.082Z,8.50
2022-11-29T09:43:22.128Z,8.60
2022-11-29T09:45:56.675Z,8.50
2022-11-29T09:48:42.744Z,8.60
2022-11-29T09:51:20.130Z,8.60
2022-11-29T09:54:01.899Z,8.60
2022-11-29T09:56:37.119Z,8.60
2022-11-29T09:59:07.067Z,8.70
2022-11-29T10:01:40.061Z,8.70
2022-11-29T10:04:13.813Z,8.70
2022-11-29T10:06:43.374Z,8.70
2022-11-29T10:09:18.589Z,8.70
2022-11-29T10:11:58.529Z,8.70
2022-11-29T10:14:30.143Z,8.80
2022-11-29T10:17:04.069Z,8.80
2022-11-29T10:19:33.823Z,8.70
2022-11-29T10:22:06.227Z,8.70
2022-11-29T10:24:35.749Z,8.70
2022-11-29T10:27:12.139Z,8.70
2022-11-29T10:29:40.231Z,8.70
2022-11-29T10:32:13.075Z,8.70
2022-11-29T10:34:42.377Z,8.60
2022-11-29T10:37:12.042Z,8.60
2022-11-29T10:39:45.043Z,8.60
2022-11-29T10:42:31.521Z,8.60
2022-11-29T10:45:00.766Z,8.60
2022-11-29T10:47:28.823Z,8.50
2022-11-29T10:49:56.858Z,8.60
2022-11-29T10:52:25.307Z,8.60
2022-11-29T10:54:57.106Z,8.60
2022-11-29T10:57:26.803Z,8.60
2022-11-29T11:00:04.036Z,8.60
2022-11-29T11:02:32.795Z,8.60
2022-11-29T11:05:01.338Z,8.60
2022-11-29T11:07:33.142Z,8.60
2022-11-29T11:10:01.295Z,8.70
2022-11-29T11:12:32.066Z,8.70
2022-11-29T11:15:20.258Z,8.70
2022-11-29T11:17:58.171Z,8.70
2022-11-29T11:20:27.227Z,8.70
2022-11-29T11:23:00.032Z,8.80
2022-11-29T11:25:31.116Z,8.70
2022-11-29T11:28:13.684Z,8.70
2022-11-29T11:30:41.886Z,8.70
2022-11-29T11:33:15.441Z,8.70
2022-11-29T11:35:43.832Z,8.70
2022-11-29T11:38:16.699Z,8.70
2022-11-29T11:40:44.877Z,8.80
2022-11-29T11:43:21.844Z,8.70
2022-11-29T11:45:53.684Z,8.70
2022-11-29T11:48:22.225Z,8.80
2022-11-29T11:50:54.069Z,8.80
2022-11-29T11:53:30.896Z,8.70
2022-11-29T11:56:01.184Z,8.70
2022-11-29T11:58:32.746Z,8.70
2022-11-29T12:01:04.318Z,8.70
2022-11-29T12:03:37.642Z,8.80
2022-11-29T12:06:28.398Z,8.70
2022-11-29T12:09:00.518Z,8.70
2022-11-29T12:11:28.786Z,8.70
2022-11-29T12:14:01.018Z,8.70
2022-11-29T12:16:32.915Z,8.70
2022-11-29T12:19:04.475Z,8.70
2022-11-29T12:21:35.337Z,8.60
2022-11-29T12:24:06.968Z,8.60
2022-11-29T12:26:56.952Z,8.70
2022-11-29T12:29:33.337Z,8.70
2022-11-29T12:32:13.231Z,8.70
2022-11-29T12:34:56.237Z,8.80
2022-11-29T12:37:28.218Z,8.80
2022-11-29T12:39:58.819Z,8.80
2022-11-29T12:42:50.610Z,8.70
2022-11-29T12:45:36.108Z,8.70
2022-11-29T12:48:11.034Z,8.70
2022-11-29T12:50:46.951Z,8.70
2022-11-29T12:53:27.643Z,8.60
2022-11-29T12:56:01.295Z,8.60
2022-11-29T12:58:33.173Z,8.60
2022-11-29T13:01:07.994Z,8.60
2022-11-29T13:03:41.686Z,8.70
2022-11-29T13:06:16.869Z,8.70
2022-11-29T13:08:55.724Z,8.50
2022-11-29T13:11:26.554Z,8.60
2022-11-29T13:14:13.716Z,8.60
2022-11-29T13:16:56.221Z,8.70
2022-11-29T13:19:30.076Z,8.60
2022-11-29T13:22:06.055Z,8.60
2022-11-29T13:24:42.777Z,8.60
2022-11-29T13:27:15.928Z,8.50
2022-11-29T13:29:44.425Z,8.60
2022-11-29T13:32:31.490Z,8.60
2022-11-29T13:35:02.731Z,8.60
2022-11-29T13:37:36.143Z,8.70
2022-11-29T13:40:16.196Z,8.70
2022-11-29T13:42:49.771Z,8.70
2022-11-29T13:45:24.004Z,8.80
2022-11-29T13:47:56.053Z,8.70
2022-11-29T13:50:41.449Z,8.70
2022-11-29T13:53:15.434Z,8.80
2022-11-29T13:55:48.463Z,8.70
2022-11-29T13:58:37.468Z,8.80
2022-11-29T14:01:08.907Z,8.80
2022-11-29T14:03:39.981Z,8.70
2022-11-29T14:06:14.798Z,8.70
2022-11-29T14:09:17.116Z,8.60
2022-11-29T14:11:44.577Z,8.70
2022-11-29T14:14:22.463Z,8.70
2022-11-29T14:16:52.443Z,8.70
2022-11-29T14:19:32.825Z,8.80
2022-11-29T14:22:22.591Z,8.80
2022-11-29T14:25:42.886Z,8.80
2022-11-29T14:28:05.219Z,8.80
2022-11-29T14:30:45.716Z,8.80
2022-11-29T14:33:38.251Z,8.80
2022-11-29T14:36:21.630Z,8.80
2022-11-29T14:38:57.619Z,8.80
2022-11-29T14:41:30.259Z,8.80
2022-11-29T14:44:17.419Z,8.80
2022-11-29T14:46:46.370Z,8.80
2022-11-29T14:49:24.156Z,8.80
2022-11-29T14:52:19.418Z,8.80
2022-11-29T14:54:56.881Z,8.70
2022-11-29T14:57:53.426Z,8.80
2022-11-29T15:00:23.338Z,8.80
2022-11-29T15:02:53.573Z,8.80
2022-11-29T15:05:24.478Z,8.80
2022-11-29T15:08:02.456Z,8.80
2022-11-29T15:10:32.972Z,8.70
2022-11-29T15:13:01.830Z,8.70
2022-11-29T15:15:48.001Z,8.80
2022-11-29T15:18:28.444Z,8.70
2022-11-29T15:21:14.552Z,8.70
2022-11-29T15:23:45.059Z,8.70
2022-11-29T15:26:19.091Z,8.70
2022-11-29T15:28:47.287Z,8.70
2022-11-29T15:31:19.141Z,8.70
2022-11-29T15:33:50.067Z,8.70
2022-11-29T15:36:19.927Z,8.70
2022-11-29T15:38:51.071Z,8.70
2022-11-29T15:41:21.963Z,8.70
2022-11-29T15:43:54.485Z,8.70
2022-11-29T15:46:26.899Z,8.60
2022-11-29T15:48:55.415Z,8.60
2022-11-29T15:51:28.509Z,8.60
2022-11-29T15:54:12.250Z,8.60
2022-11-29T15:56:44.401Z,8.50
2022-11-29T15:59:17.824Z,8.50
2022-11-29T16:01:47.871Z,8.50
2022-11-29T16:04:19.092Z,8.60
2022-11-29T16:06:48.089Z,8.50
2022-11-29T16:09:20.395Z,8.50
2022-11-29T16:11:49.819Z,8.60
2022-11-29T16:14:22.218Z,8.50
2022-11-29T16:16:52.598Z,8.50
2022-11-29T16:19:27.095Z,8.50
2022-11-29T16:22:03.474Z,8.40
2022-11-29T16:24:35.255Z,8.40
2022-11-29T16:27:03.639Z,8.40
2022-11-29T16:29:35.444Z,8.40
2022-11-29T16:32:15.019Z,8.40
2022-11-29T16:34:44.709Z,8.40
2022-11-29T16:37:19.523Z,8.30
2022-11-29T16:39:51.451Z,8.30
2022-11-29T16:42:25.785Z,8.40
2022-11-29T16:45:34.998Z,8.30
2022-11-29T16:48:03.861Z,8.30
2022-11-29T16:50:32.463Z,8.30
2022-11-29T16:53:33.374Z,8.40
2022-11-29T16:56:02.827Z,8.40
2022-11-29T16:58:31.265Z,8.30
2022-11-29T17:00:59.323Z,8.40
2022-11-29T17:03:27.547Z,8.40
2022-11-29T17:05:55.605Z,8.30
2022-11-29T17:08:24.145Z,8.20
2022-11-29T17:10:52.193Z,8.30
2022-11-29T17:13:22.074Z,8.20
2022-11-29T17:15:50.104Z,8.20
2022-11-29T17:18:18.376Z,8.20
2022-11-29T17:20:46.444Z,8.20
2022-11-29T17:23:14.518Z,8.30
2022-11-29T17:25:42.626Z,8.20
2022-11-29T17:28:11.096Z,8.20
2022-11-29T17:30:40.506Z,8.20
2022-11-29T17:33:08.554Z,8.20
2022-11-29T17:35:37.059Z,8.30
2022-11-29T17:38:05.087Z,8.20
2022-11-29T17:40:33.131Z,8.20
2022-11-29T17:43:01.499Z,8.20
2022-11-29T17:45:29.641Z,8.20
2022-11-29T17:48:00.042Z,8.20
2022-11-29T17:50:28.614Z,8.30
2022-11-29T17:52:56.640Z,8.20
2022-11-29T17:55:29.309Z,8.30
2022-11-29T17:57:58.147Z,8.30
2022-11-29T18:00:26.530Z,8.30
2022-11-29T18:02:54.587Z,8.30
2022-11-29T18:05:23.982Z,8.30
2022-11-29T18:08:01.243Z,8.30
2022-11-29T18:10:30.154Z,8.30
2022-11-29T18:12:58.564Z,8.30
2022-11-29T18:15:26.979Z,8.20
2022-11-29T18:17:55.007Z,8.30
2022-11-29T18:20:24.355Z,8.20
2022-11-29T18:22:53.357Z,8.20
2022-11-29T18:25:39.266Z,8.30
2022-11-29T18:28:11.218Z,8.30
2022-11-29T18:30:39.262Z,8.20
2022-11-29T18:33:07.796Z,8.20
2022-11-29T18:35:37.247Z,8.30
2022-11-29T18:38:20.681Z,8.30
2022-11-29T18:40:48.772Z,8.10
2022-11-29T18:43:17.843Z,8.10
2022-11-29T18:45:46.011Z,8.20
2022-11-29T18:48:14.438Z,8.20
2022-11-29T18:50:44.191Z,8.10
2022-11-29T18:53:12.239Z,8.20
2022-11-29T18:55:40.427Z,8.20
2022-11-29T18:58:09.364Z,8.10
2022-11-29T19:00:37.583Z,8.20
2022-11-29T19:03:05.707Z,8.20
2022-11-29T19:05:33.761Z,8.20
2022-11-29T19:08:03.246Z,8.20
2022-11-29T19:10:31.372Z,8.20
2022-11-29T19:12:59.487Z,8.20
2022-11-29T19:15:27.593Z,8.20
2022-11-29T19:17:55.967Z,8.20
2022-11-29T19:20:24.066Z,8.10
2022-11-29T19:23:00.276Z,8.20
2022-11-29T19:25:30.095Z,8.20
2022-11-29T19:27:58.153Z,8.20
2022-11-29T19:30:26.336Z,8.20
2022-11-29T19:32:54.756Z,8.20
2022-11-29T19:35:23.206Z,8.20
2022-11-29T19:37:51.693Z,8.30
2022-11-29T19:40:20.041Z,8.20
2022-11-29T19:42:50.835Z,8.20
2022-11-29T19:45:19.038Z,8.20
2022-11-29T19:47:47.091Z,8.20
2022-11-29T19:50:15.167Z,8.20
2022-11-29T19:52:43.228Z,8.20
2022-11-29T19:55:11.503Z,8.20
2022-11-29T19:57:39.536Z,8.20
2022-11-29T20:00:10.793Z,8.20
2022-11-29T20:02:39.345Z,8.20
2022-11-29T20:05:08.532Z,8.20
2022-11-29T20:07:36.943Z,8.20
2022-11-29T20:10:07.576Z,8.10
2022-11-29T20:12:36.102Z,8.10
2022-11-29T20:15:04.463Z,8.20
2022-11-29T20:17:33.887Z,8.20
2022-11-29T20:20:02.358Z,8.10
2022-11-29T20:22:30.581Z,8.10
2022-11-29T20:24:58.615Z,8.10
2022-11-29T20:27:26.687Z,8.10
2022-11-29T20:29:54.794Z,8.00
2022-11-29T20:32:23.285Z,8.10
2022-11-29T20:34:53.861Z,8.20
2022-11-29T20:37:32.858Z,8.20
2022-11-29T20:40:03.356Z,8.10
2022-11-29T20:42:54.979Z,8.10
2022-11-29T20:45:24.026Z,8.10
2022-11-29T20:47:55.501Z,8.10
2022-11-29T20:50:26.662Z,8.10
2022-11-29T20:53:05.142Z,8.00
2022-11-29T20:55:33.229Z,8.00
2022-11-29T20:58:02.145Z,8.10
2022-11-29T21:00:30.607Z,8.10
2022-11-29T21:02:59.166Z,8.10
2022-11-29T21:05:28.915Z,8.10
2022-11-29T21:07:57.164Z,8.10
2022-11-29T21:10:25.546Z,8.10
2022-11-29T21:12:54.195Z,8.10
2022-11-29T21:15:23.492Z,8.10
2022-11-29T21:17:52.089Z,8.10
2022-11-29T21:20:23.845Z,8.00
2022-11-29T21:22:59.879Z,8.10
2022-11-29T21:25:44.412Z,8.10
2022-11-29T21:28:14.614Z,8.10
2022-11-29T21:30:43.510Z,7.90
2022-11-29T21:33:12.406Z,8.00
2022-11-29T21:35:41.404Z,8.00
2022-11-29T21:38:16.386Z,8.10
2022-11-29T21:40:44.592Z,8.00
2022-11-29T21:43:13.018Z,7.90
2022-11-29T21:45:41.627Z,8.00
2022-11-29T21:48:29.667Z,8.00
2022-11-29T21:50:57.800Z,8.10
2022-11-29T21:53:28.016Z,8.00
2022-11-29T21:56:00.112Z,8.00
2022-11-29T21:58:29.519Z,8.00
2022-11-29T22:00:57.632Z,7.90
2022-11-29T22:03:26.010Z,7.90
2022-11-29T22:05:54.088Z,7.90
2022-11-29T22:08:22.254Z,7.80
2022-11-29T22:11:01.533Z,7.90
2022-11-29T22:13:29.967Z,7.90
2022-11-29T22:16:06.616Z,8.00
2022-11-29T22:18:34.949Z,8.10
2022-11-29T22:21:04.269Z,8.00
2022-11-29T22:23:32.484Z,8.00
2022-11-29T22:26:06.285Z,8.00
2022-11-29T22:28:34.719Z,8.00
2022-11-29T22:31:04.365Z,8.00
2022-11-29T22:33:33.334Z,8.00
2022-11-29T22:36:06.084Z,8.00
2022-11-29T22:38:34.449Z,8.00
2022-11-29T22:41:02.902Z,8.00
2022-11-29T22:43:32.972Z,8.00
2022-11-29T22:46:08.808Z,8.00
2022-11-29T22:48:39.136Z,8.00
