createdAt,value
2023-02-22T00:00:29.544Z,96968.16
2023-02-22T00:01:43.189Z,96971.53
2023-02-22T00:02:46.028Z,96968.94
2023-02-22T00:03:52.074Z,96963.34
2023-02-22T00:04:54.267Z,96968.31
2023-02-22T00:05:58.790Z,96968.94
2023-02-22T00:07:01.569Z,96968.94
2023-02-22T00:08:03.393Z,96970.75
2023-02-22T00:09:05.279Z,96962.50
2023-02-22T00:10:13.847Z,96968.22
2023-02-22T00:11:17.553Z,96968.44
2023-02-22T00:12:20.860Z,96964.88
2023-02-22T00:13:25.582Z,96965.53
2023-02-22T00:14:27.773Z,96961.13
2023-02-22T00:15:29.754Z,96970.19
2023-02-22T00:16:31.977Z,96968.22
2023-02-22T00:17:34.382Z,96958.66
2023-02-22T00:18:36.189Z,96957.84
2023-02-22T00:19:38.775Z,96958.00
2023-02-22T00:20:41.151Z,96954.78
2023-02-22T00:21:45.111Z,96955.78
2023-02-22T00:22:47.978Z,96956.59
2023-02-22T00:23:50.682Z,96969.72
2023-02-22T00:24:52.511Z,96959.53
2023-02-22T00:25:54.859Z,96959.88
2023-02-22T00:26:56.737Z,96964.44
2023-02-22T00:27:58.546Z,96961.03
2023-02-22T00:29:00.357Z,96963.78
2023-02-22T00:30:02.790Z,96956.06
2023-02-22T00:31:06.907Z,96960.47
2023-02-22T00:32:08.850Z,96962.84
2023-02-22T00:33:12.156Z,96961.91
2023-02-22T00:34:14.624Z,96963.53
2023-02-22T00:35:17.946Z,96965.41
2023-02-22T00:36:19.782Z,96963.97
2023-02-22T00:37:22.375Z,96959.94
2023-02-22T00:38:24.368Z,96968.66
2023-02-22T00:39:26.556Z,96965.13
2023-02-22T00:40:32.968Z,96968.03
2023-02-22T00:41:34.923Z,96966.09
2023-02-22T00:42:37.201Z,96962.72
2023-02-22T00:43:39.159Z,96966.41
2023-02-22T00:44:40.988Z,96965.63
2023-02-22T00:45:43.037Z,96964.81
2023-02-22T00:46:45.029Z,96963.41
2023-02-22T00:47:47.174Z,96962.56
2023-02-22T00:48:48.985Z,96957.38
2023-02-22T00:49:50.807Z,96967.75
2023-02-22T00:50:55.893Z,96969.53
2023-02-22T00:51:57.768Z,96970.06
2023-02-22T00:53:00.743Z,96963.44
2023-02-22T00:54:02.641Z,96963.88
2023-02-22T00:55:06.345Z,96966.16
2023-02-22T00:56:08.178Z,96965.34
2023-02-22T00:57:10.023Z,96960.97
2023-02-22T00:58:13.194Z,96966.81
2023-02-22T00:59:15.075Z,96962.16
2023-02-22T01:00:27.330Z,96960.38
2023-02-22T01:01:29.231Z,96961.69
2023-02-22T01:02:31.144Z,96959.09
2023-02-22T01:03:33.103Z,96952.94
2023-02-22T01:04:35.237Z,96960.38
2023-02-22T01:05:38.578Z,96956.78
2023-02-22T01:06:40.653Z,96960.03
2023-02-22T01:07:42.785Z,96954.03
2023-02-22T01:08:46.008Z,96957.47
2023-02-22T01:09:47.858Z,96953.91
2023-02-22T01:10:49.940Z,96964.91
2023-02-22T01:11:58.497Z,96954.41
2023-02-22T01:13:01.012Z,96955.84
2023-02-22T01:14:02.996Z,96955.53
2023-02-22T01:15:06.123Z,96957.88
2023-02-22T01:16:11.259Z,96960.78
2023-02-22T01:17:13.129Z,96957.91
2023-02-22T01:18:17.509Z,96952.72
2023-02-22T01:19:19.380Z,96955.94
2023-02-22T01:20:26.342Z,96957.22
2023-02-22T01:21:28.376Z,96962.06
2023-02-22T01:22:30.253Z,96958.81
2023-02-22T01:23:32.191Z,96951.41
2023-02-22T01:24:34.060Z,96959.06
2023-02-22T01:25:36.188Z,96951.81
2023-02-22T01:26:38.295Z,96954.06
2023-02-22T01:27:40.204Z,96954.72
2023-02-22T01:28:42.063Z,96958.09
2023-02-22T01:29:44.335Z,96953.72
2023-02-22T01:30:46.413Z,96947.22
2023-02-22T01:31:55.882Z,96953.03
2023-02-22T01:32:58.323Z,96952.88
2023-02-22T01:34:00.154Z,96950.13
2023-02-22T01:35:05.296Z,96950.31
2023-02-22T01:36:11.664Z,96948.91
2023-02-22T01:37:13.521Z,96952.78
2023-02-22T01:38:15.396Z,96945.66
2023-02-22T01:39:18.136Z,96948.25
2023-02-22T01:40:21.975Z,96951.47
2023-02-22T01:41:23.893Z,96945.47
2023-02-22T01:42:26.930Z,96942.28
2023-02-22T01:43:32.676Z,96943.13
2023-02-22T01:44:38.444Z,96946.03
2023-02-22T01:45:45.636Z,96949.13
2023-02-22T01:46:47.638Z,96947.81
2023-02-22T01:47:49.496Z,96942.94
2023-02-22T01:48:54.370Z,96944.75
2023-02-22T01:49:57.207Z,96935.84
2023-02-22T01:51:37.869Z,96943.13
2023-02-22T01:52:39.821Z,96937.59
2023-02-22T01:54:06.702Z,96941.63
2023-02-22T01:55:08.530Z,96935.16
2023-02-22T01:56:10.931Z,96935.16
2023-02-22T01:57:16.419Z,96944.72
2023-02-22T01:58:19.076Z,96947.31
2023-02-22T01:59:22.285Z,96939.94
2023-02-22T02:00:27.806Z,96938.66
2023-02-22T02:01:30.284Z,96944.16
2023-02-22T02:02:32.096Z,96936.69
2023-02-22T02:03:35.945Z,96943.13
2023-02-22T02:04:38.099Z,96935.88
2023-02-22T02:05:40.048Z,96936.50
2023-02-22T02:06:42.935Z,96939.72
2023-02-22T02:07:46.859Z,96931.16
2023-02-22T02:08:53.361Z,96935.69
2023-02-22T02:09:59.675Z,96935.69
2023-02-22T02:11:02.272Z,96934.56
2023-02-22T02:12:06.797Z,96936.66
2023-02-22T02:13:08.865Z,96930.84
2023-02-22T02:14:11.672Z,96930.84
2023-02-22T02:15:29.874Z,96930.69
2023-02-22T02:16:43.264Z,96932.13
2023-02-22T02:17:45.431Z,96932.97
2023-02-22T02:18:47.273Z,96926.97
2023-02-22T02:19:59.712Z,96924.22
2023-02-22T02:21:27.592Z,96933.75
2023-02-22T02:22:52.490Z,96926.00
2023-02-22T02:24:09.375Z,96922.00
2023-02-22T02:25:18.435Z,96921.16
2023-02-22T02:26:32.765Z,96922.16
2023-02-22T02:27:46.906Z,96919.56
2023-02-22T02:29:07.335Z,96919.56
2023-02-22T02:30:09.196Z,96928.94
2023-02-22T02:31:22.164Z,96917.63
2023-02-22T02:32:30.765Z,96916.00
2023-02-22T02:33:35.099Z,96919.56
2023-02-22T02:34:39.955Z,96919.72
2023-02-22T02:35:44.751Z,96911.97
2023-02-22T02:36:55.014Z,96920.72
2023-02-22T02:38:02.643Z,96924.25
2023-02-22T02:39:11.660Z,96917.66
2023-02-22T02:40:22.877Z,96916.22
2023-02-22T02:41:27.390Z,96908.97
2023-02-22T02:42:33.608Z,96915.94
2023-02-22T02:43:45.373Z,96920.75
2023-02-22T02:44:49.725Z,96914.31
2023-02-22T02:46:13.505Z,96914.81
2023-02-22T02:47:19.543Z,96913.03
2023-02-22T02:48:24.001Z,96915.63
2023-02-22T02:49:29.530Z,96912.06
2023-02-22T02:50:37.200Z,96910.78
2023-02-22T02:51:42.281Z,96912.84
2023-02-22T02:52:45.807Z,96916.72
2023-02-22T02:53:48.902Z,96917.53
2023-02-22T02:54:51.793Z,96915.94
2023-02-22T02:55:53.635Z,96911.06
2023-02-22T02:56:56.597Z,96908.34
2023-02-22T02:57:59.772Z,96907.38
2023-02-22T02:59:01.667Z,96907.38
2023-02-22T03:00:22.572Z,96907.41
2023-02-22T03:01:50.630Z,96911.25
2023-02-22T03:02:59.885Z,96909.19
2023-02-22T03:04:12.753Z,96900.78
2023-02-22T03:05:36.780Z,96899.66
2023-02-22T03:06:56.020Z,96901.13
2023-02-22T03:07:57.872Z,96908.38
2023-02-22T03:09:14.321Z,96903.06
2023-02-22T03:10:16.195Z,96903.38
2023-02-22T03:11:22.845Z,96899.81
2023-02-22T03:12:37.330Z,96895.78
2023-02-22T03:13:55.984Z,96901.28
2023-02-22T03:15:01.626Z,96896.41
2023-02-22T03:16:12.522Z,96902.06
2023-02-22T03:17:22.508Z,96900.94
2023-02-22T03:18:43.217Z,96899.19
2023-02-22T03:19:52.046Z,96899.97
2023-02-22T03:20:59.788Z,96900.28
2023-02-22T03:22:01.624Z,96897.06
2023-02-22T03:23:35.806Z,96897.91
2023-02-22T03:24:53.481Z,96897.72
2023-02-22T03:25:58.917Z,96890.78
2023-02-22T03:27:09.644Z,96895.31
2023-02-22T03:28:13.863Z,96894.81
2023-02-22T03:29:18.479Z,96887.06
2023-02-22T03:30:26.923Z,96893.53
2023-02-22T03:31:31.678Z,96886.41
2023-02-22T03:32:36.683Z,96891.25
2023-02-22T03:33:38.515Z,96892.88
2023-02-22T03:34:46.193Z,96890.28
2023-02-22T03:35:57.188Z,96885.28
2023-02-22T03:37:14.107Z,96889.31
2023-02-22T03:38:17.583Z,96893.69
2023-02-22T03:39:20.706Z,96891.09
2023-02-22T03:40:34.479Z,96889.97
2023-02-22T03:41:40.124Z,96886.28
2023-02-22T03:42:50.332Z,96891.75
2023-02-22T03:44:12.411Z,96891.75
2023-02-22T03:45:15.998Z,96882.88
2023-02-22T03:46:19.651Z,96888.03
2023-02-22T03:47:23.588Z,96892.09
2023-02-22T03:48:39.965Z,96889.16
2023-02-22T03:49:56.655Z,96884.00
2023-02-22T03:50:58.763Z,96884.66
2023-02-22T03:52:01.546Z,96889.00
2023-02-22T03:53:03.968Z,96882.72
2023-02-22T03:54:06.665Z,96892.09
2023-02-22T03:55:11.800Z,96892.88
2023-02-22T03:56:36.260Z,96891.09
2023-02-22T03:57:39.754Z,96889.00
2023-02-22T03:58:44.488Z,96892.75
2023-02-22T03:59:46.548Z,96892.25
2023-02-22T04:00:53.469Z,96889.66
2023-02-22T04:01:56.193Z,96887.41
2023-02-22T04:02:59.778Z,96890.97
2023-02-22T04:04:01.692Z,96882.22
2023-02-22T04:05:03.743Z,96891.75
2023-02-22T04:06:05.725Z,96885.94
2023-02-22T04:07:07.651Z,96889.97
2023-02-22T04:08:09.488Z,96888.03
2023-02-22T04:09:11.440Z,96892.88
2023-02-22T04:10:14.343Z,96894.34
2023-02-22T04:11:16.369Z,96891.91
2023-02-22T04:12:18.615Z,96896.13
2023-02-22T04:13:20.520Z,96890.16
2023-02-22T04:14:23.850Z,96892.88
2023-02-22T04:15:26.101Z,96893.19
2023-02-22T04:16:28.261Z,96892.41
2023-02-22T04:17:30.106Z,96889.66
2023-02-22T04:18:31.962Z,96891.25
2023-02-22T04:19:33.821Z,96891.09
2023-02-22T04:20:35.658Z,96890.16
2023-02-22T04:21:37.627Z,96892.25
2023-02-22T04:22:40.168Z,96890.31
2023-02-22T04:23:42.018Z,96891.91
2023-02-22T04:24:43.871Z,96884.81
2023-02-22T04:25:45.708Z,96881.59
2023-02-22T04:26:47.636Z,96885.47
2023-02-22T04:27:49.937Z,96889.81
2023-02-22T04:28:51.883Z,96884.81
2023-02-22T04:29:53.804Z,96875.94
2023-02-22T04:30:55.736Z,96889.97
2023-02-22T04:31:57.757Z,96881.94
2023-02-22T04:32:59.741Z,96878.22
2023-02-22T04:34:02.956Z,96887.41
2023-02-22T04:35:05.306Z,96884.50
2023-02-22T04:36:07.899Z,96882.56
2023-02-22T04:37:10.804Z,96881.28
2023-02-22T04:38:12.656Z,96885.16
2023-02-22T04:39:14.644Z,96883.53
2023-02-22T04:40:17.487Z,96873.69
2023-02-22T04:41:19.550Z,96869.16
2023-02-22T04:42:21.550Z,96870.75
2023-02-22T04:43:23.343Z,96867.69
2023-02-22T04:44:25.234Z,96872.06
2023-02-22T04:45:27.187Z,96870.91
2023-02-22T04:46:29.234Z,96867.69
2023-02-22T04:47:31.217Z,96865.59
2023-02-22T04:48:33.117Z,96872.06
2023-02-22T04:49:36.009Z,96862.38
2023-02-22T04:50:41.025Z,96866.25
2023-02-22T04:51:43.000Z,96865.94
2023-02-22T04:52:44.983Z,96866.59
2023-02-22T04:53:47.006Z,96861.44
2023-02-22T04:54:49.176Z,96861.75
2023-02-22T04:55:51.084Z,96865.94
2023-02-22T04:56:52.980Z,96865.47
2023-02-22T04:57:55.354Z,96862.53
2023-02-22T04:58:57.210Z,96862.38
2023-02-22T04:59:59.179Z,96857.22
2023-02-22T05:01:01.320Z,96862.06
2023-02-22T05:02:03.329Z,96858.34
2023-02-22T05:03:05.269Z,96859.97
2023-02-22T05:04:07.661Z,96856.72
2023-02-22T05:05:09.492Z,96865.94
2023-02-22T05:06:12.681Z,96862.53
2023-02-22T05:07:14.659Z,96855.94
2023-02-22T05:08:16.482Z,96852.69
2023-02-22T05:09:18.328Z,96860.28
2023-02-22T05:10:20.303Z,96865.59
2023-02-22T05:11:22.790Z,96859.00
2023-02-22T05:12:27.212Z,96860.28
2023-02-22T05:13:29.079Z,96857.06
2023-02-22T05:14:30.918Z,96865.94
2023-02-22T05:15:32.928Z,96852.84
2023-02-22T05:16:35.005Z,96855.94
2023-02-22T05:17:37.092Z,96859.94
2023-02-22T05:18:38.845Z,96852.84
2023-02-22T05:19:42.481Z,96851.91
2023-02-22T05:20:44.378Z,96852.56
2023-02-22T05:21:46.389Z,96855.78
2023-02-22T05:22:48.263Z,96848.97
2023-02-22T05:23:50.045Z,96856.09
2023-02-22T05:24:54.728Z,96851.25
2023-02-22T05:25:56.622Z,96858.34
2023-02-22T05:26:58.700Z,96851.09
2023-02-22T05:28:01.955Z,96851.56
2023-02-22T05:29:03.890Z,96848.03
2023-02-22T05:30:06.121Z,96852.53
2023-02-22T05:31:08.911Z,96844.81
2023-02-22T05:32:12.555Z,96856.72
2023-02-22T05:33:14.470Z,96848.34
2023-02-22T05:34:16.466Z,96853.50
2023-02-22T05:35:18.924Z,96850.75
2023-02-22T05:36:20.735Z,96852.41
2023-02-22T05:37:22.689Z,96848.97
2023-02-22T05:38:24.638Z,96849.16
2023-02-22T05:39:26.595Z,96848.97
2023-02-22T05:40:29.075Z,96844.16
2023-02-22T05:41:30.940Z,96849.63
2023-02-22T05:42:32.763Z,96851.91
2023-02-22T05:43:34.678Z,96845.94
2023-02-22T05:44:36.515Z,96854.13
2023-02-22T05:45:38.529Z,96849.47
2023-02-22T05:46:40.431Z,96858.66
2023-02-22T05:47:42.455Z,96850.59
2023-02-22T05:48:44.348Z,96845.44
2023-02-22T05:49:46.184Z,96844.16
2023-02-22T05:50:50.113Z,96849.31
2023-02-22T05:51:52.025Z,96853.34
2023-02-22T05:52:54.343Z,96847.69
2023-02-22T05:53:56.296Z,96850.09
2023-02-22T05:54:58.190Z,96851.38
2023-02-22T05:56:00.431Z,96845.72
2023-02-22T05:57:02.803Z,96849.13
2023-02-22T05:58:06.177Z,96844.44
2023-02-22T05:59:08.092Z,96837.97
2023-02-22T06:00:10.770Z,96854.09
2023-02-22T06:01:12.867Z,96848.47
2023-02-22T06:02:14.811Z,96851.25
2023-02-22T06:03:16.698Z,96848.31
2023-02-22T06:04:18.536Z,96845.72
2023-02-22T06:05:20.533Z,96852.31
2023-02-22T06:06:22.677Z,96855.41
2023-02-22T06:07:24.563Z,96843.00
2023-02-22T06:08:26.482Z,96848.31
2023-02-22T06:09:28.342Z,96851.41
2023-02-22T06:10:30.284Z,96850.25
2023-02-22T06:11:32.233Z,96847.69
2023-02-22T06:12:34.103Z,96851.56
2023-02-22T06:13:36.480Z,96850.75
2023-02-22T06:14:38.473Z,96852.19
2023-02-22T06:15:40.330Z,96856.06
2023-02-22T06:16:42.139Z,96858.34
2023-02-22T06:17:44.139Z,96852.84
2023-02-22T06:18:46.072Z,96857.84
2023-02-22T06:19:47.863Z,96855.28
2023-02-22T06:20:49.756Z,96850.91
2023-02-22T06:21:52.368Z,96854.13
2023-02-22T06:22:55.412Z,96858.34
2023-02-22T06:23:57.372Z,96853.47
2023-02-22T06:24:59.268Z,96858.00
2023-02-22T06:26:01.071Z,96853.47
2023-02-22T06:27:02.895Z,96858.34
2023-02-22T06:28:04.915Z,96855.13
2023-02-22T06:29:06.905Z,96856.72
2023-02-22T06:30:11.246Z,96855.75
2023-02-22T06:31:14.325Z,96857.34
2023-02-22T06:32:17.285Z,96855.44
2023-02-22T06:33:19.200Z,96859.47
2023-02-22T06:34:22.266Z,96855.44
2023-02-22T06:35:24.067Z,96862.69
2023-02-22T06:36:25.938Z,96856.72
2023-02-22T06:37:27.793Z,96857.22
2023-02-22T06:38:29.759Z,96856.72
2023-02-22T06:39:31.626Z,96866.41
2023-02-22T06:40:33.531Z,96861.22
2023-02-22T06:41:37.848Z,96859.00
2023-02-22T06:42:40.038Z,96861.22
2023-02-22T06:43:41.995Z,96864.44
2023-02-22T06:44:43.855Z,96860.28
2023-02-22T06:45:45.739Z,96858.81
2023-02-22T06:46:49.616Z,96855.13
2023-02-22T06:47:51.488Z,96868.00
2023-02-22T06:48:53.444Z,96859.28
2023-02-22T06:49:55.793Z,96859.94
2023-02-22T06:50:58.325Z,96860.44
2023-02-22T06:52:00.313Z,96861.22
2023-02-22T06:53:02.185Z,96857.56
2023-02-22T06:54:04.983Z,96864.00
2023-02-22T06:55:06.937Z,96864.16
2023-02-22T06:56:08.806Z,96865.75
2023-02-22T06:57:10.721Z,96855.94
2023-02-22T06:58:12.590Z,96858.03
2023-02-22T06:59:14.515Z,96861.25
2023-02-22T07:00:18.045Z,96859.81
2023-02-22T07:01:20.167Z,96864.81
2023-02-22T07:02:22.338Z,96861.09
2023-02-22T07:03:24.314Z,96863.38
2023-02-22T07:04:26.336Z,96866.41
2023-02-22T07:05:28.510Z,96863.22
2023-02-22T07:06:30.366Z,96867.09
2023-02-22T07:07:32.287Z,96865.94
2023-02-22T07:08:34.241Z,96865.13
2023-02-22T07:09:36.186Z,96863.38
2023-02-22T07:10:38.628Z,96862.06
2023-02-22T07:11:40.694Z,96859.81
2023-02-22T07:12:42.552Z,96860.28
2023-02-22T07:13:44.502Z,96864.81
2023-02-22T07:14:46.431Z,96861.75
2023-02-22T07:15:48.413Z,96867.53
2023-02-22T07:16:50.233Z,96865.16
2023-02-22T07:17:52.668Z,96865.31
2023-02-22T07:18:54.538Z,96859.97
2023-02-22T07:19:56.447Z,96858.06
2023-02-22T07:20:58.967Z,96859.66
2023-02-22T07:22:00.912Z,96856.41
2023-02-22T07:23:02.848Z,96855.47
2023-02-22T07:24:05.561Z,96859.97
2023-02-22T07:25:10.222Z,96860.28
2023-02-22T07:26:12.558Z,96857.06
2023-02-22T07:27:14.434Z,96857.41
2023-02-22T07:28:16.369Z,96855.13
2023-02-22T07:29:18.219Z,96854.81
2023-02-22T07:30:31.311Z,96856.09
2023-02-22T07:31:38.821Z,96853.03
2023-02-22T07:32:42.560Z,96853.19
2023-02-22T07:33:46.157Z,96850.94
2023-02-22T07:34:48.134Z,96855.91
2023-02-22T07:35:50.730Z,96854.66
2023-02-22T07:36:52.554Z,96849.94
2023-02-22T07:37:56.084Z,96852.84
2023-02-22T07:38:58.270Z,96849.94
2023-02-22T07:40:00.167Z,96848.63
2023-02-22T07:41:02.113Z,96843.47
2023-02-22T07:42:04.255Z,96843.00
2023-02-22T07:43:16.084Z,96843.97
2023-02-22T07:44:18.073Z,96844.13
2023-02-22T07:45:20.425Z,96837.66
2023-02-22T07:46:22.275Z,96838.94
2023-02-22T07:47:24.104Z,96836.34
2023-02-22T07:48:27.475Z,96842.50
2023-02-22T07:49:29.466Z,96847.81
2023-02-22T07:50:32.514Z,96841.88
2023-02-22T07:51:34.412Z,96843.66
2023-02-22T07:52:37.225Z,96838.28
2023-02-22T07:53:39.056Z,96842.81
2023-02-22T07:54:41.069Z,96840.84
2023-02-22T07:55:43.879Z,96837.16
2023-02-22T07:56:48.994Z,96837.63
2023-02-22T07:57:51.579Z,96833.91
2023-02-22T07:58:53.496Z,96835.69
2023-02-22T07:59:55.905Z,96836.97
2023-02-22T08:00:58.149Z,96834.66
2023-02-22T08:02:00.104Z,96825.28
2023-02-22T08:03:02.737Z,96821.03
2023-02-22T08:04:04.727Z,96829.09
2023-02-22T08:05:07.468Z,96826.16
2023-02-22T08:06:10.006Z,96824.06
2023-02-22T08:07:11.872Z,96825.16
2023-02-22T08:08:17.758Z,96819.31
2023-02-22T08:09:21.318Z,96819.59
2023-02-22T08:10:24.304Z,96818.47
2023-02-22T08:11:26.616Z,96812.16
2023-02-22T08:12:28.501Z,96815.38
2023-02-22T08:13:30.301Z,96816.00
2023-02-22T08:14:32.304Z,96812.75
2023-02-22T08:15:35.505Z,96810.78
2023-02-22T08:16:37.494Z,96813.69
2023-02-22T08:17:39.273Z,96816.22
2023-02-22T08:18:41.363Z,96810.81
2023-02-22T08:19:43.218Z,96812.34
2023-02-22T08:20:46.266Z,96799.50
2023-02-22T08:21:48.121Z,96805.31
2023-02-22T08:22:50.379Z,96808.44
2023-02-22T08:23:54.558Z,96801.03
2023-02-22T08:24:56.552Z,96808.72
2023-02-22T08:26:04.375Z,96806.56
2023-02-22T08:27:06.601Z,96806.53
2023-02-22T08:28:10.229Z,96804.34
2023-02-22T08:29:12.121Z,96809.28
2023-02-22T08:30:15.388Z,96798.84
2023-02-22T08:31:17.525Z,96800.09
2023-02-22T08:32:19.714Z,96795.53
2023-02-22T08:33:21.949Z,96797.16
2023-02-22T08:34:25.104Z,96795.19
2023-02-22T08:35:27.876Z,96793.69
2023-02-22T08:36:30.765Z,96797.16
2023-02-22T08:37:32.562Z,96790.81
2023-02-22T08:38:35.305Z,96795.50
2023-02-22T08:39:37.520Z,96788.50
2023-02-22T08:40:39.762Z,96788.97
2023-02-22T08:41:41.625Z,96786.81
2023-02-22T08:42:43.927Z,96790.03
2023-02-22T08:43:45.899Z,96791.63
2023-02-22T08:44:47.757Z,96783.69
2023-02-22T08:45:50.412Z,96780.91
2023-02-22T08:46:52.230Z,96782.34
2023-02-22T08:47:54.383Z,96781.78
2023-02-22T08:48:56.325Z,96784.66
2023-02-22T08:49:58.152Z,96783.09
2023-02-22T08:50:59.976Z,96777.75
2023-02-22T08:52:01.823Z,96780.00
2023-02-22T08:53:05.262Z,96772.47
2023-02-22T08:54:07.638Z,96784.19
2023-02-22T08:55:09.459Z,96780.66
2023-02-22T08:56:11.496Z,96774.56
2023-02-22T08:57:13.422Z,96769.25
2023-02-22T08:58:15.306Z,96765.91
2023-02-22T08:59:17.649Z,96767.16
2023-02-22T09:00:20.175Z,96771.19
2023-02-22T09:01:32.686Z,96762.22
2023-02-22T09:02:35.062Z,96763.28
2023-02-22T09:03:36.968Z,96762.53
2023-02-22T09:04:38.825Z,96765.97
2023-02-22T09:05:41.376Z,96767.22
2023-02-22T09:06:44.303Z,96763.06
2023-02-22T09:07:46.337Z,96764.13
2023-02-22T09:08:48.362Z,96762.94
2023-02-22T09:09:50.215Z,96757.00
2023-02-22T09:10:52.111Z,96755.84
2023-02-22T09:11:53.962Z,96755.69
2023-02-22T09:12:56.053Z,96757.16
2023-02-22T09:13:57.892Z,96752.00
2023-02-22T09:14:59.676Z,96751.03
2023-02-22T09:16:01.556Z,96741.31
2023-02-22T09:17:05.660Z,96756.56
2023-02-22T09:18:11.522Z,96751.22
2023-02-22T09:19:13.346Z,96747.25
2023-02-22T09:20:18.105Z,96742.28
2023-02-22T09:21:19.986Z,96740.47
2023-02-22T09:22:21.849Z,96739.88
2023-02-22T09:23:24.240Z,96740.53
2023-02-22T09:24:26.375Z,96739.34
2023-02-22T09:25:28.229Z,96744.19
2023-02-22T09:26:30.080Z,96741.59
2023-02-22T09:27:32.047Z,96732.41
2023-02-22T09:28:33.891Z,96739.00
2023-02-22T09:29:35.970Z,96738.44
2023-02-22T09:30:38.112Z,96735.25
2023-02-22T09:31:41.050Z,96734.47
2023-02-22T09:32:43.173Z,96728.47
2023-02-22T09:33:47.354Z,96728.69
2023-02-22T09:34:49.412Z,96719.69
2023-02-22T09:35:51.343Z,96716.50
2023-02-22T09:36:53.206Z,96714.91
2023-02-22T09:37:59.288Z,96716.28
2023-02-22T09:39:01.277Z,96713.88
2023-02-22T09:40:03.753Z,96717.31
2023-02-22T09:41:20.001Z,96704.09
2023-02-22T09:42:33.937Z,96715.91
2023-02-22T09:43:48.006Z,96715.31
2023-02-22T09:44:55.385Z,96707.72
2023-02-22T09:46:13.756Z,96709.50
2023-02-22T09:47:18.574Z,96709.31
2023-02-22T09:48:22.298Z,96702.72
2023-02-22T09:49:28.256Z,96704.31
2023-02-22T09:50:35.871Z,96701.47
2023-02-22T09:51:43.901Z,96697.66
2023-02-22T09:52:49.120Z,96703.66
2023-02-22T09:53:52.693Z,96699.63
2023-02-22T09:55:08.712Z,96696.41
2023-02-22T09:56:12.414Z,96693.56
2023-02-22T09:57:28.131Z,96691.75
2023-02-22T09:58:33.980Z,96690.09
2023-02-22T09:59:39.721Z,96691.03
2023-02-22T10:00:44.526Z,96687.81
2023-02-22T10:01:48.890Z,96687.22
2023-02-22T10:03:09.395Z,96684.59
2023-02-22T10:04:11.130Z,96684.00
2023-02-22T10:05:34.051Z,96684.16
2023-02-22T10:06:37.359Z,96681.25
2023-02-22T10:07:47.056Z,96673.22
2023-02-22T10:08:50.459Z,96674.38
2023-02-22T10:09:56.842Z,96677.91
2023-02-22T10:11:18.868Z,96674.41
2023-02-22T10:12:20.787Z,96672.22
2023-02-22T10:13:42.403Z,96666.72
2023-02-22T10:15:02.700Z,96667.91
2023-02-22T10:16:17.007Z,96669.59
2023-02-22T10:17:45.428Z,96668.63
2023-02-22T10:18:48.247Z,96669.56
2023-02-22T10:20:08.594Z,96663.00
2023-02-22T10:21:13.621Z,96667.03
2023-02-22T10:22:28.303Z,96667.16
2023-02-22T10:23:45.541Z,96665.22
2023-02-22T10:25:01.614Z,96657.00
2023-02-22T10:26:15.263Z,96655.50
2023-02-22T10:27:22.666Z,96653.06
2023-02-22T10:28:31.234Z,96655.16
2023-02-22T10:29:37.793Z,96652.16
2023-02-22T10:31:05.858Z,96646.19
2023-02-22T10:32:12.550Z,96642.34
2023-02-22T10:33:17.579Z,96641.22
2023-02-22T10:34:25.053Z,96642.25
2023-02-22T10:35:33.342Z,96639.09
2023-02-22T10:36:39.416Z,96636.94
2023-02-22T10:37:41.332Z,96635.06
2023-02-22T10:38:49.000Z,96639.53
2023-02-22T10:39:53.225Z,96637.09
2023-02-22T10:41:01.252Z,96633.94
2023-02-22T10:42:08.526Z,96638.38
2023-02-22T10:43:12.074Z,96637.00
2023-02-22T10:44:13.913Z,96633.25
2023-02-22T10:45:32.995Z,96635.75
2023-02-22T10:46:34.979Z,96632.56
2023-02-22T10:47:38.008Z,96628.34
2023-02-22T10:48:41.886Z,96622.03
2023-02-22T10:49:46.592Z,96624.91
2023-02-22T10:50:48.862Z,96624.06
2023-02-22T10:51:59.948Z,96620.06
2023-02-22T10:53:01.857Z,96621.41
2023-02-22T10:54:20.287Z,96618.41
2023-02-22T10:55:22.597Z,96625.50
2023-02-22T10:56:25.716Z,96609.44
2023-02-22T10:57:32.799Z,96610.28
2023-02-22T10:58:43.842Z,96615.31
2023-02-22T10:59:45.708Z,96612.63
2023-02-22T11:00:47.637Z,96612.22
2023-02-22T11:01:50.254Z,96603.84
2023-02-22T11:02:54.234Z,96603.63
2023-02-22T11:04:02.221Z,96598.50
2023-02-22T11:05:05.122Z,96592.28
2023-02-22T11:06:19.849Z,96599.22
2023-02-22T11:07:27.708Z,96598.66
2023-02-22T11:08:31.334Z,96596.91
2023-02-22T11:09:45.506Z,96589.16
2023-02-22T11:10:48.527Z,96585.03
2023-02-22T11:11:51.802Z,96587.16
2023-02-22T11:12:54.003Z,96583.88
2023-02-22T11:13:56.722Z,96587.00
2023-02-22T11:15:24.588Z,96580.28
2023-02-22T11:16:34.952Z,96573.97
2023-02-22T11:17:36.863Z,96567.19
2023-02-22T11:18:38.913Z,96576.38
2023-02-22T11:19:46.571Z,96572.31
2023-02-22T11:20:48.465Z,96569.66
2023-02-22T11:21:54.524Z,96570.97
2023-02-22T11:22:58.621Z,96569.69
2023-02-22T11:24:05.130Z,96562.84
2023-02-22T11:25:08.204Z,96555.56
2023-02-22T11:26:14.994Z,96560.41
2023-02-22T11:27:40.205Z,96556.19
2023-02-22T11:28:49.736Z,96554.91
2023-02-22T11:29:52.048Z,96555.31
2023-02-22T11:30:54.051Z,96551.19
2023-02-22T11:31:56.514Z,96549.19
2023-02-22T11:33:13.729Z,96544.66
2023-02-22T11:34:27.369Z,96541.44
2023-02-22T11:35:29.175Z,96541.38
2023-02-22T11:36:33.190Z,96537.75
2023-02-22T11:37:39.283Z,96537.56
2023-02-22T11:38:53.549Z,96534.97
2023-02-22T11:40:06.272Z,96530.31
2023-02-22T11:41:26.664Z,96533.84
2023-02-22T11:42:28.774Z,96527.38
2023-02-22T11:43:31.582Z,96523.50
2023-02-22T11:44:33.465Z,96534.03
2023-02-22T11:45:35.599Z,96526.91
2023-02-22T11:46:37.797Z,96530.06
2023-02-22T11:47:56.635Z,96523.50
2023-02-22T11:49:01.063Z,96517.97
2023-02-22T11:50:11.131Z,96521.16
2023-02-22T11:51:14.492Z,96516.94
2023-02-22T11:52:28.604Z,96518.53
2023-02-22T11:53:49.062Z,96513.53
2023-02-22T11:54:59.926Z,96508.53
2023-02-22T11:56:28.453Z,96503.91
2023-02-22T11:57:41.807Z,96499.47
2023-02-22T11:58:50.003Z,96502.94
2023-02-22T12:00:12.634Z,96496.59
2023-02-22T12:01:23.814Z,96500.59
2023-02-22T12:02:37.468Z,96499.31
2023-02-22T12:03:46.633Z,96500.38
2023-02-22T12:04:54.493Z,96500.88
2023-02-22T12:06:15.590Z,96490.06
2023-02-22T12:07:17.543Z,96489.56
2023-02-22T12:08:30.166Z,96481.09
2023-02-22T12:09:58.604Z,96479.28
2023-02-22T12:11:10.500Z,96482.97
2023-02-22T12:12:27.523Z,96480.38
2023-02-22T12:13:36.966Z,96477.72
2023-02-22T12:14:54.960Z,96476.41
2023-02-22T12:15:59.908Z,96471.13
2023-02-22T12:17:23.712Z,96472.44
2023-02-22T12:18:56.677Z,96476.91
2023-02-22T12:20:07.252Z,96473.16
2023-02-22T12:21:16.925Z,96466.97
2023-02-22T12:22:22.939Z,96473.63
2023-02-22T12:23:45.096Z,96466.56
2023-02-22T12:24:55.334Z,96467.09
2023-02-22T12:26:03.672Z,96459.97
2023-02-22T12:27:18.076Z,96460.50
2023-02-22T12:28:24.982Z,96460.25
2023-02-22T12:29:48.515Z,96459.13
2023-02-22T12:30:56.410Z,96453.06
2023-02-22T12:31:58.323Z,96456.50
2023-02-22T12:33:04.763Z,96454.94
2023-02-22T12:34:08.322Z,96449.09
2023-02-22T12:35:10.229Z,96443.28
2023-02-22T12:36:15.632Z,96449.63
2023-02-22T12:37:17.570Z,96444.31
2023-02-22T12:38:23.665Z,96444.56
2023-02-22T12:39:25.665Z,96441.34
2023-02-22T12:40:35.966Z,96439.44
2023-02-22T12:41:46.193Z,96440.47
2023-02-22T12:42:55.905Z,96438.59
2023-02-22T12:44:04.772Z,96433.81
2023-02-22T12:45:17.144Z,96433.25