createdAt,value
2018-10-17T00:00:58.538Z,0.00
2018-10-17T00:01:58.445Z,0.00
2018-10-17T00:02:58.494Z,0.00
2018-10-17T00:03:58.392Z,0.00
2018-10-17T00:04:58.432Z,0.00
2018-10-17T00:05:58.349Z,0.00
2018-10-17T00:06:58.450Z,0.00
2018-10-17T00:07:58.309Z,0.00
2018-10-17T00:09:44.315Z,0.00
2018-10-17T00:10:44.274Z,0.00
2018-10-17T00:11:44.263Z,0.00
2018-10-17T00:12:44.230Z,0.00
2018-10-17T00:13:44.211Z,0.00
2018-10-17T00:14:44.242Z,0.00
2018-10-17T00:15:44.154Z,0.00
2018-10-17T00:16:44.158Z,0.00
2018-10-17T00:17:44.101Z,0.00
2018-10-17T00:18:44.190Z,0.00
2018-10-17T00:19:44.049Z,0.00
2018-10-17T00:20:44.075Z,0.00
2018-10-17T00:21:44.004Z,0.00
2018-10-17T00:22:44.094Z,0.00
2018-10-17T00:23:43.943Z,0.00
2018-10-17T00:24:44.007Z,0.00
2018-10-17T00:25:43.908Z,0.00
2018-10-17T00:26:43.922Z,0.00
2018-10-17T00:27:43.874Z,0.00
2018-10-17T00:28:43.931Z,0.00
2018-10-17T00:29:43.804Z,0.00
2018-10-17T00:30:43.842Z,0.00
2018-10-17T00:31:43.752Z,0.00
2018-10-17T00:32:44.787Z,0.00
2018-10-17T00:33:43.717Z,0.00
2018-10-17T00:34:43.788Z,0.00
2018-10-17T00:35:43.661Z,0.00
2018-10-17T00:36:30.126Z,0.00
2018-10-17T00:37:30.091Z,0.00
2018-10-17T00:38:30.060Z,0.00
2018-10-17T00:39:30.031Z,0.00
2018-10-17T00:40:30.048Z,0.00
2018-10-17T00:41:30.092Z,0.00
2018-10-17T00:42:29.961Z,0.00
2018-10-17T00:43:30.005Z,0.00
2018-10-17T00:44:29.904Z,0.00
2018-10-17T00:45:29.882Z,0.00
2018-10-17T00:46:29.865Z,0.00
2018-10-17T00:47:29.850Z,0.00
2018-10-17T00:48:29.809Z,0.00
2018-10-17T00:49:29.787Z,0.00
2018-10-17T00:50:29.765Z,0.00
2018-10-17T00:51:29.737Z,0.00
2018-10-17T00:53:15.555Z,0.00
2018-10-17T00:54:15.360Z,0.00
2018-10-17T00:55:15.352Z,0.00
2018-10-17T00:56:15.305Z,0.00
2018-10-17T00:57:15.327Z,0.00
2018-10-17T00:58:15.248Z,0.00
2018-10-17T00:59:15.273Z,0.00
2018-10-17T01:00:15.210Z,0.00
2018-10-17T01:01:15.251Z,0.00
2018-10-17T01:02:15.151Z,0.00
2018-10-17T01:03:15.348Z,0.00
2018-10-17T01:04:15.117Z,0.00
2018-10-17T01:05:15.133Z,0.00
2018-10-17T01:06:15.085Z,0.00
2018-10-17T01:07:15.129Z,0.00
2018-10-17T01:08:15.097Z,0.00
2018-10-17T01:09:14.980Z,0.00
2018-10-17T01:10:14.949Z,0.00
2018-10-17T01:11:15.055Z,0.00
2018-10-17T01:12:14.910Z,0.00
2018-10-17T01:13:14.981Z,0.00
2018-10-17T01:14:14.936Z,0.00
2018-10-17T01:15:14.847Z,0.00
2018-10-17T01:16:14.848Z,0.00
2018-10-17T01:17:14.832Z,0.00
2018-10-17T01:18:14.861Z,0.00
2018-10-17T01:19:14.792Z,0.00
2018-10-17T01:20:14.783Z,0.00
2018-10-17T01:21:14.685Z,0.00
2018-10-17T01:22:14.690Z,0.00
2018-10-17T01:23:14.674Z,0.00
2018-10-17T01:24:14.704Z,0.00
2018-10-17T01:25:14.597Z,0.00
2018-10-17T01:26:14.615Z,0.00
2018-10-17T01:27:14.535Z,0.00
2018-10-17T01:28:14.533Z,0.00
2018-10-17T01:29:14.522Z,0.00
2018-10-17T01:30:14.542Z,0.00
2018-10-17T01:31:14.534Z,0.00
2018-10-17T01:32:14.449Z,0.00
2018-10-17T01:33:14.388Z,0.00
2018-10-17T01:34:14.472Z,0.00
2018-10-17T01:35:14.423Z,0.00
2018-10-17T01:36:14.375Z,0.00
2018-10-17T01:37:14.343Z,0.00
2018-10-17T01:38:14.286Z,0.00
2018-10-17T01:39:14.237Z,0.00
2018-10-17T01:40:14.369Z,0.00
2018-10-17T01:41:04.993Z,0.00
2018-10-17T01:42:04.941Z,0.00
2018-10-17T01:43:04.939Z,0.00
2018-10-17T01:44:04.864Z,0.00
2018-10-17T01:45:04.839Z,0.00
2018-10-17T01:46:04.813Z,0.00
2018-10-17T01:47:04.820Z,0.00
2018-10-17T01:48:04.758Z,0.00
2018-10-17T01:49:04.816Z,0.00
2018-10-17T01:50:04.712Z,0.00
2018-10-17T01:51:04.751Z,0.00
2018-10-17T01:52:04.670Z,0.00
2018-10-17T01:53:04.694Z,0.00
2018-10-17T01:54:04.664Z,0.00
2018-10-17T01:55:04.609Z,0.00
2018-10-17T01:56:04.563Z,0.00
2018-10-17T01:57:04.529Z,0.00
2018-10-17T01:58:04.518Z,0.00
2018-10-17T01:59:04.655Z,0.00
2018-10-17T02:00:04.456Z,0.00
2018-10-17T02:01:04.552Z,0.00
2018-10-17T02:02:04.405Z,0.00
2018-10-17T02:03:04.419Z,0.00
2018-10-17T02:04:04.363Z,0.00
2018-10-17T02:05:04.486Z,0.00
2018-10-17T02:06:04.309Z,0.00
2018-10-17T02:07:04.395Z,0.00
2018-10-17T02:08:04.261Z,0.00
2018-10-17T02:09:05.284Z,0.00
2018-10-17T02:10:04.215Z,0.00
2018-10-17T02:11:04.370Z,0.00
2018-10-17T02:12:04.152Z,0.00
2018-10-17T02:13:05.239Z,0.00
2018-10-17T02:14:04.109Z,0.00
2018-10-17T02:15:05.120Z,0.00
2018-10-17T02:16:04.053Z,0.00
2018-10-17T02:17:04.150Z,0.00
2018-10-17T02:18:04.011Z,0.00
2018-10-17T02:19:04.078Z,0.00
2018-10-17T02:20:50.283Z,0.00
2018-10-17T02:21:50.232Z,0.00
2018-10-17T02:22:50.211Z,0.00
2018-10-17T02:23:50.186Z,0.00
2018-10-17T02:24:50.236Z,0.00
2018-10-17T02:25:50.132Z,0.00
2018-10-17T02:26:50.157Z,0.00
2018-10-17T02:27:50.074Z,0.00
2018-10-17T02:28:50.155Z,0.00
2018-10-17T02:29:50.047Z,0.00
2018-10-17T02:30:50.081Z,0.00
2018-10-17T02:31:49.973Z,0.00
2018-10-17T02:32:49.997Z,0.00
2018-10-17T02:33:49.928Z,0.00
2018-10-17T02:34:50.003Z,0.00
2018-10-17T02:35:49.895Z,0.00
2018-10-17T02:36:49.902Z,0.00
2018-10-17T02:37:49.827Z,0.00
2018-10-17T02:38:49.909Z,0.00
2018-10-17T02:39:49.777Z,0.00
2018-10-17T02:40:49.748Z,0.00
2018-10-17T02:41:49.720Z,0.00
2018-10-17T02:42:49.693Z,0.00
2018-10-17T02:43:49.671Z,0.00
2018-10-17T02:44:49.747Z,0.00
2018-10-17T02:45:49.614Z,0.00
2018-10-17T02:46:49.599Z,0.00
2018-10-17T02:47:49.574Z,0.00
2018-10-17T02:48:49.563Z,0.00
2018-10-17T02:49:49.534Z,0.00
2018-10-17T02:50:49.577Z,0.00
2018-10-17T02:51:49.470Z,0.00
2018-10-17T02:52:49.491Z,0.00
2018-10-17T02:53:49.420Z,0.00
2018-10-17T02:54:49.508Z,0.00
2018-10-17T02:55:49.374Z,0.00
2018-10-17T02:56:49.417Z,0.00
2018-10-17T02:57:49.318Z,0.00
2018-10-17T02:58:49.346Z,0.00
2018-10-17T02:59:49.265Z,0.00
2018-10-17T03:00:49.334Z,0.00
2018-10-17T03:01:49.219Z,0.00
2018-10-17T03:02:49.256Z,0.00
2018-10-17T03:03:49.161Z,0.00
2018-10-17T03:04:49.169Z,0.00
2018-10-17T03:05:49.115Z,0.00
2018-10-17T03:06:49.172Z,0.00
2018-10-17T03:07:49.075Z,0.00
2018-10-17T03:09:34.934Z,0.00
2018-10-17T03:10:34.895Z,0.00
2018-10-17T03:11:34.863Z,0.00
2018-10-17T03:12:34.883Z,0.00
2018-10-17T03:13:34.812Z,0.00
2018-10-17T03:14:34.786Z,0.00
2018-10-17T03:15:34.769Z,0.00
2018-10-17T03:16:34.734Z,0.00
2018-10-17T03:17:34.706Z,0.00
2018-10-17T03:18:34.686Z,0.00
2018-10-17T03:19:34.662Z,0.00
2018-10-17T03:20:34.631Z,0.00
2018-10-17T03:21:34.605Z,0.00
2018-10-17T03:22:34.583Z,0.00
2018-10-17T03:23:34.562Z,0.00
2018-10-17T03:24:34.665Z,0.00
2018-10-17T03:25:34.517Z,0.00
2018-10-17T03:26:34.498Z,0.00
2018-10-17T03:27:34.474Z,0.00
2018-10-17T03:28:34.440Z,0.00
2018-10-17T03:29:34.423Z,0.00
2018-10-17T03:30:34.399Z,0.00
2018-10-17T03:31:34.468Z,0.00
2018-10-17T03:32:34.333Z,0.00
2018-10-17T03:33:34.309Z,0.00
2018-10-17T03:34:34.279Z,0.00
2018-10-17T03:35:34.278Z,0.00
2018-10-17T03:36:34.231Z,0.00
2018-10-17T03:37:34.214Z,0.00
2018-10-17T03:38:34.177Z,0.00
2018-10-17T03:39:34.158Z,0.00
2018-10-17T03:41:20.386Z,0.00
2018-10-17T03:42:20.336Z,0.00
2018-10-17T03:43:20.313Z,0.00
2018-10-17T03:44:20.289Z,0.00
2018-10-17T03:45:20.337Z,0.00
2018-10-17T03:46:20.248Z,0.00
2018-10-17T03:47:20.255Z,0.00
2018-10-17T03:48:20.199Z,0.00
2018-10-17T03:49:20.230Z,0.00
2018-10-17T03:50:20.172Z,0.00
2018-10-17T03:51:20.116Z,0.00
2018-10-17T03:52:20.083Z,0.00
2018-10-17T03:53:20.118Z,0.00
2018-10-17T03:54:20.038Z,0.00
2018-10-17T03:55:20.063Z,0.00
2018-10-17T03:56:19.988Z,0.00
2018-10-17T03:57:19.956Z,0.00
2018-10-17T03:58:19.944Z,0.00
2018-10-17T03:59:20.082Z,0.00
2018-10-17T04:00:19.889Z,0.00
2018-10-17T04:01:19.862Z,0.00
2018-10-17T04:02:19.856Z,0.00
2018-10-17T04:03:19.808Z,0.00
2018-10-17T04:04:19.784Z,0.00
2018-10-17T04:05:19.811Z,0.00
2018-10-17T04:06:19.769Z,0.00
2018-10-17T04:07:19.755Z,0.00
2018-10-17T04:08:19.688Z,0.00
2018-10-17T04:09:19.662Z,0.00
2018-10-17T04:10:19.721Z,0.00
2018-10-17T04:11:19.728Z,0.00
2018-10-17T04:12:19.590Z,0.00
2018-10-17T04:13:19.637Z,0.00
2018-10-17T04:14:19.537Z,0.00
2018-10-17T04:15:19.516Z,0.00
2018-10-17T04:16:19.493Z,0.00
2018-10-17T04:17:19.463Z,0.00
2018-10-17T04:18:19.437Z,0.00
2018-10-17T04:19:19.448Z,0.00
2018-10-17T04:20:19.378Z,0.00
2018-10-17T04:21:19.356Z,0.00
2018-10-17T04:22:19.364Z,0.00
2018-10-17T04:23:19.305Z,0.00
2018-10-17T04:24:19.278Z,0.00
2018-10-17T04:25:20.295Z,0.00
2018-10-17T04:26:19.235Z,0.00
2018-10-17T04:27:21.235Z,0.00
2018-10-17T04:28:19.183Z,0.00
2018-10-17T04:29:19.193Z,0.00
2018-10-17T04:30:19.128Z,0.00
2018-10-17T04:31:19.245Z,0.00
2018-10-17T04:32:19.083Z,0.00
2018-10-17T04:33:20.156Z,0.00
2018-10-17T04:34:19.027Z,0.00
2018-10-17T04:35:19.053Z,0.00
2018-10-17T04:36:19.035Z,0.00
2018-10-17T04:37:19.088Z,0.00
2018-10-17T04:38:18.927Z,0.00
2018-10-17T04:39:18.969Z,0.00
2018-10-17T04:40:18.878Z,0.00
2018-10-17T04:41:19.011Z,0.00
2018-10-17T04:42:18.825Z,0.00
2018-10-17T04:43:18.972Z,0.00
2018-10-17T04:44:18.775Z,0.00
2018-10-17T04:45:18.804Z,0.00
2018-10-17T04:46:18.727Z,0.00
2018-10-17T04:47:18.838Z,0.00
2018-10-17T04:48:18.676Z,0.00
2018-10-17T04:49:18.819Z,0.00
2018-10-17T04:50:18.624Z,0.00
2018-10-17T04:51:18.633Z,0.00
2018-10-17T04:52:18.581Z,0.00
2018-10-17T04:53:18.749Z,0.00
2018-10-17T04:54:18.530Z,0.00
2018-10-17T04:55:18.651Z,0.00
2018-10-17T04:56:18.470Z,0.00
2018-10-17T04:57:20.520Z,0.00
2018-10-17T04:58:18.421Z,0.00
2018-10-17T04:59:18.480Z,0.00
2018-10-17T05:00:18.372Z,0.00
2018-10-17T05:01:18.394Z,0.00
2018-10-17T05:02:18.318Z,0.00
2018-10-17T05:03:18.305Z,0.00
2018-10-17T05:04:18.333Z,0.00
2018-10-17T05:05:18.379Z,0.00
2018-10-17T05:06:18.215Z,0.00
2018-10-17T05:07:19.283Z,0.00
2018-10-17T05:08:18.167Z,0.00
2018-10-17T05:09:19.160Z,0.00
2018-10-17T05:10:18.114Z,0.00
2018-10-17T05:11:18.229Z,0.00
2018-10-17T05:12:18.065Z,0.00
2018-10-17T05:13:19.091Z,0.00
2018-10-17T05:14:18.016Z,0.00
2018-10-17T05:15:18.121Z,0.00
2018-10-17T05:16:17.967Z,0.00
2018-10-17T05:17:19.014Z,0.00
2018-10-17T05:18:17.916Z,0.00
2018-10-17T05:19:23.738Z,0.00
2018-10-17T05:20:17.870Z,0.00
2018-10-17T05:21:17.914Z,0.00
2018-10-17T05:22:17.818Z,0.00
2018-10-17T05:23:17.827Z,0.00
2018-10-17T05:24:17.768Z,0.00
2018-10-17T05:25:17.891Z,0.00
2018-10-17T05:26:17.715Z,0.00
2018-10-17T05:27:17.752Z,0.00
2018-10-17T05:28:17.671Z,0.00
2018-10-17T05:29:17.665Z,0.00
2018-10-17T05:30:17.621Z,4.00
2018-10-17T05:31:17.726Z,0.00
2018-10-17T05:32:17.565Z,4.00
2018-10-17T05:33:17.593Z,4.00
2018-10-17T05:34:17.516Z,4.00
2018-10-17T05:35:17.605Z,0.00
2018-10-17T05:36:17.470Z,4.00
2018-10-17T05:37:17.619Z,4.00
2018-10-17T05:38:17.420Z,8.00
2018-10-17T05:39:17.427Z,8.00
2018-10-17T05:40:17.364Z,8.00
2018-10-17T05:41:18.364Z,12.00
2018-10-17T05:42:17.312Z,12.00
2018-10-17T05:43:17.354Z,12.00
2018-10-17T05:44:17.294Z,16.00
2018-10-17T05:45:17.262Z,20.00
2018-10-17T05:46:17.219Z,20.00
2018-10-17T05:47:17.279Z,24.00
2018-10-17T05:48:17.164Z,28.00
2018-10-17T05:49:17.271Z,32.00
2018-10-17T05:50:17.170Z,36.00
2018-10-17T05:51:17.220Z,44.00
2018-10-17T05:52:17.072Z,48.00
2018-10-17T05:53:17.125Z,56.00
2018-10-17T05:54:17.016Z,60.00
2018-10-17T05:55:17.145Z,64.00
2018-10-17T05:56:16.991Z,72.00
2018-10-17T05:57:17.039Z,84.00
2018-10-17T05:58:16.928Z,88.00
2018-10-17T05:59:18.012Z,96.00
2018-10-17T06:00:16.871Z,100.00
2018-10-17T06:01:17.934Z,108.00
2018-10-17T06:02:16.938Z,116.00
2018-10-17T06:03:16.868Z,120.00
2018-10-17T06:04:16.901Z,128.00
2018-10-17T06:05:16.844Z,132.00
2018-10-17T06:06:16.719Z,144.00
2018-10-17T06:07:16.801Z,148.00
2018-10-17T06:08:16.668Z,160.00
2018-10-17T06:09:17.728Z,168.00
2018-10-17T06:10:16.628Z,180.00
2018-10-17T06:11:16.723Z,192.00
2018-10-17T06:12:16.605Z,208.00
2018-10-17T06:13:16.725Z,224.00
2018-10-17T06:14:16.515Z,240.00
2018-10-17T06:15:16.551Z,260.00
2018-10-17T06:16:16.466Z,280.00
2018-10-17T06:17:17.615Z,296.00
2018-10-17T06:18:16.415Z,316.00
2018-10-17T06:19:17.499Z,332.00
2018-10-17T06:20:16.359Z,344.00
2018-10-17T06:21:17.522Z,348.00
2018-10-17T06:22:16.312Z,360.00
2018-10-17T06:23:16.407Z,376.00
2018-10-17T06:24:16.260Z,400.00
2018-10-17T06:25:17.463Z,424.00
2018-10-17T06:26:16.219Z,456.00
2018-10-17T06:27:16.326Z,484.00
2018-10-17T06:28:16.166Z,504.00
2018-10-17T06:29:16.184Z,524.00
2018-10-17T06:30:16.179Z,540.00
2018-10-17T06:31:16.133Z,552.00
2018-10-17T06:32:16.065Z,568.00
2018-10-17T06:33:16.065Z,592.00
2018-10-17T06:34:16.125Z,616.00
2018-10-17T06:35:16.135Z,644.00
2018-10-17T06:36:15.956Z,660.00
2018-10-17T06:37:16.046Z,668.00
2018-10-17T06:38:16.011Z,672.00
2018-10-17T06:39:15.885Z,684.00
2018-10-17T06:40:15.859Z,716.00
2018-10-17T06:41:15.904Z,752.00
2018-10-17T06:42:15.807Z,784.00
2018-10-17T06:43:15.864Z,816.00
2018-10-17T06:44:15.934Z,836.00
2018-10-17T06:45:15.734Z,852.00
2018-10-17T06:46:15.711Z,860.00
2018-10-17T06:47:15.759Z,864.00
2018-10-17T06:48:15.652Z,864.00
2018-10-17T06:49:15.719Z,864.00
2018-10-17T06:50:15.603Z,864.00
2018-10-17T06:51:15.796Z,856.00
2018-10-17T06:52:15.591Z,844.00
2018-10-17T06:53:15.592Z,832.00
2018-10-17T06:54:15.562Z,824.00
2018-10-17T06:55:15.507Z,820.00
2018-10-17T06:56:15.448Z,820.00
2018-10-17T06:57:15.442Z,832.00
2018-10-17T06:58:15.417Z,840.00
2018-10-17T06:59:15.452Z,856.00
2018-10-17T07:00:15.351Z,868.00
2018-10-17T07:01:15.433Z,876.00
2018-10-17T07:02:15.314Z,884.00
2018-10-17T07:03:15.287Z,884.00
2018-10-17T07:04:15.287Z,872.00
2018-10-17T07:05:15.362Z,856.00
2018-10-17T07:06:15.224Z,836.00
2018-10-17T07:07:15.297Z,820.00
2018-10-17T07:08:15.164Z,800.00
2018-10-17T07:09:15.131Z,788.00
2018-10-17T07:10:15.114Z,788.00
2018-10-17T07:11:15.236Z,788.00
2018-10-17T07:12:15.083Z,796.00
2018-10-17T07:13:15.104Z,800.00
2018-10-17T07:14:14.992Z,812.00
2018-10-17T07:15:15.087Z,816.00
2018-10-17T07:16:14.971Z,836.00
2018-10-17T07:17:15.009Z,860.00
2018-10-17T07:18:14.913Z,888.00
2018-10-17T07:19:15.032Z,916.00
2018-10-17T07:20:14.970Z,936.00
2018-10-17T07:22:16.804Z,968.00
2018-10-17T07:23:16.816Z,996.00
2018-10-17T07:24:16.697Z,1028.00
2018-10-17T07:25:16.727Z,1076.00
2018-10-17T07:26:16.667Z,1132.00
2018-10-17T07:27:16.636Z,1196.00
2018-10-17T07:28:16.608Z,1260.00
2018-10-17T07:29:16.621Z,1320.00
2018-10-17T07:30:16.568Z,1360.00
2018-10-17T07:31:16.640Z,1344.00
2018-10-17T07:32:16.624Z,1368.00
2018-10-17T07:33:16.507Z,1408.00
2018-10-17T07:34:16.474Z,1448.00
2018-10-17T07:35:16.445Z,1516.00
2018-10-17T07:36:16.495Z,1592.00
2018-10-17T07:37:16.378Z,1672.00
2018-10-17T07:38:16.356Z,1728.00
2018-10-17T07:39:16.347Z,1732.00
2018-10-17T07:40:16.303Z,1700.00
2018-10-17T07:41:16.273Z,1688.00
2018-10-17T07:42:16.325Z,1692.00
2018-10-17T07:43:16.215Z,1732.00
2018-10-17T07:44:16.262Z,1784.00
2018-10-17T07:45:16.193Z,1836.00
2018-10-17T07:46:16.147Z,1880.00
2018-10-17T07:47:16.159Z,1916.00
2018-10-17T07:48:16.340Z,1956.00
2018-10-17T07:49:16.095Z,1992.00
2018-10-17T07:50:16.109Z,2016.00
2018-10-17T07:51:16.021Z,2044.00
2018-10-17T07:52:16.122Z,2044.00
2018-10-17T07:53:15.984Z,2024.00
2018-10-17T07:54:16.157Z,2016.00
2018-10-17T07:55:15.907Z,2008.00
2018-10-17T07:56:16.071Z,2012.00
2018-10-17T07:57:15.853Z,1996.00
2018-10-17T07:58:15.951Z,1968.00
2018-10-17T07:59:15.847Z,1932.00
2018-10-17T08:00:15.951Z,1884.00
2018-10-17T08:01:15.754Z,1844.00
2018-10-17T08:02:15.913Z,1792.00
2018-10-17T08:03:15.711Z,1748.00
2018-10-17T08:04:15.783Z,1708.00
2018-10-17T08:05:15.658Z,1688.00
2018-10-17T08:07:06.471Z,1692.00
2018-10-17T08:08:06.406Z,1692.00
2018-10-17T08:09:06.387Z,1684.00
2018-10-17T08:10:06.418Z,1636.00
2018-10-17T08:11:06.346Z,1616.00
2018-10-17T08:12:06.350Z,1548.00
2018-10-17T08:13:06.303Z,1516.00
2018-10-17T08:14:06.267Z,1504.00
2018-10-17T08:15:06.227Z,1496.00
2018-10-17T08:16:06.196Z,1488.00
2018-10-17T08:17:06.220Z,1496.00
2018-10-17T08:18:06.219Z,1508.00
2018-10-17T08:19:06.117Z,1512.00
2018-10-17T08:20:06.096Z,1516.00
2018-10-17T08:21:06.064Z,1512.00
2018-10-17T08:22:06.066Z,1500.00
2018-10-17T08:23:06.046Z,1484.00
2018-10-17T08:24:06.185Z,1444.00
2018-10-17T08:25:06.033Z,1460.00
2018-10-17T08:26:06.171Z,1464.00
2018-10-17T08:27:05.919Z,1420.00
2018-10-17T08:28:06.027Z,1396.00
2018-10-17T08:29:05.874Z,1388.00
2018-10-17T08:30:05.973Z,1372.00
2018-10-17T08:31:05.852Z,1368.00
2018-10-17T08:32:05.936Z,1360.00
2018-10-17T08:33:05.813Z,1356.00
2018-10-17T08:34:05.938Z,1352.00
2018-10-17T08:35:05.719Z,1352.00
2018-10-17T08:36:06.082Z,1360.00
2018-10-17T08:37:06.016Z,1372.00
2018-10-17T08:38:05.872Z,1380.00
2018-10-17T08:39:05.643Z,1388.00
2018-10-17T08:40:05.700Z,1408.00
2018-10-17T08:41:05.660Z,1428.00
2018-10-17T08:42:05.699Z,1452.00
2018-10-17T08:43:56.482Z,1476.00
2018-10-17T08:44:56.529Z,1480.00
2018-10-17T08:46:50.258Z,1508.00
2018-10-17T08:47:50.003Z,1512.00
2018-10-17T08:48:49.973Z,1520.00
2018-10-17T08:49:49.939Z,1512.00
2018-10-17T08:50:50.177Z,1516.00
2018-10-17T08:51:49.888Z,1512.00
2018-10-17T08:52:50.025Z,1516.00
2018-10-17T08:53:49.834Z,1504.00
2018-10-17T08:54:49.922Z,1492.00
2018-10-17T08:55:49.779Z,1488.00
2018-10-17T08:56:49.927Z,1476.00
2018-10-17T08:57:49.803Z,1472.00
2018-10-17T08:58:49.878Z,1464.00
2018-10-17T08:59:49.671Z,1456.00
2018-10-17T09:00:49.719Z,1444.00
2018-10-17T09:01:49.624Z,1436.00
2018-10-17T09:02:49.749Z,1420.00
2018-10-17T09:03:49.584Z,1420.00
2018-10-17T09:04:49.630Z,1424.00
2018-10-17T09:05:49.555Z,1428.00
2018-10-17T09:06:49.539Z,1440.00
2018-10-17T09:07:49.536Z,1436.00
2018-10-17T09:08:49.579Z,1440.00
2018-10-17T09:09:49.543Z,1440.00
2018-10-17T09:10:49.474Z,1456.00
2018-10-17T09:11:49.395Z,1464.00
2018-10-17T09:12:49.477Z,1472.00
2018-10-17T09:13:49.317Z,1476.00
2018-10-17T09:14:49.457Z,1488.00
2018-10-17T09:15:49.270Z,1508.00
2018-10-17T09:16:49.383Z,1520.00
2018-10-17T09:17:49.251Z,1528.00
2018-10-17T09:18:49.321Z,1544.00
2018-10-17T09:19:49.275Z,1572.00
2018-10-17T09:20:49.572Z,1564.00
2018-10-17T09:21:49.372Z,1576.00
2018-10-17T09:22:49.131Z,1592.00
2018-10-17T09:23:49.078Z,1600.00
2018-10-17T09:24:49.153Z,1604.00
2018-10-17T09:25:48.999Z,1644.00
2018-10-17T09:26:49.059Z,1616.00
2018-10-17T09:27:48.943Z,1612.00
2018-10-17T09:28:49.025Z,1608.00
2018-10-17T09:29:48.905Z,1620.00
2018-10-17T09:30:49.116Z,1624.00
2018-10-17T09:31:48.843Z,1628.00
2018-10-17T09:32:48.903Z,1632.00
2018-10-17T09:33:48.800Z,1624.00
2018-10-17T09:34:48.904Z,1624.00
2018-10-17T09:35:48.819Z,1636.00
2018-10-17T09:36:48.822Z,1652.00
2018-10-17T09:37:48.690Z,1668.00
2018-10-17T09:38:48.755Z,1680.00
2018-10-17T09:39:48.658Z,1684.00
2018-10-17T09:40:48.822Z,1688.00
2018-10-17T09:41:49.676Z,1680.00
2018-10-17T09:42:48.956Z,1672.00
2018-10-17T09:43:48.557Z,1664.00
2018-10-17T09:44:48.581Z,1632.00
2018-10-17T09:45:48.485Z,1632.00
2018-10-17T09:46:48.658Z,1632.00
2018-10-17T09:47:48.442Z,1628.00
2018-10-17T09:48:48.419Z,1636.00
2018-10-17T09:49:48.442Z,1632.00
2018-10-17T09:50:48.352Z,1636.00
2018-10-17T09:51:48.339Z,1644.00
2018-10-17T09:52:48.453Z,1636.00
2018-10-17T09:53:48.314Z,1648.00
2018-10-17T09:54:48.266Z,1648.00
2018-10-17T09:55:48.236Z,1648.00
2018-10-17T09:56:48.293Z,1656.00
2018-10-17T09:57:48.185Z,1644.00
2018-10-17T09:58:48.168Z,1648.00
2018-10-17T09:59:48.362Z,1660.00
2018-10-17T10:00:48.123Z,1656.00
2018-10-17T10:01:48.075Z,1632.00
2018-10-17T10:02:48.074Z,1652.00
2018-10-17T10:03:48.022Z,1648.00
2018-10-17T10:04:48.073Z,1652.00
2018-10-17T10:05:47.969Z,1692.00
2018-10-17T10:06:47.970Z,1628.00
2018-10-17T10:07:47.931Z,1616.00
2018-10-17T10:08:47.918Z,1616.00
2018-10-17T10:09:47.868Z,1620.00
2018-10-17T10:10:47.865Z,1676.00
2018-10-17T10:11:47.940Z,1616.00
2018-10-17T10:12:47.788Z,1616.00
2018-10-17T10:13:47.765Z,1648.00
2018-10-17T10:14:47.736Z,1620.00
2018-10-17T10:15:47.717Z,1624.00
2018-10-17T10:16:47.684Z,1624.00
2018-10-17T10:17:47.745Z,1636.00
2018-10-17T10:18:47.641Z,1752.00
2018-10-17T10:19:47.653Z,1620.00
2018-10-17T10:20:47.587Z,1596.00
2018-10-17T10:21:47.772Z,1568.00
2018-10-17T10:22:47.533Z,1536.00
2018-10-17T10:23:47.673Z,1500.00
2018-10-17T10:24:47.613Z,1484.00
2018-10-17T10:25:48.548Z,1468.00
2018-10-17T10:26:47.430Z,1468.00
2018-10-17T10:27:47.516Z,1472.00
2018-10-17T10:28:47.375Z,1468.00
2018-10-17T10:29:47.462Z,1480.00
2018-10-17T10:30:47.351Z,1508.00
2018-10-17T10:31:47.408Z,1532.00
2018-10-17T10:32:47.277Z,1564.00
2018-10-17T10:33:47.306Z,1632.00
2018-10-17T10:34:47.227Z,1684.00
2018-10-17T10:35:47.233Z,1716.00
2018-10-17T10:36:47.197Z,1740.00
2018-10-17T10:37:47.243Z,1788.00
2018-10-17T10:38:47.173Z,1772.00
2018-10-17T10:39:47.154Z,1784.00
2018-10-17T10:40:47.171Z,1796.00
2018-10-17T10:41:47.061Z,1800.00
2018-10-17T10:42:47.024Z,1816.00
2018-10-17T10:43:47.083Z,1816.00
2018-10-17T10:44:47.037Z,1788.00
2018-10-17T10:45:47.023Z,1800.00
2018-10-17T10:46:46.920Z,1800.00
2018-10-17T10:47:46.992Z,1804.00
2018-10-17T10:48:46.872Z,1820.00
2018-10-17T10:49:46.903Z,1840.00
2018-10-17T10:50:46.816Z,1848.00
2018-10-17T10:51:46.824Z,1872.00
2018-10-17T10:52:46.825Z,1892.00
2018-10-17T10:53:46.854Z,1892.00
2018-10-17T10:54:46.708Z,1932.00
2018-10-17T10:56:35.556Z,2008.00
2018-10-17T10:57:35.513Z,2024.00
2018-10-17T10:58:35.669Z,2064.00
2018-10-17T11:00:22.959Z,2096.00
2018-10-17T11:01:22.918Z,2112.00
2018-10-17T11:02:22.823Z,2108.00
2018-10-17T11:03:22.832Z,2112.00
2018-10-17T11:04:22.829Z,2108.00
2018-10-17T11:05:23.912Z,2096.00
2018-10-17T11:06:22.717Z,2092.00
2018-10-17T11:07:22.693Z,2076.00
2018-10-17T11:08:22.773Z,2076.00
2018-10-17T11:09:22.641Z,2180.00
2018-10-17T11:10:23.707Z,2072.00
2018-10-17T11:11:22.590Z,2060.00
2018-10-17T11:12:22.608Z,2028.00
2018-10-17T11:13:22.541Z,1992.00
2018-10-17T11:14:22.724Z,1896.00
2018-10-17T11:15:22.491Z,1896.00
2018-10-17T11:16:22.524Z,1920.00
2018-10-17T11:17:22.445Z,1964.00
2018-10-17T11:18:22.438Z,1976.00
2018-10-17T11:19:22.391Z,1996.00
2018-10-17T11:20:22.363Z,1968.00
2018-10-17T11:21:22.459Z,1928.00
2018-10-17T11:22:22.311Z,1976.00
2018-10-17T11:23:22.362Z,2028.00
2018-10-17T11:24:22.280Z,2020.00
2018-10-17T11:25:22.272Z,2000.00
2018-10-17T11:26:22.215Z,2012.00
2018-10-17T11:27:22.283Z,2000.00
2018-10-17T11:28:22.159Z,2028.00
2018-10-17T11:29:22.195Z,2040.00
2018-10-17T11:30:22.117Z,2084.00
2018-10-17T11:31:22.285Z,2120.00
2018-10-17T11:32:22.056Z,2180.00
2018-10-17T11:33:23.146Z,2212.00
2018-10-17T11:34:22.008Z,2244.00
2018-10-17T11:35:22.029Z,2244.00
2018-10-17T11:36:21.960Z,2280.00
2018-10-17T11:37:22.117Z,2296.00
2018-10-17T11:38:21.911Z,2324.00
2018-10-17T11:39:21.956Z,2344.00
2018-10-17T11:40:21.928Z,2408.00
2018-10-17T11:41:22.009Z,2436.00
2018-10-17T11:42:21.803Z,2496.00
2018-10-17T11:43:21.939Z,2560.00
2018-10-17T11:44:21.758Z,2632.00
2018-10-17T11:45:22.872Z,2724.00
2018-10-17T11:46:21.721Z,2784.00
2018-10-17T11:47:21.858Z,2856.00
2018-10-17T11:48:21.674Z,2916.00
2018-10-17T11:49:21.768Z,2948.00
2018-10-17T11:50:21.618Z,2888.00
2018-10-17T11:51:08.196Z,2880.00
2018-10-17T11:52:08.129Z,2848.00
2018-10-17T11:53:08.071Z,2804.00
2018-10-17T11:54:08.073Z,2828.00
2018-10-17T11:55:08.012Z,2852.00
2018-10-17T11:56:07.989Z,2884.00
2018-10-17T11:57:08.063Z,2892.00
2018-10-17T11:58:07.940Z,2908.00
2018-10-17T11:59:07.965Z,2916.00
2018-10-17T12:00:07.885Z,2932.00
2018-10-17T12:01:07.885Z,2952.00
2018-10-17T12:02:07.866Z,2968.00
2018-10-17T12:03:07.912Z,2988.00
2018-10-17T12:04:07.958Z,3004.00
2018-10-17T12:05:08.072Z,3020.00
2018-10-17T12:06:07.958Z,3052.00
2018-10-17T12:07:07.733Z,3084.00
2018-10-17T12:08:07.699Z,3128.00
2018-10-17T12:09:07.974Z,3160.00
2018-10-17T12:10:07.673Z,3200.00
2018-10-17T12:11:07.665Z,3208.00
2018-10-17T12:12:07.655Z,3216.00
2018-10-17T12:13:07.575Z,3220.00
2018-10-17T12:14:07.710Z,3212.00
2018-10-17T12:15:07.579Z,3204.00
2018-10-17T12:16:07.627Z,3184.00
2018-10-17T12:17:07.532Z,3168.00
2018-10-17T12:18:08.690Z,3136.00
2018-10-17T12:19:07.442Z,3080.00
2018-10-17T12:20:55.040Z,3012.00
2018-10-17T12:21:54.984Z,2984.00
2018-10-17T12:22:54.976Z,2956.00
2018-10-17T12:23:55.037Z,2944.00
2018-10-17T12:24:55.091Z,2940.00
2018-10-17T12:25:54.885Z,2940.00
2018-10-17T12:26:55.038Z,2944.00
2018-10-17T12:27:54.925Z,2952.00
2018-10-17T12:28:54.890Z,2948.00
2018-10-17T12:29:54.991Z,2956.00
2018-10-17T12:30:54.768Z,2956.00
2018-10-17T12:31:54.738Z,2936.00
2018-10-17T12:32:54.732Z,2912.00
2018-10-17T12:33:54.688Z,2884.00
2018-10-17T12:34:54.693Z,2848.00
2018-10-17T12:35:54.642Z,2816.00
2018-10-17T12:36:54.620Z,2780.00
2018-10-17T12:37:54.609Z,2756.00
2018-10-17T12:38:54.609Z,2728.00
2018-10-17T12:39:54.945Z,2708.00
2018-10-17T12:40:54.660Z,2664.00
2018-10-17T12:41:55.128Z,2648.00
2018-10-17T12:42:54.516Z,2616.00
2018-10-17T12:43:54.591Z,2600.00
2018-10-17T12:44:55.693Z,2576.00
2018-10-17T12:45:54.430Z,2576.00
2018-10-17T12:46:54.401Z,2560.00
2018-10-17T12:47:54.347Z,2540.00
2018-10-17T12:48:54.404Z,2540.00
2018-10-17T12:50:41.328Z,2520.00