createdAt,value
2023-04-01T00:03:36.466Z,98452.00
2023-04-01T00:07:40.113Z,98447.09
2023-04-01T00:11:43.334Z,98438.91
2023-04-01T00:15:49.543Z,98438.91
2023-04-01T00:19:52.685Z,98438.41
2023-04-01T00:23:55.789Z,98437.88
2023-04-01T00:27:59.068Z,98442.78
2023-04-01T00:32:05.723Z,98439.81
2023-04-01T00:36:11.119Z,98436.22
2023-04-01T00:40:27.473Z,98427.47
2023-04-01T00:44:34.235Z,98438.09
2023-04-01T00:48:41.759Z,98422.84
2023-04-01T00:52:45.096Z,98432.94
2023-04-01T00:56:52.466Z,98436.75
2023-04-01T01:00:57.886Z,98417.06
2023-04-01T01:05:02.501Z,98434.59
2023-04-01T01:09:28.177Z,98409.75
2023-04-01T01:13:38.372Z,98414.38
2023-04-01T01:17:51.273Z,98421.50
2023-04-01T01:22:15.641Z,98401.19
2023-04-01T01:26:40.116Z,98401.19
2023-04-01T01:30:53.675Z,98395.72
2023-04-01T01:35:11.033Z,98405.00
2023-04-01T01:39:15.919Z,98408.19
2023-04-01T01:43:24.771Z,98410.88
2023-04-01T01:47:30.586Z,98417.94
2023-04-01T01:51:36.266Z,98413.56
2023-04-01T01:55:42.742Z,98414.06
2023-04-01T01:59:48.082Z,98434.25
2023-04-01T02:04:00.101Z,98427.16
2023-04-01T02:08:11.558Z,98477.94
2023-04-01T02:12:17.886Z,98446.53
2023-04-01T02:16:25.310Z,98444.59
2023-04-01T02:20:31.099Z,98447.31
2023-04-01T02:24:38.591Z,98451.94
2023-04-01T02:28:44.639Z,98454.97
2023-04-01T02:32:49.001Z,98452.22
2023-04-01T02:36:53.516Z,98470.75
2023-04-01T02:41:02.476Z,98452.72
2023-04-01T02:45:06.601Z,98470.75
2023-04-01T02:49:09.838Z,98460.41
2023-04-01T02:53:13.178Z,98465.59
2023-04-01T02:57:17.670Z,98460.13
2023-04-01T03:01:20.930Z,98466.41
2023-04-01T03:05:24.484Z,98469.44
2023-04-01T03:09:27.888Z,98474.63
2023-04-01T03:13:32.857Z,98477.13
2023-04-01T03:17:36.019Z,98481.75
2023-04-01T03:21:39.375Z,98494.31
2023-04-01T03:25:42.462Z,98482.84
2023-04-01T03:29:47.108Z,98488.84
2023-04-01T03:33:50.289Z,98477.94
2023-04-01T03:37:54.032Z,98480.66
2023-04-01T03:41:57.536Z,98483.91
2023-04-01T03:46:02.429Z,98493.19
2023-04-01T03:50:08.477Z,98488.81
2023-04-01T03:54:12.485Z,98484.44
2023-04-01T03:58:16.310Z,98498.63
2023-04-01T04:02:21.208Z,98484.75
2023-04-01T04:06:26.073Z,98500.28
2023-04-01T04:10:30.307Z,98491.28
2023-04-01T04:14:33.427Z,98495.41
2023-04-01T04:18:38.797Z,98510.19
2023-04-01T04:22:42.036Z,98508.53
2023-04-01T04:26:45.644Z,98509.03
2023-04-01T04:30:49.056Z,98505.50
2023-04-01T04:34:53.570Z,98519.97
2023-04-01T04:38:56.807Z,98524.03
2023-04-01T04:42:59.945Z,98511.19
2023-04-01T04:47:03.596Z,98514.72
2023-04-01T04:51:08.112Z,98527.56
2023-04-01T04:55:11.480Z,98527.56
2023-04-01T04:59:15.491Z,98529.13
2023-04-01T05:03:32.905Z,98538.41
2023-04-01T05:07:37.521Z,98530.72
2023-04-01T05:11:41.253Z,98532.59
2023-04-01T05:15:44.415Z,98538.34
2023-04-01T05:19:48.000Z,98544.94
2023-04-01T05:23:52.732Z,98542.22
2023-04-01T05:27:56.016Z,98546.03
2023-04-01T05:31:59.668Z,98540.88
2023-04-01T05:36:08.862Z,98554.28
2023-04-01T05:40:13.864Z,98550.47
2023-04-01T05:44:17.145Z,98557.56
2023-04-01T05:48:20.437Z,98557.56
2023-04-01T05:52:23.597Z,98551.63
2023-04-01T05:56:27.975Z,98560.88
2023-04-01T06:00:31.905Z,98573.44
2023-04-01T06:04:40.515Z,98568.50
2023-04-01T06:08:44.620Z,98576.13
2023-04-01T06:13:02.153Z,98576.84
2023-04-01T06:17:29.534Z,98573.81
2023-04-01T06:21:46.961Z,98583.06
2023-04-01T06:26:14.525Z,98592.91
2023-04-01T06:30:44.741Z,98598.94
2023-04-01T06:35:21.125Z,98598.13
2023-04-01T06:39:36.456Z,98608.22
2023-04-01T06:43:52.448Z,98614.47
2023-04-01T06:48:11.744Z,98621.28
2023-04-01T06:52:57.854Z,98609.88
2023-04-01T06:57:33.853Z,98626.25
2023-04-01T07:01:41.453Z,98622.44
2023-04-01T07:05:46.442Z,98633.34
2023-04-01T07:09:54.345Z,98644.28
2023-04-01T07:14:32.452Z,98656.84
2023-04-01T07:18:40.864Z,98648.06
2023-04-01T07:22:48.188Z,98639.63
2023-04-01T07:27:02.766Z,98646.50
2023-04-01T07:31:18.448Z,98658.56
2023-04-01T07:35:29.314Z,98681.50
2023-04-01T07:39:42.470Z,98678.50
2023-04-01T07:44:07.529Z,98675.53
2023-04-01T07:48:25.096Z,98693.88
2023-04-01T07:52:37.459Z,98688.09
2023-04-01T07:56:57.316Z,98693.03
2023-04-01T08:01:23.232Z,98710.16
2023-04-01T08:05:30.246Z,98717.03
2023-04-01T08:09:45.047Z,98713.22
2023-04-01T08:14:21.189Z,98732.91
2023-04-01T08:18:49.190Z,98732.09
2023-04-01T08:22:56.334Z,98742.16
2023-04-01T08:27:14.318Z,98743.25
2023-04-01T08:31:25.663Z,98741.66
2023-04-01T08:35:34.894Z,98756.41
2023-04-01T08:39:43.046Z,98749.38
2023-04-01T08:44:14.158Z,98755.31
2023-04-01T08:48:30.232Z,98751.38
2023-04-01T08:52:37.402Z,98765.16
2023-04-01T08:56:48.687Z,98776.44
2023-04-01T09:01:08.896Z,98791.97
2023-04-01T09:05:45.610Z,98788.66
2023-04-01T09:10:11.036Z,98801.25
2023-04-01T09:14:34.470Z,98795.28
2023-04-01T09:19:28.424Z,98795.19
2023-04-01T09:23:58.806Z,98802.31
2023-04-01T09:28:11.306Z,98799.09
2023-04-01T09:32:36.094Z,98810.38
2023-04-01T09:36:48.758Z,98815.56
2023-04-01T09:41:00.092Z,98811.84
2023-04-01T09:45:44.301Z,98826.06
2023-04-01T09:50:16.432Z,98823.91
2023-04-01T09:54:34.613Z,98820.97
2023-04-01T09:59:04.875Z,98834.34
2023-04-01T10:04:26.324Z,98838.66
2023-04-01T10:09:06.205Z,98840.66
2023-04-01T10:13:41.907Z,98844.28
2023-04-01T10:18:30.041Z,98853.06
2023-04-01T10:22:56.475Z,98861.41
2023-04-01T10:27:14.538Z,98859.19
2023-04-01T10:32:06.015Z,98858.19
2023-04-01T10:36:41.732Z,98870.28
2023-04-01T10:41:17.721Z,98870.34
2023-04-01T10:46:28.372Z,98870.28
2023-04-01T10:50:58.617Z,98869.78
2023-04-01T10:55:29.825Z,98874.09
2023-04-01T11:00:36.542Z,98880.44
2023-04-01T11:05:42.712Z,98882.94
2023-04-01T11:10:34.959Z,98885.38
2023-04-01T11:15:01.863Z,98876.25
2023-04-01T11:19:31.735Z,98886.88
2023-04-01T11:24:02.213Z,98869.81
2023-04-01T11:28:31.355Z,98888.47
2023-04-01T11:32:45.331Z,98889.47
2023-04-01T11:37:02.468Z,98902.41
2023-04-01T11:41:23.012Z,98910.19
2023-04-01T11:45:52.273Z,98912.78
2023-04-01T11:50:13.679Z,98911.63
2023-04-01T11:54:38.595Z,98918.91
2023-04-01T11:59:01.079Z,98919.41
2023-04-01T12:03:23.768Z,98938.13
2023-04-01T12:07:53.919Z,98933.31
2023-04-01T12:12:14.328Z,98932.31
2023-04-01T12:16:43.996Z,98936.84
2023-04-01T12:20:54.468Z,98940.00
2023-04-01T12:25:09.737Z,98947.50
2023-04-01T12:29:47.458Z,98960.88
2023-04-01T12:34:03.117Z,98966.75
2023-04-01T12:38:23.564Z,98964.53
2023-04-01T12:42:47.230Z,98983.94
2023-04-01T12:47:09.701Z,98984.44
2023-04-01T12:51:44.002Z,98976.47
2023-04-01T12:55:50.416Z,98988.63
2023-04-01T13:00:11.742Z,99003.81
2023-04-01T13:04:44.011Z,99014.91
2023-04-01T13:08:56.903Z,99014.59
2023-04-01T13:13:21.372Z,99015.91
2023-04-01T13:17:30.947Z,99019.03
2023-04-01T13:21:47.006Z,99016.25
2023-04-01T13:26:10.842Z,99037.03
2023-04-01T13:30:28.632Z,99033.78
2023-04-01T13:34:49.157Z,99042.09
2023-04-01T13:39:19.773Z,99038.94
2023-04-01T13:43:26.828Z,99032.91
2023-04-01T13:48:04.261Z,99055.59
2023-04-01T13:52:49.055Z,99037.31
2023-04-01T13:57:04.581Z,99046.91
2023-04-01T14:01:17.525Z,99053.50
2023-04-01T14:05:52.892Z,99058.50
2023-04-01T14:10:15.140Z,99067.78
2023-04-01T14:14:32.585Z,99075.72
2023-04-01T14:19:00.801Z,99075.13
2023-04-01T14:23:44.982Z,99088.81
2023-04-01T14:28:01.644Z,99082.97
2023-04-01T14:32:14.307Z,99099.97
2023-04-01T14:36:40.156Z,99093.09
2023-04-01T14:40:54.938Z,99095.47
2023-04-01T14:45:29.848Z,99105.59
2023-04-01T14:49:37.746Z,99109.81
2023-04-01T14:53:46.975Z,99113.63
2023-04-01T14:58:01.268Z,99132.66
2023-04-01T15:02:17.069Z,99136.47
2023-04-01T15:06:43.530Z,99137.31
2023-04-01T15:11:20.233Z,99146.00
2023-04-01T15:15:38.148Z,99148.75
2023-04-01T15:20:01.049Z,99153.00
2023-04-01T15:24:12.741Z,99164.91
2023-04-01T15:28:32.027Z,99169.53
2023-04-01T15:32:50.474Z,99170.38
2023-04-01T15:36:59.457Z,99165.97
2023-04-01T15:41:13.566Z,99176.31
2023-04-01T15:45:36.365Z,99178.78
2023-04-01T15:49:45.540Z,99189.13
2023-04-01T15:54:22.058Z,99184.41
2023-04-01T15:58:49.830Z,99193.19
2023-04-01T16:03:05.229Z,99205.19
2023-04-01T16:07:19.024Z,99208.75
2023-04-01T16:11:34.294Z,99206.25
2023-04-01T16:15:46.780Z,99211.13
2023-04-01T16:19:55.050Z,99217.66
2023-04-01T16:24:03.902Z,99227.41
2023-04-01T16:28:24.554Z,99228.25
2023-04-01T16:32:41.702Z,99238.81
2023-04-01T16:36:50.452Z,99227.31
2023-04-01T16:41:07.659Z,99234.22
2023-04-01T16:45:23.813Z,99246.44
2023-04-01T16:49:38.822Z,99264.97
2023-04-01T16:53:45.080Z,99261.03
2023-04-01T16:57:52.686Z,99266.50
2023-04-01T17:02:04.810Z,99272.34
2023-04-01T17:06:27.589Z,99285.63
2023-04-01T17:10:43.747Z,99284.81
2023-04-01T17:14:56.707Z,99287.75
2023-04-01T17:19:07.762Z,99294.75
2023-04-01T17:23:22.579Z,99288.38
2023-04-01T17:27:39.050Z,99304.38
2023-04-01T17:31:54.430Z,99306.50
2023-04-01T17:36:01.702Z,99314.94
2023-04-01T17:40:25.741Z,99321.47
2023-04-01T17:44:46.599Z,99329.16
2023-04-01T17:49:02.465Z,99328.56
2023-04-01T17:53:17.016Z,99352.44
2023-04-01T17:57:40.984Z,99348.06
2023-04-01T18:01:57.010Z,99355.16
2023-04-01T18:06:08.983Z,99356.44
2023-04-01T18:10:26.289Z,99356.91
2023-04-01T18:15:00.865Z,99364.28
2023-04-01T18:19:11.516Z,99367.84
2023-04-01T18:23:28.790Z,99370.34
2023-04-01T18:27:38.602Z,99375.81
2023-04-01T18:31:46.127Z,99384.34
2023-04-01T18:35:54.768Z,99385.41
2023-04-01T18:40:06.055Z,99396.13
2023-04-01T18:44:31.372Z,99408.72
2023-04-01T18:48:52.221Z,99421.50
2023-04-01T18:53:01.109Z,99418.88
2023-04-01T18:57:07.586Z,99424.34
2023-04-01T19:01:19.712Z,99432.16
2023-04-01T19:05:27.442Z,99422.16
2023-04-01T19:09:32.620Z,99438.53
2023-04-01T19:13:40.893Z,99446.13
2023-04-01T19:17:51.089Z,99450.75
2023-04-01T19:21:58.032Z,99451.81
2023-04-01T19:26:01.993Z,99452.88
2023-04-01T19:30:38.475Z,99455.00
2023-04-01T19:34:52.440Z,99457.50
2023-04-01T19:39:08.392Z,99457.28
2023-04-01T19:43:23.206Z,99464.63
2023-04-01T19:47:42.891Z,99470.94
2023-04-01T19:51:54.585Z,99469.88
2023-04-01T19:56:08.331Z,99481.25
2023-04-01T20:00:24.558Z,99480.19
2023-04-01T20:04:32.108Z,99483.38
2023-04-01T20:08:41.839Z,99488.38
2023-04-01T20:12:54.222Z,99488.38
2023-04-01T20:17:20.673Z,99503.69
2023-04-01T20:21:35.724Z,99503.06
2023-04-01T20:25:45.126Z,99523.53
2023-04-01T20:30:01.568Z,99525.66
2023-04-01T20:34:23.063Z,99546.75
2023-04-01T20:39:05.869Z,99547.09
2023-04-01T20:43:41.085Z,99557.34
2023-04-01T20:48:02.967Z,99555.69
2023-04-01T20:52:23.486Z,99570.59
2023-04-01T20:56:43.976Z,99579.88
2023-04-01T21:01:00.620Z,99585.78
2023-04-01T21:05:43.085Z,99594.66
2023-04-01T21:10:01.161Z,99598.66
2023-04-01T21:14:28.960Z,99607.31
2023-04-01T21:18:59.162Z,99609.06
2023-04-01T21:23:30.812Z,99620.88
2023-04-01T21:27:49.505Z,99631.03
2023-04-01T21:32:08.319Z,99637.84
2023-04-01T21:36:25.710Z,99655.09
2023-04-01T21:41:09.002Z,99662.06
2023-04-01T21:45:22.442Z,99661.88
2023-04-01T21:49:46.241Z,99672.78
2023-04-01T21:54:19.201Z,99685.38
2023-04-01T21:58:53.265Z,99689.16
2023-04-01T22:03:26.098Z,99698.03
2023-04-01T22:07:38.529Z,99707.47
2023-04-01T22:11:55.652Z,99713.63
2023-04-01T22:16:12.454Z,99727.50
2023-04-01T22:20:25.924Z,99728.00
2023-04-01T22:24:38.786Z,99730.13
2023-04-01T22:28:50.133Z,99748.81
2023-04-01T22:33:04.419Z,99752.00
2023-04-01T22:37:17.855Z,99760.59
2023-04-01T22:41:30.328Z,99764.19
2023-04-01T22:45:58.733Z,99758.75
2023-04-01T22:50:10.903Z,99778.50
2023-04-01T22:54:21.953Z,99775.16
2023-04-01T22:58:32.446Z,99785.25
2023-04-01T23:02:40.577Z,99786.09
2023-04-01T23:06:49.386Z,99805.16
2023-04-01T23:10:56.070Z,99810.84
2023-04-01T23:15:01.852Z,99816.06
2023-04-01T23:19:14.814Z,99821.94
2023-04-01T23:23:30.205Z,99833.47
2023-04-01T23:27:38.228Z,99840.59
2023-04-01T23:31:43.300Z,99853.19
2023-04-01T23:35:49.661Z,99864.50
2023-04-01T23:39:57.005Z,99873.31
2023-04-01T23:44:04.685Z,99880.84
2023-04-01T23:48:09.600Z,99892.16
2023-04-01T23:52:16.332Z,99898.84
2023-04-01T23:56:22.316Z,99903.44
