createdAt,value
2022-11-22T02:20:52.318Z,12.48
2022-11-22T03:48:59.829Z,11.43
2022-11-22T03:53:50.644Z,9.95
2022-11-22T03:58:44.263Z,7.43
2022-11-22T04:03:41.429Z,11.70
2022-11-22T04:08:34.956Z,11.57
2022-11-22T04:13:46.490Z,17.92
2022-11-22T04:18:40.334Z,9.35
2022-11-22T04:23:34.196Z,9.13
2022-11-22T04:38:32.411Z,11.85
2022-11-22T04:43:41.079Z,10.95
2022-11-22T04:48:32.547Z,9.57
2022-11-22T04:53:27.095Z,12.35
2022-11-22T19:55:50.803Z,5.85
2022-11-22T20:00:42.639Z,10.52
2022-11-22T20:05:45.718Z,8.17
2022-11-22T20:10:54.669Z,8.65
2022-11-22T20:15:51.946Z,9.63
2022-11-22T20:20:51.052Z,10.43
2022-11-22T20:25:46.752Z,7.88
2022-11-22T20:30:41.310Z,7.75
2022-11-22T20:35:34.946Z,8.88
2022-11-22T20:40:32.679Z,9.70
2022-11-22T20:45:38.518Z,6.23
2022-11-22T20:50:28.904Z,8.02
2022-11-22T20:55:21.960Z,7.57
2022-11-22T21:00:37.709Z,8.48
2022-11-22T21:05:30.215Z,6.93
2022-11-22T21:10:21.829Z,6.32
2022-11-22T21:15:24.258Z,7.67
2022-11-22T21:20:22.496Z,7.53
2022-11-22T21:25:18.874Z,12.13
2022-11-22T21:30:18.850Z,11.48
2022-11-22T21:35:11.920Z,10.43
2022-11-22T21:40:03.480Z,10.20
2022-11-22T21:44:58.961Z,12.27
2022-11-22T21:50:00.704Z,14.32
2022-11-22T21:54:55.167Z,13.95
2022-11-22T21:59:50.299Z,14.70
2022-11-22T22:04:44.748Z,14.45
2022-11-22T22:09:40.223Z,17.73
2022-11-22T22:14:34.521Z,18.83
2022-11-22T22:19:29.997Z,19.13
2022-11-22T22:24:22.909Z,17.35
2022-11-22T22:29:30.804Z,20.27
2022-11-22T22:34:25.419Z,18.20
2022-11-22T22:39:19.198Z,19.77
2022-11-22T22:44:13.320Z,20.70
2022-11-22T22:49:08.303Z,18.17
2022-11-22T22:54:02.289Z,17.35
2022-11-22T22:58:58.048Z,17.55
2022-11-22T23:03:53.707Z,18.58
2022-11-22T23:09:02.256Z,20.38
2022-11-22T23:13:54.505Z,18.67
2022-11-22T23:18:56.869Z,20.17
2022-11-22T23:23:51.469Z,21.55
2022-11-22T23:28:45.262Z,21.85
2022-11-22T23:33:36.406Z,25.73
2022-11-22T23:38:29.826Z,21.60
2022-11-22T23:43:23.907Z,24.48
2022-11-22T23:48:15.176Z,20.00
2022-11-22T23:53:06.170Z,21.85
2022-11-22T23:57:57.336Z,22.73
