createdAt,value
2019-02-20T00:03:29.545Z,100695.28
2019-02-20T00:08:33.467Z,100700.77
2019-02-20T00:13:37.261Z,100706.02
2019-02-20T00:18:41.106Z,100706.02
2019-02-20T00:23:44.979Z,100715.05
2019-02-20T00:28:48.800Z,100716.02
2019-02-20T00:33:52.607Z,100720.78
2019-02-20T00:38:56.445Z,100714.44
2019-02-20T00:44:09.475Z,100712.23
2019-02-20T00:49:19.987Z,100719.08
2019-02-20T00:54:23.804Z,100719.08
2019-02-20T00:59:27.748Z,100725.10
2019-02-20T01:04:33.409Z,100723.22
2019-02-20T01:09:37.307Z,100720.42
2019-02-20T01:14:41.222Z,100720.28
2019-02-20T01:19:45.089Z,100718.28
2019-02-20T01:24:48.903Z,100718.28
2019-02-20T01:29:52.692Z,100713.88
2019-02-20T01:34:56.571Z,100713.88
2019-02-20T01:40:01.933Z,100705.28
2019-02-20T01:45:06.291Z,100705.28
2019-02-20T01:50:10.124Z,100708.80
2019-02-20T01:55:13.950Z,100709.72
2019-02-20T02:00:17.735Z,100703.87
2019-02-20T02:05:21.546Z,100703.87
2019-02-20T02:10:25.650Z,100709.95
2019-02-20T02:15:29.476Z,100713.55
2019-02-20T02:20:33.585Z,100718.92
2019-02-20T02:25:37.501Z,100722.83
2019-02-20T02:30:41.312Z,100713.06
2019-02-20T02:35:45.108Z,100713.06
2019-02-20T02:40:48.905Z,100718.92
2019-02-20T02:45:52.698Z,100721.34
2019-02-20T02:50:56.513Z,100714.27
2019-02-20T02:56:00.309Z,100728.17
2019-02-20T03:01:04.092Z,100728.17
2019-02-20T03:06:07.873Z,100726.55
2019-02-20T03:11:11.734Z,100729.34
2019-02-20T03:16:15.574Z,100721.63
2019-02-20T03:21:19.546Z,100723.91
2019-02-20T03:26:23.443Z,100725.25
2019-02-20T03:31:27.360Z,100739.16
2019-02-20T03:36:31.163Z,100739.16
2019-02-20T03:41:35.082Z,100746.95
2019-02-20T03:46:38.879Z,100746.95
2019-02-20T03:51:42.776Z,100745.61
2019-02-20T03:56:46.622Z,100745.61
2019-02-20T04:01:50.416Z,100749.00
2019-02-20T04:06:54.230Z,100746.80
2019-02-20T04:11:58.089Z,100746.80
2019-02-20T04:17:01.912Z,100747.40
2019-02-20T04:22:05.781Z,100754.19
2019-02-20T04:27:09.562Z,100754.19
2019-02-20T04:32:13.484Z,100766.75
2019-02-20T04:37:17.356Z,100768.94
2019-02-20T04:42:21.157Z,100757.88
2019-02-20T04:47:24.990Z,100757.88
2019-02-20T04:52:28.833Z,100753.08
2019-02-20T04:57:32.701Z,100752.82
2019-02-20T05:02:36.590Z,100752.82
2019-02-20T05:07:40.454Z,100758.78
2019-02-20T05:12:44.378Z,100768.28
2019-02-20T05:17:48.204Z,100767.02
2019-02-20T05:22:51.999Z,100772.01
2019-02-20T05:27:56.883Z,100770.78
2019-02-20T05:33:03.629Z,100774.44
2019-02-20T05:38:07.463Z,100779.91
2019-02-20T05:43:11.334Z,100767.84
2019-02-20T05:48:15.238Z,100767.84
2019-02-20T05:53:19.028Z,100784.04
2019-02-20T05:58:22.823Z,100789.03
2019-02-20T06:03:26.681Z,100789.03
2019-02-20T06:08:30.524Z,100798.04
2019-02-20T06:13:34.424Z,100807.43
2019-02-20T06:18:38.213Z,100807.72
2019-02-20T06:23:42.035Z,100807.72
2019-02-20T06:28:47.808Z,100820.16
2019-02-20T06:33:51.621Z,100824.78
2019-02-20T06:38:55.450Z,100849.40
2019-02-20T06:43:59.233Z,100849.40
2019-02-20T06:49:03.100Z,100845.19
2019-02-20T06:54:06.920Z,100845.19
2019-02-20T06:59:10.710Z,100849.80
2019-02-20T07:04:17.293Z,100844.55
2019-02-20T07:09:45.660Z,100844.55
2019-02-20T07:15:31.478Z,100857.58
2019-02-20T07:20:57.141Z,100861.22
2019-02-20T07:26:30.969Z,100861.22
2019-02-20T07:31:34.803Z,100867.44
2019-02-20T07:36:41.115Z,100884.02
2019-02-20T07:41:45.360Z,100884.02
2019-02-20T07:46:49.196Z,100909.59
2019-02-20T07:51:53.002Z,100923.70
2019-02-20T07:56:56.870Z,100923.70
2019-02-20T08:02:00.827Z,100953.02
2019-02-20T08:07:04.839Z,100970.09
2019-02-20T08:12:08.663Z,100967.00
2019-02-20T08:17:12.558Z,100976.92
2019-02-20T08:22:16.372Z,100991.05
2019-02-20T08:27:20.160Z,100991.05
2019-02-20T08:32:23.989Z,100969.72
2019-02-20T08:37:27.901Z,100959.30
2019-02-20T08:42:31.721Z,100959.30
2019-02-20T08:47:35.508Z,100959.30
2019-02-20T08:52:39.302Z,100973.28
2019-02-20T08:57:43.124Z,100972.37
2019-02-20T09:02:46.930Z,100971.89
2019-02-20T09:07:50.804Z,100965.05
2019-02-20T09:12:54.731Z,100977.86
2019-02-20T09:17:58.606Z,100981.02
2019-02-20T09:23:02.408Z,100981.02
2019-02-20T09:28:06.196Z,100983.02
2019-02-20T09:33:10.027Z,100984.09
2019-02-20T09:38:13.836Z,100988.69
2019-02-20T09:43:17.626Z,100990.13
2019-02-20T09:48:21.419Z,100990.13
2019-02-20T09:53:25.241Z,101006.47
2019-02-20T09:58:29.048Z,101007.20
2019-02-20T10:03:32.872Z,101008.75
2019-02-20T10:08:36.776Z,101006.63
2019-02-20T10:13:40.654Z,101004.80
2019-02-20T10:18:44.458Z,101001.20
2019-02-20T10:23:48.306Z,101011.52
2019-02-20T10:28:53.994Z,101011.52
2019-02-20T10:33:57.635Z,101018.04
2019-02-20T10:39:01.422Z,101018.04
2019-02-20T10:44:05.262Z,101019.41
2019-02-20T10:49:09.535Z,101019.41
2019-02-20T10:54:13.372Z,101012.08
2019-02-20T10:59:17.165Z,101012.08
2019-02-20T11:04:21.185Z,101013.18
2019-02-20T11:09:25.019Z,101016.99
2019-02-20T11:14:28.928Z,101016.99
2019-02-20T11:19:32.728Z,101015.84
2019-02-20T11:24:36.593Z,101001.48
2019-02-20T11:29:40.510Z,101005.34
2019-02-20T11:34:44.334Z,101005.34
2019-02-20T11:39:48.174Z,101003.90
2019-02-20T11:44:51.979Z,101002.84
2019-02-20T11:49:55.760Z,100996.25
2019-02-20T11:54:59.656Z,100996.25
2019-02-20T12:00:03.913Z,100995.02
2019-02-20T12:05:08.068Z,100999.25
2019-02-20T12:10:12.862Z,100999.25
2019-02-20T12:15:16.753Z,100994.80
2019-02-20T12:20:20.665Z,100994.31
2019-02-20T12:25:24.467Z,100990.85
2019-02-20T12:30:28.259Z,100990.85
2019-02-20T12:35:32.156Z,100987.47
2019-02-20T12:40:36.006Z,100993.88
2019-02-20T12:45:39.831Z,100993.88
2019-02-20T12:50:43.698Z,100995.71
2019-02-20T12:55:47.608Z,100998.06
2019-02-20T13:00:51.414Z,100998.06
2019-02-20T13:05:55.218Z,100990.15
2019-02-20T13:10:59.014Z,100992.20
2019-02-20T13:16:09.498Z,100992.20
2019-02-20T13:21:08.333Z,100989.02
2019-02-20T13:26:12.131Z,100987.47
2019-02-20T13:31:15.956Z,100987.47
2019-02-20T13:36:19.776Z,100981.91
2019-02-20T13:41:23.596Z,100977.52
2019-02-20T13:46:27.426Z,100977.52
2019-02-20T13:51:31.338Z,100979.23
2019-02-20T13:56:35.213Z,100979.23
2019-02-20T14:01:38.997Z,100994.96
2019-02-20T14:06:42.861Z,100988.81
2019-02-20T14:11:46.814Z,100987.16
2019-02-20T14:16:50.668Z,100987.16
2019-02-20T14:21:54.459Z,100994.17
2019-02-20T14:26:58.357Z,100990.98
2019-02-20T14:32:02.237Z,100989.75
2019-02-20T14:37:06.054Z,100986.96
2019-02-20T14:42:09.919Z,100986.10
2019-02-20T14:47:13.705Z,100991.34
2019-02-20T14:52:18.642Z,100989.73
2019-02-20T14:57:22.702Z,100989.73
2019-02-20T15:02:26.513Z,100983.93
2019-02-20T15:07:30.308Z,100995.02
2019-02-20T15:12:34.146Z,100995.02
2019-02-20T15:17:38.043Z,101000.72
2019-02-20T15:22:41.848Z,101000.72
2019-02-20T15:27:45.624Z,101002.66
2019-02-20T15:32:50.891Z,101003.70
2019-02-20T15:37:54.803Z,101007.34
2019-02-20T15:42:58.601Z,101007.34
2019-02-20T15:48:02.391Z,101001.20
2019-02-20T15:53:07.018Z,101006.11
2019-02-20T15:58:10.912Z,101006.11
2019-02-20T16:03:15.163Z,101016.14
2019-02-20T16:08:18.941Z,101016.14
2019-02-20T16:13:22.803Z,101023.14
2019-02-20T16:18:26.651Z,101031.49
2019-02-20T16:23:30.763Z,101041.14
2019-02-20T16:28:34.961Z,101041.14
2019-02-20T16:33:38.913Z,101038.83
2019-02-20T16:38:42.769Z,101038.83
2019-02-20T16:43:46.579Z,101048.58
2019-02-20T16:48:50.443Z,101057.97
2019-02-20T16:53:54.738Z,101057.97
2019-02-20T16:58:58.551Z,101070.80
2019-02-20T17:04:02.450Z,101069.28
2019-02-20T17:09:07.391Z,101082.84
2019-02-20T17:14:11.250Z,101081.30
2019-02-20T17:19:15.451Z,101089.48
2019-02-20T17:24:19.257Z,101089.56
2019-02-20T17:29:23.066Z,101078.77
2019-02-20T17:34:26.867Z,101078.77
2019-02-20T17:39:30.698Z,101086.56
2019-02-20T17:44:34.707Z,101095.55
2019-02-20T17:49:38.571Z,101102.41
2019-02-20T17:54:42.400Z,101100.32
2019-02-20T17:59:46.203Z,101100.32
2019-02-20T18:04:50.007Z,101100.95
2019-02-20T18:09:53.815Z,101107.91
2019-02-20T18:14:57.707Z,101108.25
2019-02-20T18:20:01.510Z,101102.70
2019-02-20T18:25:05.710Z,101102.70
2019-02-20T18:30:09.632Z,101121.84
2019-02-20T18:35:13.481Z,101127.20
2019-02-20T18:40:17.325Z,101124.02
2019-02-20T18:45:21.129Z,101130.75
2019-02-20T18:50:24.959Z,101130.75
2019-02-20T18:55:28.752Z,101131.38
2019-02-20T19:00:32.615Z,101131.23
2019-02-20T19:05:36.433Z,101130.94
2019-02-20T19:10:40.291Z,101130.94
2019-02-20T19:16:22.660Z,101149.01
2019-02-20T19:22:06.710Z,101138.55
2019-02-20T19:27:29.445Z,101139.53
2019-02-20T19:33:16.667Z,101144.05
2019-02-20T19:38:45.504Z,101151.64
2019-02-20T19:44:27.920Z,101153.95
2019-02-20T19:50:09.668Z,101155.05
2019-02-20T19:55:48.685Z,101157.25
2019-02-20T20:01:33.094Z,101152.95
2019-02-20T20:07:24.527Z,101151.61
2019-02-20T20:12:58.656Z,101151.61
2019-02-20T20:18:20.893Z,101145.67
2019-02-20T20:24:02.193Z,101157.89
2019-02-20T20:30:01.833Z,101157.89
2019-02-20T20:36:05.552Z,101153.75
2019-02-20T20:41:33.117Z,101163.47
2019-02-20T20:47:08.691Z,101159.81
2019-02-20T20:52:53.922Z,101152.76
2019-02-20T20:58:36.118Z,101150.07
2019-02-20T21:03:54.174Z,101152.53
2019-02-20T21:09:11.595Z,101150.44
2019-02-20T21:14:36.007Z,101151.22
2019-02-20T21:20:05.341Z,101151.81
2019-02-20T21:25:36.151Z,101151.81
2019-02-20T21:31:02.553Z,101154.42
2019-02-20T21:36:18.276Z,101157.17
2019-02-20T21:41:37.325Z,101157.17
2019-02-20T21:47:05.645Z,101158.11
2019-02-20T21:52:41.179Z,101162.65
2019-02-20T21:58:16.606Z,101166.38
2019-02-20T22:04:04.000Z,101166.38
2019-02-20T22:09:58.007Z,101150.48
2019-02-20T22:15:36.866Z,101159.77
2019-02-20T22:21:11.179Z,101161.70
2019-02-20T22:26:46.690Z,101159.23
2019-02-20T22:32:17.814Z,101159.91
2019-02-20T22:37:51.337Z,101165.65
2019-02-20T22:43:24.839Z,101163.93
2019-02-20T22:49:39.891Z,101165.95
2019-02-20T22:55:20.921Z,101173.06
2019-02-20T23:01:05.900Z,101169.78
2019-02-20T23:06:54.150Z,101169.78
2019-02-20T23:12:16.020Z,101166.23
2019-02-20T23:17:19.983Z,101172.29
2019-02-20T23:22:23.802Z,101177.68
2019-02-20T23:27:27.673Z,101174.80
2019-02-20T23:32:31.502Z,101174.80
2019-02-20T23:37:35.295Z,101179.80
2019-02-20T23:42:39.190Z,101179.63
2019-02-20T23:47:43.027Z,101191.88
2019-02-20T23:52:46.951Z,101198.16
2019-02-20T23:57:50.760Z,101196.70
