createdAt,value
2023-03-15T00:00:25.270Z,-0.20
2023-03-15T00:02:52.982Z,-0.20
2023-03-15T00:05:21.594Z,-0.20
2023-03-15T00:07:49.355Z,-0.20
2023-03-15T00:10:16.768Z,-0.20
2023-03-15T00:12:43.916Z,-0.30
2023-03-15T00:15:15.247Z,-0.30
2023-03-15T00:17:44.755Z,-0.40
2023-03-15T00:20:14.726Z,-0.40
2023-03-15T00:22:42.412Z,-0.20
2023-03-15T00:25:10.146Z,-0.30
2023-03-15T00:27:37.509Z,-0.40
2023-03-15T00:30:06.034Z,-0.40
2023-03-15T00:32:33.244Z,-0.30
2023-03-15T00:35:01.596Z,-0.20
2023-03-15T00:37:29.276Z,-0.20
2023-03-15T00:39:56.836Z,-0.20
2023-03-15T00:42:27.402Z,-0.10
2023-03-15T00:44:58.160Z,-0.10
2023-03-15T00:47:25.525Z,0.00
2023-03-15T00:49:53.696Z,0.00
2023-03-15T00:52:35.790Z,0.10
2023-03-15T00:55:03.316Z,0.10
2023-03-15T00:57:34.292Z,0.10
2023-03-15T01:00:08.693Z,0.10
2023-03-15T01:02:37.914Z,0.20
2023-03-15T01:05:07.616Z,0.20
2023-03-15T01:07:35.188Z,0.30
2023-03-15T01:10:04.410Z,0.40
2023-03-15T01:12:33.650Z,0.40
2023-03-15T01:15:03.247Z,0.40
2023-03-15T01:17:30.605Z,0.40
2023-03-15T01:19:59.214Z,0.30
2023-03-15T01:22:26.963Z,0.20
2023-03-15T01:24:54.149Z,0.20
2023-03-15T01:27:21.547Z,0.20
2023-03-15T01:29:48.895Z,0.20
2023-03-15T01:32:16.064Z,0.20
2023-03-15T01:34:43.881Z,0.20
2023-03-15T01:37:14.327Z,0.20
2023-03-15T01:39:43.788Z,0.20
2023-03-15T01:42:11.349Z,0.20
2023-03-15T01:45:01.505Z,0.20
2023-03-15T01:47:29.050Z,0.20
2023-03-15T01:50:11.332Z,0.20
2023-03-15T01:52:41.735Z,0.30
2023-03-15T01:55:20.698Z,0.30
2023-03-15T01:57:59.575Z,0.30
2023-03-15T02:00:29.396Z,0.40
2023-03-15T02:03:28.075Z,0.40
2023-03-15T02:06:04.033Z,0.40
2023-03-15T02:08:43.605Z,0.40
2023-03-15T02:11:13.383Z,0.40
2023-03-15T02:13:42.305Z,0.40
2023-03-15T02:16:11.315Z,0.40
2023-03-15T02:18:45.350Z,0.50
2023-03-15T02:21:45.331Z,0.40
2023-03-15T02:25:00.841Z,0.40
2023-03-15T02:27:31.916Z,0.40
2023-03-15T02:29:59.285Z,0.30
2023-03-15T02:32:26.971Z,0.20
2023-03-15T02:34:54.145Z,0.20
2023-03-15T02:37:21.402Z,0.30
2023-03-15T02:39:48.650Z,0.40
2023-03-15T02:42:17.630Z,0.40
2023-03-15T02:44:46.932Z,0.40
2023-03-15T02:47:22.356Z,0.40
2023-03-15T02:49:51.811Z,0.40
2023-03-15T02:52:20.457Z,0.40
2023-03-15T02:54:47.653Z,0.40
2023-03-15T02:57:17.483Z,0.30
2023-03-15T02:59:46.712Z,0.30
2023-03-15T03:02:14.329Z,0.30
2023-03-15T03:04:43.109Z,0.20
2023-03-15T03:07:10.535Z,0.20
2023-03-15T03:10:06.122Z,0.20
2023-03-15T03:12:43.203Z,0.10
2023-03-15T03:15:11.296Z,0.00
2023-03-15T03:17:38.923Z,0.00
2023-03-15T03:20:08.191Z,0.00
2023-03-15T03:22:37.777Z,-0.10
2023-03-15T03:25:07.864Z,-0.10
2023-03-15T03:27:36.717Z,-0.20
2023-03-15T03:30:08.029Z,-0.20
2023-03-15T03:32:36.160Z,-0.20
2023-03-15T03:35:04.024Z,-0.30
2023-03-15T03:37:32.025Z,-0.20
2023-03-15T03:40:07.676Z,-0.10
2023-03-15T03:42:35.895Z,0.00
2023-03-15T03:45:03.924Z,0.20
2023-03-15T03:47:35.964Z,0.20
2023-03-15T03:50:03.664Z,0.20
2023-03-15T03:52:31.013Z,0.20
2023-03-15T03:55:06.311Z,0.20
2023-03-15T03:57:33.486Z,0.20
2023-03-15T04:00:01.011Z,0.20
2023-03-15T04:02:31.463Z,0.20
2023-03-15T04:05:02.704Z,0.20
2023-03-15T04:07:30.683Z,0.20
2023-03-15T04:09:57.859Z,0.10
2023-03-15T04:12:25.261Z,0.10
2023-03-15T04:14:55.593Z,0.00
2023-03-15T04:17:25.172Z,0.00
2023-03-15T04:19:52.708Z,-0.10
2023-03-15T04:22:25.853Z,-0.10
2023-03-15T04:25:12.135Z,-0.20
2023-03-15T04:27:59.840Z,-0.20
2023-03-15T04:30:44.417Z,-0.40
2023-03-15T04:33:38.174Z,-0.40
2023-03-15T04:36:24.212Z,-0.50
2023-03-15T04:39:12.589Z,-0.60
2023-03-15T04:41:50.588Z,-0.60
2023-03-15T04:44:26.643Z,-0.60
2023-03-15T04:47:15.735Z,-0.60
2023-03-15T04:50:13.997Z,-0.60
2023-03-15T04:52:51.657Z,-0.60
2023-03-15T04:55:27.611Z,-0.60
2023-03-15T04:58:06.632Z,-0.70
2023-03-15T05:00:34.056Z,-0.70
2023-03-15T05:03:11.973Z,-0.70
2023-03-15T05:05:48.787Z,-0.80
2023-03-15T05:08:31.277Z,-0.80
2023-03-15T05:11:14.681Z,-0.80
2023-03-15T05:13:53.435Z,-0.90
2023-03-15T05:16:41.070Z,-0.80
2023-03-15T05:19:27.082Z,-0.70
2023-03-15T05:22:08.456Z,-0.60
2023-03-15T05:24:55.563Z,-0.50
2023-03-15T05:27:55.841Z,-0.50
2023-03-15T05:30:42.593Z,-0.40
2023-03-15T05:33:30.108Z,-0.30
2023-03-15T05:36:17.322Z,-0.30
2023-03-15T05:38:58.025Z,-0.40
2023-03-15T05:41:40.461Z,-0.40
2023-03-15T05:44:26.425Z,-0.40
2023-03-15T05:47:21.055Z,-0.50
2023-03-15T05:50:10.659Z,-0.60
2023-03-15T05:52:51.013Z,-0.60
2023-03-15T05:55:33.987Z,-0.70
2023-03-15T05:58:36.685Z,-0.60
2023-03-15T06:01:23.471Z,-0.70
2023-03-15T06:04:05.470Z,-0.70
2023-03-15T06:06:34.631Z,-0.70
2023-03-15T06:09:04.209Z,-0.60
2023-03-15T06:11:31.467Z,-0.60
2023-03-15T06:13:59.933Z,-0.60
2023-03-15T06:16:40.438Z,-0.40
2023-03-15T06:19:08.499Z,-0.10
2023-03-15T06:21:35.945Z,0.00
2023-03-15T06:24:09.265Z,0.00
2023-03-15T06:26:36.793Z,-0.10
2023-03-15T06:29:05.212Z,-0.10
2023-03-15T06:31:33.269Z,-0.10
2023-03-15T06:34:03.904Z,0.00
2023-03-15T06:36:31.902Z,0.00
2023-03-15T06:38:59.321Z,0.10
2023-03-15T06:41:27.248Z,0.30
2023-03-15T06:44:01.868Z,0.50
2023-03-15T06:46:29.750Z,0.70
2023-03-15T06:48:57.067Z,0.90
2023-03-15T06:51:25.860Z,1.30
2023-03-15T06:53:53.509Z,1.60
2023-03-15T06:56:22.326Z,1.90
2023-03-15T06:58:49.532Z,2.10
2023-03-15T07:01:16.741Z,2.30
2023-03-15T07:03:44.630Z,2.30
2023-03-15T07:06:12.880Z,2.50
2023-03-15T07:08:40.764Z,2.80
2023-03-15T07:11:08.201Z,2.70
2023-03-15T07:13:35.418Z,1.90
2023-03-15T07:16:03.169Z,1.30
2023-03-15T07:18:33.227Z,1.00
2023-03-15T07:21:03.949Z,0.70
2023-03-15T07:23:31.436Z,0.60
2023-03-15T07:25:58.649Z,0.50
2023-03-15T07:28:26.694Z,0.50
2023-03-15T07:30:58.900Z,0.60
2023-03-15T07:33:27.817Z,0.70
2023-03-15T07:35:56.687Z,0.70
2023-03-15T07:38:25.871Z,0.70
2023-03-15T07:40:53.154Z,0.80
2023-03-15T07:43:20.850Z,0.80
2023-03-15T07:45:51.295Z,1.00
2023-03-15T07:48:18.568Z,2.00
2023-03-15T07:50:46.673Z,3.20
2023-03-15T07:53:13.973Z,4.10
2023-03-15T07:55:41.160Z,4.90
2023-03-15T07:58:08.888Z,5.50
2023-03-15T08:00:36.052Z,5.60
2023-03-15T08:03:03.773Z,5.50
2023-03-15T08:05:31.306Z,6.50
2023-03-15T08:07:58.945Z,7.90
2023-03-15T08:10:26.643Z,9.00
2023-03-15T08:12:53.908Z,9.60
2023-03-15T08:15:21.207Z,10.30
2023-03-15T08:17:49.014Z,9.40
2023-03-15T08:20:19.984Z,6.80
2023-03-15T08:22:49.006Z,5.40
2023-03-15T08:25:19.387Z,5.50
2023-03-15T08:27:47.193Z,6.10
2023-03-15T08:30:15.549Z,7.00
2023-03-15T08:32:45.072Z,6.80
2023-03-15T08:35:15.604Z,7.40
2023-03-15T08:37:47.733Z,8.40
2023-03-15T08:40:19.017Z,9.60
2023-03-15T08:42:46.422Z,10.80
2023-03-15T08:45:13.684Z,11.60
2023-03-15T08:47:40.825Z,12.00
2023-03-15T08:50:12.226Z,12.50
2023-03-15T08:52:40.563Z,13.20
2023-03-15T08:55:08.631Z,14.10
2023-03-15T08:57:35.901Z,15.40
2023-03-15T09:00:09.153Z,15.90
2023-03-15T09:02:37.316Z,17.20
2023-03-15T09:05:07.053Z,14.80
2023-03-15T09:07:34.534Z,12.10
2023-03-15T09:10:05.401Z,9.30
2023-03-15T09:12:32.760Z,7.00
2023-03-15T09:15:00.015Z,6.10
2023-03-15T09:17:27.519Z,5.90
2023-03-15T09:19:54.718Z,6.00
2023-03-15T09:23:12.554Z,7.90
2023-03-15T09:25:40.869Z,10.80
2023-03-15T09:28:11.349Z,12.90
2023-03-15T09:30:40.592Z,13.70
2023-03-15T09:33:09.363Z,14.50
2023-03-15T09:35:36.920Z,15.50
2023-03-15T09:38:04.543Z,15.10
2023-03-15T09:40:40.152Z,15.10
2023-03-15T09:43:07.712Z,16.00
2023-03-15T09:45:55.163Z,16.90
2023-03-15T09:48:37.729Z,18.10
2023-03-15T09:51:24.506Z,18.00
2023-03-15T09:54:06.237Z,18.60
2023-03-15T09:56:42.169Z,18.10
2023-03-15T09:59:10.312Z,15.00
2023-03-15T10:01:42.256Z,12.30
2023-03-15T10:04:28.035Z,10.60
2023-03-15T10:07:01.555Z,11.00
2023-03-15T10:09:37.786Z,11.30
2023-03-15T10:12:12.960Z,13.70
2023-03-15T10:14:54.800Z,12.10
2023-03-15T10:17:37.880Z,8.70
2023-03-15T10:20:21.775Z,8.10
2023-03-15T10:23:18.724Z,9.40
2023-03-15T10:25:49.055Z,11.50
2023-03-15T10:28:33.828Z,10.40
2023-03-15T10:31:25.668Z,8.70
2023-03-15T10:33:57.108Z,12.40
2023-03-15T10:36:25.898Z,14.50
2023-03-15T10:38:53.496Z,16.10
2023-03-15T10:41:41.281Z,17.70
2023-03-15T10:44:15.849Z,19.30
2023-03-15T10:46:58.756Z,18.40
2023-03-15T10:49:35.225Z,19.20
2023-03-15T10:52:03.863Z,19.10
2023-03-15T10:54:33.557Z,17.50
2023-03-15T10:57:16.395Z,18.10
2023-03-15T11:00:00.059Z,20.60
2023-03-15T11:02:27.560Z,22.20
2023-03-15T11:05:13.821Z,22.20
2023-03-15T11:07:55.336Z,21.60
2023-03-15T11:10:28.196Z,20.90
2023-03-15T11:13:23.069Z,22.30
2023-03-15T11:15:56.038Z,22.50
2023-03-15T11:18:30.900Z,20.70
2023-03-15T11:21:01.581Z,20.80
2023-03-15T11:23:31.781Z,23.00
2023-03-15T11:25:59.125Z,23.20
2023-03-15T11:28:29.175Z,20.60
2023-03-15T11:31:01.521Z,19.90
2023-03-15T11:33:45.754Z,19.40
2023-03-15T11:36:19.430Z,17.80
2023-03-15T11:38:47.690Z,15.70
2023-03-15T11:41:23.930Z,14.50
2023-03-15T11:44:05.813Z,13.00
2023-03-15T11:46:42.546Z,12.60
2023-03-15T11:49:55.018Z,13.00
2023-03-15T11:52:27.488Z,16.90
2023-03-15T11:55:00.630Z,19.60
2023-03-15T11:57:40.434Z,20.20
2023-03-15T12:00:40.055Z,20.70
2023-03-15T12:03:34.381Z,19.40
2023-03-15T12:06:10.162Z,15.90
2023-03-15T12:08:53.439Z,14.40
2023-03-15T12:11:23.318Z,16.60
2023-03-15T12:14:06.759Z,15.40
2023-03-15T12:16:45.249Z,12.30
2023-03-15T12:19:19.203Z,10.30
2023-03-15T12:21:57.451Z,9.70
2023-03-15T12:24:31.437Z,9.70
2023-03-15T12:27:06.977Z,12.20
2023-03-15T12:29:36.067Z,15.90
2023-03-15T12:32:03.198Z,18.90
2023-03-15T12:34:51.601Z,21.30
2023-03-15T12:37:31.517Z,22.80
2023-03-15T12:40:26.642Z,23.20
2023-03-15T12:42:54.172Z,23.90
2023-03-15T12:45:27.612Z,24.50
2023-03-15T12:47:54.831Z,23.80
2023-03-15T12:50:52.732Z,23.80
2023-03-15T12:53:29.759Z,23.70
2023-03-15T12:56:08.088Z,23.80
2023-03-15T12:58:37.193Z,24.60
2023-03-15T13:01:07.124Z,25.50
2023-03-15T13:03:35.982Z,26.00
2023-03-15T13:06:32.407Z,25.00
2023-03-15T13:09:19.979Z,24.90
2023-03-15T13:12:08.540Z,25.00
2023-03-15T13:15:04.800Z,25.30
2023-03-15T13:17:46.449Z,25.90
2023-03-15T13:20:38.840Z,22.80
2023-03-15T13:23:26.297Z,24.60
2023-03-15T13:26:08.274Z,20.70
2023-03-15T13:28:42.291Z,18.00
2023-03-15T13:31:25.648Z,20.10
2023-03-15T13:33:58.510Z,18.00
2023-03-15T13:36:28.300Z,16.20
2023-03-15T13:39:00.268Z,15.30
2023-03-15T13:41:29.878Z,16.30
2023-03-15T13:44:01.415Z,18.50
2023-03-15T13:46:31.061Z,19.80
2023-03-15T13:49:00.986Z,19.80
2023-03-15T13:51:37.314Z,17.70
2023-03-15T13:54:15.827Z,15.80
2023-03-15T13:56:59.453Z,14.90
2023-03-15T13:59:35.136Z,13.90
2023-03-15T14:02:05.282Z,12.70
2023-03-15T14:04:37.769Z,11.70
2023-03-15T14:07:39.160Z,9.60
2023-03-15T14:10:32.444Z,8.30
2023-03-15T14:13:22.376Z,7.10
2023-03-15T14:15:50.701Z,5.20
2023-03-15T14:18:26.330Z,3.90
2023-03-15T14:21:17.883Z,3.30
2023-03-15T14:23:48.062Z,3.10
2023-03-15T14:26:22.040Z,2.90
2023-03-15T14:29:07.380Z,3.20
2023-03-15T14:31:39.871Z,4.10
2023-03-15T14:34:33.471Z,5.10
2023-03-15T14:37:04.405Z,4.50
2023-03-15T14:39:34.355Z,5.50
2023-03-15T14:42:01.495Z,5.20
2023-03-15T14:44:28.754Z,5.10
2023-03-15T14:46:56.565Z,6.10
2023-03-15T14:49:26.575Z,6.00
2023-03-15T14:52:06.200Z,5.90
2023-03-15T14:54:33.851Z,5.70
2023-03-15T14:57:01.115Z,6.30
2023-03-15T14:59:28.829Z,6.10
2023-03-15T15:01:59.311Z,6.10
2023-03-15T15:04:33.731Z,5.90
2023-03-15T15:07:02.999Z,6.50
2023-03-15T15:09:31.486Z,6.70
2023-03-15T15:11:58.701Z,6.80
2023-03-15T15:14:25.995Z,6.80
2023-03-15T15:16:53.237Z,7.40
2023-03-15T15:19:20.525Z,7.20
2023-03-15T15:21:47.741Z,6.90
2023-03-15T15:24:17.146Z,7.20
2023-03-15T15:26:44.687Z,7.20
2023-03-15T15:29:14.960Z,7.50
2023-03-15T15:31:44.432Z,8.10
2023-03-15T15:34:12.508Z,7.80
2023-03-15T15:36:42.094Z,7.10
2023-03-15T15:39:27.363Z,6.60
2023-03-15T15:41:54.558Z,6.70
2023-03-15T15:44:26.901Z,6.50
2023-03-15T15:46:55.177Z,6.30
2023-03-15T15:49:22.411Z,6.40
2023-03-15T15:51:51.253Z,6.50
2023-03-15T15:54:20.745Z,6.40
2023-03-15T15:56:59.375Z,6.10
2023-03-15T15:59:27.319Z,5.80
2023-03-15T16:02:03.141Z,5.60
2023-03-15T16:04:30.898Z,5.40
2023-03-15T16:07:02.224Z,5.40
2023-03-15T16:09:31.298Z,5.40
2023-03-15T16:11:58.668Z,5.40
2023-03-15T16:14:26.612Z,5.50
2023-03-15T16:16:53.849Z,5.60
2023-03-15T16:19:21.384Z,5.60
2023-03-15T16:21:51.192Z,5.70
2023-03-15T16:24:28.814Z,5.80
2023-03-15T16:27:00.799Z,5.80
2023-03-15T16:29:43.051Z,5.70
2023-03-15T16:32:22.356Z,5.70
2023-03-15T16:34:54.251Z,5.60
2023-03-15T16:37:24.839Z,5.60
2023-03-15T16:39:55.935Z,5.60
2023-03-15T16:42:25.511Z,5.50
2023-03-15T16:44:53.369Z,5.40
2023-03-15T16:47:21.298Z,5.30
2023-03-15T16:49:48.581Z,5.10
2023-03-15T16:52:16.966Z,4.90
2023-03-15T16:54:47.616Z,4.70
2023-03-15T16:57:22.063Z,4.60
2023-03-15T16:59:50.186Z,4.40
2023-03-15T17:02:21.887Z,4.20
2023-03-15T17:04:50.888Z,4.10
2023-03-15T17:07:22.437Z,4.00
2023-03-15T17:09:50.779Z,3.90
2023-03-15T17:12:26.782Z,3.70
2023-03-15T17:14:57.115Z,3.60
2023-03-15T17:17:27.771Z,3.40
2023-03-15T17:19:55.219Z,3.30
2023-03-15T17:22:22.535Z,3.30
2023-03-15T17:24:50.536Z,3.20
2023-03-15T17:27:40.342Z,3.10
2023-03-15T17:30:14.816Z,2.90
2023-03-15T17:32:42.340Z,2.80
2023-03-15T17:35:10.358Z,2.60
2023-03-15T17:37:38.431Z,2.50
2023-03-15T17:40:22.606Z,2.30
2023-03-15T17:42:50.207Z,2.20
2023-03-15T17:45:21.049Z,2.10
2023-03-15T17:47:50.252Z,2.10
2023-03-15T17:50:18.489Z,2.00
2023-03-15T17:52:49.529Z,2.00
2023-03-15T17:55:19.132Z,1.80
2023-03-15T17:57:54.808Z,1.80
2023-03-15T18:00:23.823Z,1.70
2023-03-15T18:02:56.394Z,1.60
2023-03-15T18:05:27.270Z,1.50
2023-03-15T18:07:58.995Z,1.40
2023-03-15T18:10:34.115Z,1.30
2023-03-15T18:13:02.429Z,1.20
2023-03-15T18:15:30.242Z,1.00
2023-03-15T18:17:58.539Z,1.00
2023-03-15T18:20:25.953Z,0.80
2023-03-15T18:22:53.664Z,0.80
2023-03-15T18:25:24.362Z,0.80
2023-03-15T18:27:52.692Z,0.70
2023-03-15T18:30:22.672Z,0.60
2023-03-15T18:32:54.290Z,0.50
2023-03-15T18:35:25.007Z,0.50
2023-03-15T18:37:54.098Z,0.40
2023-03-15T18:40:21.867Z,0.30
2023-03-15T18:42:49.788Z,0.20
2023-03-15T18:45:25.638Z,0.10
2023-03-15T18:47:53.085Z,0.10
2023-03-15T18:50:21.381Z,0.10
2023-03-15T18:52:49.420Z,0.00
2023-03-15T18:55:18.986Z,-0.10
2023-03-15T18:57:46.546Z,0.00
2023-03-15T19:00:23.498Z,-0.10
2023-03-15T19:02:51.763Z,0.00
2023-03-15T19:05:19.583Z,0.00
2023-03-15T19:07:47.960Z,-0.10
2023-03-15T19:10:18.881Z,-0.20
2023-03-15T19:12:47.201Z,-0.20
2023-03-15T19:15:17.343Z,-0.10
2023-03-15T19:17:47.618Z,-0.10
2023-03-15T19:20:17.633Z,-0.10
2023-03-15T19:22:45.128Z,-0.10
2023-03-15T19:25:13.835Z,-0.10
2023-03-15T19:27:42.242Z,-0.10
2023-03-15T19:30:12.348Z,-0.20
2023-03-15T19:32:42.546Z,-0.20
2023-03-15T19:35:10.088Z,-0.20
2023-03-15T19:37:38.293Z,-0.30
2023-03-15T19:40:09.443Z,-0.30
2023-03-15T19:42:36.768Z,-0.30
2023-03-15T19:45:05.214Z,-0.30
2023-03-15T19:47:32.754Z,-0.30
2023-03-15T19:50:00.294Z,-0.30
2023-03-15T19:52:29.018Z,-0.40
2023-03-15T19:54:56.758Z,-0.40
2023-03-15T19:57:24.100Z,-0.30
2023-03-15T19:59:51.425Z,-0.30
2023-03-15T20:02:19.339Z,-0.30
2023-03-15T20:04:46.738Z,-0.40
2023-03-15T20:07:14.469Z,-0.20
2023-03-15T20:09:42.175Z,-0.10
2023-03-15T20:12:11.523Z,-0.10
2023-03-15T20:14:39.246Z,-0.20
2023-03-15T20:17:06.934Z,-0.30
2023-03-15T20:19:35.887Z,-0.40
2023-03-15T20:22:03.610Z,-0.40
2023-03-15T20:24:31.137Z,-0.50
2023-03-15T20:26:58.573Z,-0.60
2023-03-15T20:29:25.906Z,-0.80
2023-03-15T20:31:53.497Z,-0.80
2023-03-15T20:34:22.394Z,-0.90
2023-03-15T20:36:49.707Z,-1.00
2023-03-15T20:39:18.308Z,-1.00
2023-03-15T20:41:45.893Z,-1.00
2023-03-15T20:44:13.274Z,-0.90
2023-03-15T20:46:41.101Z,-0.90
2023-03-15T20:49:08.554Z,-0.90
2023-03-15T20:51:36.139Z,-0.90
2023-03-15T20:54:03.742Z,-1.00
2023-03-15T20:56:31.072Z,-0.90
2023-03-15T20:58:58.362Z,-1.00
2023-03-15T21:01:25.748Z,-1.10
2023-03-15T21:03:55.903Z,-1.20
2023-03-15T21:06:23.843Z,-1.30
2023-03-15T21:08:51.140Z,-1.40
2023-03-15T21:11:18.665Z,-1.50
2023-03-15T21:13:46.193Z,-1.50
2023-03-15T21:16:13.705Z,-1.60
2023-03-15T21:18:44.667Z,-1.60
2023-03-15T21:21:12.687Z,-1.50
2023-03-15T21:23:39.995Z,-1.50
2023-03-15T21:26:10.551Z,-1.30
2023-03-15T21:28:38.837Z,-1.20
2023-03-15T21:31:07.291Z,-1.20
2023-03-15T21:33:35.185Z,-1.20
2023-03-15T21:36:02.955Z,-1.30
2023-03-15T21:38:31.800Z,-1.50
2023-03-15T21:40:59.822Z,-1.50
2023-03-15T21:43:33.386Z,-1.60
2023-03-15T21:46:07.330Z,-1.60
2023-03-15T21:48:35.453Z,-1.70
2023-03-15T21:51:03.558Z,-1.70
2023-03-15T21:53:33.973Z,-1.70
2023-03-15T21:56:02.438Z,-1.60
2023-03-15T21:58:30.036Z,-1.60
2023-03-15T22:00:59.371Z,-1.60
2023-03-15T22:03:27.814Z,-1.60
2023-03-15T22:05:55.071Z,-1.60
2023-03-15T22:08:22.544Z,-1.70
2023-03-15T22:10:57.852Z,-1.60
2023-03-15T22:13:25.971Z,-1.60
2023-03-15T22:15:53.474Z,-1.60
2023-03-15T22:18:21.237Z,-1.60
2023-03-15T22:20:49.650Z,-1.60
2023-03-15T22:23:18.274Z,-1.60
2023-03-15T22:25:45.768Z,-1.50
2023-03-15T22:28:13.700Z,-1.50
2023-03-15T22:30:42.066Z,-1.60
2023-03-15T22:33:09.672Z,-1.60
2023-03-15T22:35:37.554Z,-1.60
2023-03-15T22:38:09.935Z,-1.60
2023-03-15T22:40:39.551Z,-1.60
2023-03-15T22:43:07.856Z,-1.70
2023-03-15T22:45:35.165Z,-1.70
2023-03-15T22:48:02.847Z,-1.80
2023-03-15T22:50:30.333Z,-1.80
2023-03-15T22:52:57.588Z,-1.90
2023-03-15T22:55:25.165Z,-1.90
2023-03-15T22:57:53.780Z,-1.80
2023-03-15T23:00:22.263Z,-1.90
2023-03-15T23:02:49.482Z,-1.90
2023-03-15T23:05:19.358Z,-1.90
2023-03-15T23:07:46.755Z,-1.90
2023-03-15T23:10:13.988Z,-2.00
2023-03-15T23:12:41.363Z,-2.00
2023-03-15T23:15:09.202Z,-2.00
2023-03-15T23:17:36.387Z,-2.10
2023-03-15T23:20:06.988Z,-2.10
2023-03-15T23:22:34.236Z,-2.10
2023-03-15T23:25:02.840Z,-2.20
2023-03-15T23:27:30.124Z,-2.00
2023-03-15T23:29:57.327Z,-1.90
2023-03-15T23:32:25.415Z,-1.80
2023-03-15T23:34:53.531Z,-1.80
2023-03-15T23:37:21.079Z,-1.80
2023-03-15T23:39:48.797Z,-1.90
2023-03-15T23:42:16.465Z,-2.00
2023-03-15T23:44:43.657Z,-2.10
2023-03-15T23:47:12.217Z,-2.10
2023-03-15T23:49:39.467Z,-2.10
2023-03-15T23:52:07.458Z,-2.10
2023-03-15T23:54:39.865Z,-2.10
2023-03-15T23:57:08.959Z,-2.10
2023-03-15T23:59:36.607Z,-2.10
