createdAt,value
2018-04-24T00:02:19.141Z,45.10
2018-04-24T00:04:46.801Z,45.48
2018-04-24T00:07:14.382Z,45.61
2018-04-24T00:09:41.973Z,46.02
2018-04-24T00:12:09.593Z,46.39
2018-04-24T00:14:37.174Z,47.13
2018-04-24T00:17:04.830Z,47.11
2018-04-24T00:19:32.439Z,47.25
2018-04-24T00:22:00.042Z,47.51
2018-04-24T00:24:27.663Z,47.57
2018-04-24T00:26:55.326Z,47.15
2018-04-24T00:29:22.933Z,47.36
2018-04-24T00:31:50.526Z,47.21
2018-04-24T00:34:18.151Z,47.26
2018-04-24T00:36:45.771Z,47.38
2018-04-24T00:39:13.365Z,48.33
2018-04-24T00:41:40.988Z,48.92
2018-04-24T00:44:08.579Z,49.21
2018-04-24T00:46:36.205Z,48.98
2018-04-24T00:49:03.817Z,49.50
2018-04-24T00:51:31.462Z,49.44
2018-04-24T00:53:59.054Z,49.58
2018-04-24T00:56:26.681Z,49.88
2018-04-24T00:58:54.621Z,50.24
2018-04-24T01:01:22.238Z,49.81
2018-04-24T01:03:49.817Z,50.52
2018-04-24T01:06:17.402Z,50.36
2018-04-24T01:08:45.018Z,50.41
2018-04-24T01:11:12.673Z,50.47
2018-04-24T01:13:40.282Z,50.30
2018-04-24T01:16:07.869Z,50.75
2018-04-24T01:18:35.449Z,51.35
2018-04-24T01:21:03.106Z,51.12
2018-04-24T01:23:30.690Z,51.71
2018-04-24T01:25:58.311Z,51.37
2018-04-24T01:28:25.926Z,51.33
2018-04-24T01:30:53.529Z,51.51
2018-04-24T01:33:21.145Z,52.01
2018-04-24T01:35:48.746Z,52.55
2018-04-24T01:38:16.326Z,52.04
2018-04-24T01:40:43.917Z,51.68
2018-04-24T01:43:11.527Z,51.69
2018-04-24T01:45:39.125Z,51.85
2018-04-24T01:48:06.725Z,52.02
2018-04-24T01:50:34.330Z,52.04
2018-04-24T01:53:01.942Z,52.06
2018-04-24T01:55:29.533Z,52.05
2018-04-24T01:57:57.161Z,52.43
2018-04-24T02:00:24.830Z,53.21
2018-04-24T02:02:52.445Z,52.50
2018-04-24T02:05:20.037Z,52.83
2018-04-24T02:07:47.654Z,52.68
2018-04-24T02:10:15.289Z,52.89
2018-04-24T02:12:42.897Z,53.59
2018-04-24T02:15:10.529Z,53.08
2018-04-24T02:17:38.129Z,53.40
2018-04-24T02:20:05.743Z,53.25
2018-04-24T02:22:33.346Z,54.07
2018-04-24T02:25:01.073Z,53.81
2018-04-24T02:27:28.620Z,53.89
2018-04-24T02:29:56.217Z,54.07
2018-04-24T02:32:23.869Z,54.76
2018-04-24T02:34:51.486Z,55.19
2018-04-24T02:37:19.084Z,55.11
2018-04-24T02:39:46.705Z,54.91
2018-04-24T02:42:14.302Z,54.88
2018-04-24T02:44:41.886Z,55.05
2018-04-24T02:47:09.478Z,55.91
2018-04-24T02:49:37.077Z,56.19
2018-04-24T02:52:04.777Z,56.24
2018-04-24T02:54:32.392Z,56.32
2018-04-24T02:56:59.998Z,56.79
2018-04-24T02:59:27.613Z,57.06
2018-04-24T03:01:55.201Z,56.85
2018-04-24T03:04:22.797Z,57.28
2018-04-24T03:06:50.435Z,57.28
2018-04-24T03:09:18.021Z,57.19
2018-04-24T03:11:45.673Z,57.00
2018-04-24T03:14:13.301Z,57.32
2018-04-24T03:16:40.881Z,57.52
2018-04-24T03:19:08.601Z,57.45
2018-04-24T03:21:36.226Z,57.12
2018-04-24T03:24:03.860Z,57.96
2018-04-24T03:26:31.461Z,58.31
2018-04-24T03:28:59.074Z,58.89
2018-04-24T03:31:26.690Z,58.92
2018-04-24T03:33:54.290Z,59.61
2018-04-24T03:36:21.909Z,60.26
2018-04-24T03:38:49.497Z,59.07
2018-04-24T03:41:17.101Z,58.50
2018-04-24T03:43:44.753Z,58.78
2018-04-24T03:46:12.341Z,58.25
2018-04-24T03:48:39.934Z,58.10
2018-04-24T03:51:07.529Z,58.77
2018-04-24T03:53:35.114Z,59.46
2018-04-24T03:56:02.725Z,59.59
2018-04-24T03:58:30.362Z,59.12
2018-04-24T04:00:57.985Z,59.08
2018-04-24T04:03:25.570Z,59.82
2018-04-24T04:05:53.198Z,59.46
2018-04-24T04:08:20.794Z,60.39
2018-04-24T04:10:48.389Z,59.18
2018-04-24T04:13:15.990Z,59.56
2018-04-24T04:15:43.581Z,59.28
2018-04-24T04:18:22.980Z,58.75
2018-04-24T04:21:02.265Z,58.52
2018-04-24T04:23:42.498Z,59.33
2018-04-24T04:26:10.089Z,59.56
2018-04-24T04:28:37.708Z,60.31
2018-04-24T04:31:05.310Z,60.64
2018-04-24T04:33:32.933Z,59.75
2018-04-24T04:36:00.530Z,59.70
2018-04-24T04:38:28.127Z,60.52
2018-04-24T04:40:55.746Z,60.04
2018-04-24T04:43:23.337Z,60.72
2018-04-24T04:45:50.951Z,60.36
2018-04-24T04:48:18.583Z,59.69
2018-04-24T04:50:46.170Z,59.50
2018-04-24T04:53:13.814Z,59.00
2018-04-24T04:55:41.445Z,59.56
2018-04-24T04:58:09.033Z,58.16
2018-04-24T05:00:36.653Z,57.73
2018-04-24T05:03:04.282Z,57.18
2018-04-24T05:05:31.873Z,56.72
2018-04-24T05:07:59.490Z,55.67
2018-04-24T05:10:27.083Z,56.21
2018-04-24T05:12:54.675Z,55.09
2018-04-24T05:15:22.306Z,54.65
2018-04-24T05:17:49.911Z,54.40
2018-04-24T05:20:17.510Z,53.33
2018-04-24T05:22:45.200Z,53.35
2018-04-24T05:25:12.825Z,53.28
2018-04-24T05:27:40.415Z,52.97
2018-04-24T05:30:08.022Z,51.41
2018-04-24T05:32:35.617Z,50.75
2018-04-24T05:35:03.213Z,50.15
2018-04-24T05:37:30.805Z,49.13
2018-04-24T05:39:58.392Z,47.32
2018-04-24T05:42:25.986Z,47.52
2018-04-24T05:44:53.585Z,45.30
2018-04-24T05:47:21.205Z,44.87
2018-04-24T05:49:48.830Z,44.55
2018-04-24T05:52:16.552Z,43.77
2018-04-24T05:54:44.113Z,44.04
2018-04-24T05:57:11.753Z,43.75
2018-04-24T05:59:39.350Z,42.80
2018-04-24T06:02:06.937Z,42.56
2018-04-24T06:04:34.529Z,43.06
2018-04-24T06:07:02.119Z,42.17
2018-04-24T06:09:29.717Z,43.02
2018-04-24T06:11:57.313Z,42.54
2018-04-24T06:14:24.925Z,43.30
2018-04-24T06:16:52.647Z,43.57
2018-04-24T06:19:20.245Z,43.42
2018-04-24T06:21:47.829Z,42.28
2018-04-24T06:24:15.436Z,41.99
2018-04-24T06:26:43.033Z,42.91
2018-04-24T06:29:10.669Z,44.38
2018-04-24T06:31:38.325Z,42.99
2018-04-24T06:34:05.929Z,43.01
2018-04-24T06:36:33.557Z,44.03
2018-04-24T06:39:01.148Z,42.79
2018-04-24T06:41:28.742Z,41.93
2018-04-24T06:43:56.361Z,41.75
2018-04-24T06:46:23.960Z,41.75
2018-04-24T06:48:51.557Z,40.97
2018-04-24T06:51:19.161Z,40.79
2018-04-24T06:53:46.822Z,39.86
2018-04-24T06:56:14.457Z,40.54
2018-04-24T06:58:42.077Z,38.70
2018-04-24T07:01:09.689Z,37.76
2018-04-24T07:03:37.321Z,38.78
2018-04-24T07:06:04.921Z,37.38
2018-04-24T07:08:32.547Z,37.08
2018-04-24T07:11:00.149Z,37.38
2018-04-24T07:13:27.734Z,35.94
2018-04-24T07:15:55.368Z,35.67
2018-04-24T07:18:22.969Z,36.26
2018-04-24T07:20:50.570Z,37.26
2018-04-24T07:23:18.205Z,39.21
2018-04-24T07:25:45.806Z,35.66
2018-04-24T07:28:13.421Z,35.92
2018-04-24T07:30:41.043Z,36.98
2018-04-24T07:33:08.675Z,35.90
2018-04-24T07:35:36.281Z,35.76
2018-04-24T07:38:03.874Z,35.68
2018-04-24T07:40:31.553Z,32.44
2018-04-24T07:42:59.147Z,32.48
2018-04-24T07:45:26.735Z,31.07
2018-04-24T07:47:54.354Z,30.74
2018-04-24T07:50:21.945Z,28.50
2018-04-24T07:52:49.552Z,29.39
2018-04-24T07:55:17.230Z,28.00
2018-04-24T07:57:45.602Z,27.44
2018-04-24T08:00:13.265Z,27.44
2018-04-24T08:02:40.885Z,28.10
2018-04-24T08:05:08.485Z,26.70
2018-04-24T08:07:36.073Z,27.85
2018-04-24T08:10:03.712Z,26.38
2018-04-24T08:12:31.309Z,27.56
2018-04-24T08:14:58.960Z,27.19
2018-04-24T08:17:26.550Z,26.32
2018-04-24T08:19:54.154Z,25.24
2018-04-24T08:22:21.865Z,25.54
2018-04-24T08:24:49.488Z,26.61
2018-04-24T08:27:17.078Z,24.99
2018-04-24T08:29:44.678Z,25.88
2018-04-24T08:32:12.389Z,25.42
2018-04-24T08:34:39.986Z,24.85
2018-04-24T08:37:07.604Z,25.27
2018-04-24T08:39:35.200Z,26.75
2018-04-24T08:42:02.818Z,28.02
2018-04-24T08:44:30.421Z,26.02
2018-04-24T08:46:58.035Z,25.28
2018-04-24T08:49:25.649Z,25.99
2018-04-24T08:51:53.297Z,25.37
2018-04-24T08:54:20.880Z,26.62
2018-04-24T08:56:48.502Z,24.69
2018-04-24T08:59:16.101Z,24.01
2018-04-24T09:01:43.706Z,24.27
2018-04-24T09:04:11.378Z,23.42
2018-04-24T09:06:38.974Z,24.44
2018-04-24T09:09:06.621Z,24.67
2018-04-24T09:11:34.290Z,22.94
2018-04-24T09:14:01.947Z,21.69
2018-04-24T09:16:29.483Z,22.04
2018-04-24T09:18:57.065Z,23.65
2018-04-24T09:21:24.739Z,22.85
2018-04-24T09:23:52.353Z,22.16
2018-04-24T09:26:19.974Z,22.08
2018-04-24T09:28:47.614Z,23.14
2018-04-24T09:31:15.213Z,21.27
2018-04-24T09:33:42.841Z,20.69
2018-04-24T09:36:10.589Z,20.23
2018-04-24T09:38:38.918Z,20.68
2018-04-24T09:41:06.526Z,20.77
2018-04-24T09:43:34.149Z,21.76
2018-04-24T09:46:01.903Z,18.91
2018-04-24T09:48:29.498Z,19.18
2018-04-24T09:50:57.086Z,18.05
2018-04-24T09:53:24.715Z,17.99
2018-04-24T09:55:52.314Z,18.02
2018-04-24T09:58:19.926Z,18.84
2018-04-24T10:00:47.579Z,17.49
2018-04-24T10:03:15.295Z,16.26
2018-04-24T10:05:42.922Z,16.40
2018-04-24T10:08:10.534Z,17.02
2018-04-24T10:10:38.190Z,16.58
2018-04-24T10:13:05.786Z,18.32
2018-04-24T10:15:33.469Z,15.43
2018-04-24T10:18:01.142Z,14.71
2018-04-24T10:20:28.753Z,16.47
2018-04-24T10:22:56.402Z,14.92
2018-04-24T10:25:24.008Z,14.56
2018-04-24T10:27:51.593Z,14.66
2018-04-24T10:30:19.278Z,15.35
2018-04-24T10:32:46.882Z,15.24
2018-04-24T10:35:14.477Z,14.04
2018-04-24T10:37:42.097Z,13.79
2018-04-24T10:40:09.706Z,12.56
2018-04-24T10:42:37.298Z,12.10
2018-04-24T10:45:04.937Z,11.78
2018-04-24T10:47:32.536Z,13.51
2018-04-24T10:50:00.130Z,11.71
2018-04-24T10:52:27.745Z,12.25
2018-04-24T10:54:55.371Z,13.71
2018-04-24T10:57:22.983Z,14.16
2018-04-24T10:59:50.582Z,13.65
2018-04-24T11:02:18.198Z,12.92
2018-04-24T11:04:45.821Z,12.47
2018-04-24T11:07:13.409Z,11.60
2018-04-24T11:09:41.004Z,11.36
2018-04-24T11:12:08.613Z,11.20
2018-04-24T11:14:36.234Z,12.32
2018-04-24T11:17:03.861Z,12.55
2018-04-24T11:19:31.486Z,12.77
2018-04-24T11:21:59.136Z,11.74
2018-04-24T11:24:26.694Z,12.14
2018-04-24T11:26:54.308Z,11.96
2018-04-24T11:29:21.902Z,12.68
2018-04-24T11:31:49.491Z,13.58
2018-04-24T11:34:17.137Z,11.15
2018-04-24T11:36:44.772Z,10.40
2018-04-24T11:39:12.397Z,11.34
2018-04-24T11:41:40.015Z,9.69
2018-04-24T11:44:07.665Z,10.41
2018-04-24T11:46:35.258Z,12.13
2018-04-24T11:49:02.849Z,10.48
2018-04-24T11:51:30.465Z,11.83
2018-04-24T11:53:58.081Z,11.67
2018-04-24T11:56:25.678Z,9.97
2018-04-24T11:58:53.266Z,11.02
2018-04-24T12:01:20.850Z,9.14
2018-04-24T12:03:48.453Z,10.09
2018-04-24T12:06:16.077Z,11.23
2018-04-24T12:08:43.693Z,11.53
2018-04-24T12:11:11.266Z,12.31
2018-04-24T12:13:38.851Z,10.99
2018-04-24T12:16:06.483Z,9.01
2018-04-24T12:18:34.074Z,10.65
2018-04-24T12:21:01.666Z,9.77
2018-04-24T12:23:29.306Z,11.65
2018-04-24T12:25:56.890Z,10.81
2018-04-24T12:28:24.491Z,10.23
2018-04-24T12:30:52.105Z,9.92
2018-04-24T12:33:19.733Z,10.90
2018-04-24T12:35:47.324Z,11.46
2018-04-24T12:38:14.925Z,11.59
2018-04-24T12:40:42.517Z,10.70
2018-04-24T12:43:10.106Z,11.51
2018-04-24T12:45:37.781Z,10.88
2018-04-24T12:48:05.384Z,10.77
2018-04-24T12:50:32.977Z,11.85
2018-04-24T12:53:00.645Z,11.83
2018-04-24T12:55:28.246Z,12.43
2018-04-24T12:57:55.873Z,11.78
2018-04-24T13:00:23.462Z,11.78
2018-04-24T13:02:51.070Z,9.12
2018-04-24T13:05:18.685Z,9.25
2018-04-24T13:07:46.313Z,7.58
2018-04-24T13:10:13.946Z,6.39
2018-04-24T13:12:41.528Z,7.69
2018-04-24T13:15:09.212Z,9.02
2018-04-24T13:17:36.806Z,11.02
2018-04-24T13:20:04.414Z,11.10
2018-04-24T13:22:32.015Z,9.07
2018-04-24T13:24:59.641Z,10.23
2018-04-24T13:27:27.266Z,10.09
2018-04-24T13:29:54.849Z,10.46
2018-04-24T13:32:22.437Z,9.95
2018-04-24T13:34:50.022Z,10.98
2018-04-24T13:37:17.676Z,13.11
2018-04-24T13:39:45.271Z,13.50
2018-04-24T13:42:12.905Z,14.90
2018-04-24T13:44:40.509Z,15.82
2018-04-24T13:47:08.128Z,16.31
2018-04-24T13:49:35.758Z,16.26
2018-04-24T13:52:03.425Z,15.78
2018-04-24T13:54:31.065Z,16.38
2018-04-24T13:56:58.647Z,16.85
2018-04-24T13:59:26.237Z,16.85
2018-04-24T14:01:53.825Z,16.96
2018-04-24T14:04:21.461Z,16.51
2018-04-24T14:06:49.046Z,15.68
2018-04-24T14:09:16.658Z,15.86
2018-04-24T14:11:44.275Z,16.32
2018-04-24T14:14:11.881Z,16.79
2018-04-24T14:16:39.466Z,17.08
2018-04-24T14:19:07.053Z,17.62
2018-04-24T14:21:34.664Z,16.88
2018-04-24T14:24:02.263Z,17.48
2018-04-24T14:26:29.849Z,17.11
2018-04-24T14:28:57.466Z,17.00
2018-04-24T14:31:25.068Z,17.21
2018-04-24T14:33:52.649Z,17.37
2018-04-24T14:36:20.266Z,17.39
2018-04-24T14:38:47.873Z,17.25
2018-04-24T14:41:15.483Z,17.23
2018-04-24T14:43:43.119Z,18.02
2018-04-24T14:46:10.715Z,18.35
2018-04-24T14:48:38.311Z,18.83
2018-04-24T14:51:05.897Z,18.73
2018-04-24T14:53:33.493Z,18.50
2018-04-24T14:56:01.106Z,18.95
2018-04-24T14:58:28.743Z,18.97
2018-04-24T15:00:56.411Z,18.50
2018-04-24T15:03:24.006Z,18.15
2018-04-24T15:05:51.635Z,18.49
2018-04-24T15:08:19.240Z,18.47
2018-04-24T15:10:46.843Z,18.65
2018-04-24T15:13:14.443Z,18.86
2018-04-24T15:15:42.078Z,19.42
2018-04-24T15:18:09.718Z,19.21
2018-04-24T15:20:37.400Z,18.99
2018-04-24T15:23:04.956Z,19.31
2018-04-24T15:25:32.553Z,19.27
2018-04-24T15:28:00.145Z,18.47
2018-04-24T15:30:27.777Z,18.33
2018-04-24T15:32:55.369Z,18.22
2018-04-24T15:35:22.955Z,18.74
2018-04-24T15:37:50.571Z,18.85
2018-04-24T15:40:18.211Z,19.10
2018-04-24T15:42:45.797Z,19.19
2018-04-24T15:45:13.381Z,19.09
2018-04-24T15:47:41.062Z,19.25
2018-04-24T15:50:08.658Z,20.10
2018-04-24T15:52:36.901Z,19.40
2018-04-24T15:55:06.166Z,19.15
2018-04-24T15:57:35.405Z,18.69
2018-04-24T16:00:04.312Z,18.74
2018-04-24T16:02:32.139Z,19.35
2018-04-24T16:04:59.925Z,19.18
2018-04-24T16:07:27.533Z,20.03
2018-04-24T16:09:55.127Z,19.28
2018-04-24T16:12:22.897Z,19.13
2018-04-24T16:14:50.450Z,19.16
2018-04-24T16:17:19.066Z,19.28
2018-04-24T16:19:46.702Z,18.50
2018-04-24T16:22:14.546Z,18.83
2018-04-24T16:24:42.161Z,19.01
2018-04-24T16:27:10.551Z,19.38
2018-04-24T16:29:38.347Z,19.67
2018-04-24T16:32:06.734Z,19.71
2018-04-24T16:34:34.322Z,20.25
2018-04-24T16:37:01.966Z,19.04
2018-04-24T16:39:29.557Z,19.56
2018-04-24T16:41:57.157Z,19.22
2018-04-24T16:44:24.738Z,19.69
2018-04-24T16:46:53.278Z,19.43
2018-04-24T16:49:21.282Z,19.66
2018-04-24T16:51:48.887Z,20.10
2018-04-24T16:54:16.649Z,20.45
2018-04-24T16:56:44.222Z,20.87
2018-04-24T16:59:11.821Z,20.70
2018-04-24T17:01:39.442Z,20.19
2018-04-24T17:04:07.037Z,20.88
2018-04-24T17:06:34.618Z,20.69
2018-04-24T17:09:02.970Z,21.58
2018-04-24T17:11:31.357Z,21.59
2018-04-24T17:13:58.998Z,23.22
2018-04-24T17:16:26.594Z,22.29
2018-04-24T17:18:54.254Z,22.96
2018-04-24T17:21:21.908Z,23.83
2018-04-24T17:23:49.529Z,23.21
2018-04-24T17:26:18.261Z,23.15
2018-04-24T17:28:45.947Z,22.83
2018-04-24T17:31:14.418Z,22.88
2018-04-24T17:33:42.081Z,23.01
2018-04-24T17:36:11.791Z,23.74
2018-04-24T17:38:40.142Z,23.60
2018-04-24T17:41:07.938Z,23.72
2018-04-24T17:43:35.656Z,24.18
2018-04-24T17:46:04.112Z,25.25
2018-04-24T17:48:31.950Z,26.28
2018-04-24T17:50:59.581Z,26.25
2018-04-24T17:53:27.169Z,25.75
2018-04-24T17:55:55.126Z,27.01
2018-04-24T17:58:23.353Z,26.76
2018-04-24T18:00:52.692Z,26.98
2018-04-24T18:03:20.280Z,27.49
2018-04-24T18:05:49.110Z,27.47
2018-04-24T18:08:17.834Z,26.30
2018-04-24T18:10:45.429Z,26.73
2018-04-24T18:13:13.273Z,26.73
2018-04-24T18:15:41.875Z,27.35
2018-04-24T18:20:36.334Z,28.41
2018-04-24T18:23:03.961Z,28.51
2018-04-24T18:25:31.553Z,29.19
2018-04-24T18:27:59.158Z,29.08
2018-04-24T18:30:26.777Z,29.16
2018-04-24T18:32:55.010Z,29.57
2018-04-24T18:35:22.641Z,30.07
2018-04-24T18:37:50.809Z,30.17
2018-04-24T18:40:19.501Z,30.82
2018-04-24T18:42:47.068Z,31.03
2018-04-24T18:45:14.668Z,31.11
2018-04-24T18:47:42.269Z,31.92
2018-04-24T18:50:09.935Z,32.53
2018-04-24T18:52:38.566Z,32.78
2018-04-24T18:55:09.037Z,31.92
2018-04-24T18:57:36.684Z,32.44
2018-04-24T19:00:06.652Z,32.91
2018-04-24T19:02:34.812Z,33.09
2018-04-24T19:05:02.698Z,33.59
2018-04-24T19:07:30.893Z,33.97
2018-04-24T19:09:58.492Z,34.80
2018-04-24T19:12:26.114Z,35.67
2018-04-24T19:14:53.701Z,35.79
2018-04-24T19:17:21.317Z,36.16
2018-04-24T19:19:49.665Z,36.58
2018-04-24T19:22:17.261Z,35.39
2018-04-24T19:24:50.442Z,35.80
2018-04-24T19:27:18.038Z,35.29
2018-04-24T19:29:45.628Z,35.56
2018-04-24T19:32:18.766Z,36.09
2018-04-24T19:34:48.973Z,35.32
2018-04-24T19:37:17.511Z,35.81
2018-04-24T19:39:51.773Z,37.09
2018-04-24T19:42:20.370Z,39.54
2018-04-24T19:44:49.063Z,40.15
2018-04-24T19:47:20.510Z,39.01
2018-04-24T19:49:53.661Z,38.57
2018-04-24T19:52:21.291Z,37.63
2018-04-24T19:54:54.524Z,37.73
2018-04-24T19:57:23.211Z,37.48
2018-04-24T19:59:52.051Z,37.56
2018-04-24T20:02:21.009Z,37.30
2018-04-24T20:04:50.949Z,38.33
2018-04-24T20:07:19.178Z,39.62
2018-04-24T20:09:47.357Z,41.11
2018-04-24T20:12:16.859Z,41.08
2018-04-24T20:14:47.476Z,40.81
2018-04-24T20:17:16.716Z,42.70
2018-04-24T20:19:46.394Z,44.86
2018-04-24T20:22:16.816Z,46.21
2018-04-24T20:24:50.114Z,45.48
2018-04-24T20:27:19.579Z,44.78
2018-04-24T20:29:52.458Z,44.39
2018-04-24T20:32:20.133Z,43.63
2018-04-24T20:34:48.481Z,43.67
2018-04-24T20:40:17.456Z,53.47
2018-04-24T20:42:50.673Z,54.21
2018-04-24T20:45:19.142Z,57.50
2018-04-24T20:47:49.338Z,58.33
2018-04-24T20:50:19.859Z,59.66
2018-04-24T20:52:47.542Z,61.61
2018-04-24T20:55:16.637Z,62.69
2018-04-24T21:02:39.024Z,71.25
2018-04-24T21:05:12.611Z,71.96
2018-04-24T21:08:17.496Z,72.01
2018-04-24T21:10:51.567Z,71.64
2018-04-24T21:13:39.817Z,73.93
2018-04-24T21:16:16.485Z,76.77
2018-04-24T21:18:48.352Z,75.93
2018-04-24T21:21:25.846Z,76.58
2018-04-24T21:24:37.865Z,76.61
2018-04-24T21:27:16.035Z,78.69
2018-04-24T21:29:46.458Z,75.88
2018-04-24T21:32:19.551Z,75.10
2018-04-24T21:34:48.525Z,75.04
2018-04-24T21:37:19.621Z,75.95
2018-04-24T21:42:22.929Z,75.77
2018-04-24T21:44:53.174Z,76.39
2018-04-24T21:47:25.893Z,76.64
2018-04-24T21:50:03.789Z,77.10
2018-04-24T21:52:34.418Z,77.41
2018-04-24T21:55:08.897Z,77.31
2018-04-24T21:57:38.445Z,74.02
2018-04-24T22:00:10.959Z,75.98
2018-04-24T22:02:39.533Z,74.28
2018-04-24T22:05:12.386Z,73.18
2018-04-24T22:07:42.182Z,72.18
2018-04-24T22:10:13.930Z,72.52
2018-04-24T22:12:42.553Z,72.06
2018-04-24T22:17:44.061Z,71.36
2018-04-24T22:20:14.638Z,71.48
2018-04-24T22:22:42.242Z,71.42
2018-04-24T22:25:10.820Z,72.21
2018-04-24T22:27:40.292Z,72.40
2018-04-24T22:30:13.213Z,71.04
2018-04-24T22:32:46.157Z,71.75
2018-04-24T22:35:18.859Z,70.31
2018-04-24T22:37:50.905Z,70.72
2018-04-24T22:40:19.104Z,70.37
2018-04-24T22:42:49.987Z,69.95
2018-04-24T22:45:19.877Z,70.56
2018-04-24T22:47:47.542Z,71.32
2018-04-24T22:50:16.223Z,72.47
2018-04-24T22:52:44.972Z,68.76
2018-04-24T22:55:16.708Z,68.87
2018-04-24T22:57:46.308Z,69.32
2018-04-24T23:00:17.954Z,69.17
2018-04-24T23:02:46.395Z,69.57
2018-04-24T23:05:14.018Z,70.53
2018-04-24T23:07:46.565Z,71.73
2018-04-24T23:10:20.867Z,71.91
2018-04-24T23:13:00.257Z,71.11
2018-04-24T23:15:39.465Z,71.75
2018-04-24T23:18:20.049Z,71.43
2018-04-24T23:20:52.183Z,71.06
2018-04-24T23:23:20.846Z,70.60
2018-04-24T23:25:53.930Z,70.79
2018-04-24T23:28:22.772Z,69.92
2018-04-24T23:30:53.374Z,70.10
2018-04-24T23:33:21.886Z,69.14
2018-04-24T23:35:51.458Z,71.21
2018-04-24T23:38:27.701Z,69.92
2018-04-24T23:40:59.758Z,71.25
2018-04-24T23:43:30.346Z,72.10
2018-04-24T23:46:00.753Z,70.46
2018-04-24T23:48:28.993Z,71.29
2018-04-24T23:51:03.463Z,66.90
2018-04-24T23:53:32.345Z,67.64
2018-04-24T23:56:01.218Z,67.75
2018-04-24T23:58:30.046Z,68.66
