createdAt,value
2018-03-20T00:00:53.258Z,43.03
2018-03-20T00:03:23.147Z,34.90
2018-03-20T00:05:52.453Z,33.90
2018-03-20T00:08:21.553Z,30.93
2018-03-20T00:10:50.643Z,33.43
2018-03-20T00:13:19.765Z,38.80
2018-03-20T00:15:49.633Z,32.83
2018-03-20T00:18:18.725Z,36.60
2018-03-20T00:20:47.822Z,38.77
2018-03-20T00:23:16.919Z,36.93
2018-03-20T00:25:46.790Z,40.87
2018-03-20T00:28:15.906Z,39.50
2018-03-20T00:30:45.003Z,30.37
2018-03-20T00:33:14.123Z,30.33
2018-03-20T00:35:43.224Z,37.20
2018-03-20T00:38:12.330Z,32.80
2018-03-20T00:40:41.477Z,31.57
2018-03-20T00:43:10.566Z,33.33
2018-03-20T00:45:39.659Z,33.93
2018-03-20T00:48:08.766Z,41.47
2018-03-20T00:50:37.853Z,31.90
2018-03-20T00:53:06.967Z,33.80
2018-03-20T00:55:36.062Z,36.57
2018-03-20T00:58:05.195Z,40.50
2018-03-20T01:00:34.289Z,36.97
2018-03-20T01:03:03.417Z,36.80
2018-03-20T01:05:32.515Z,39.13
2018-03-20T01:08:02.374Z,42.60
2018-03-20T01:10:31.495Z,34.50
2018-03-20T01:13:00.591Z,32.90
2018-03-20T01:15:29.714Z,33.80
2018-03-20T01:17:59.558Z,33.47
2018-03-20T01:20:28.677Z,47.37
2018-03-20T01:22:57.823Z,32.00
2018-03-20T01:25:27.689Z,38.00
2018-03-20T01:27:57.550Z,31.20
2018-03-20T01:30:27.445Z,43.97
2018-03-20T01:32:56.566Z,30.57
2018-03-20T01:35:26.447Z,31.93
2018-03-20T01:37:55.530Z,37.43
2018-03-20T01:40:24.636Z,38.23
2018-03-20T01:42:53.755Z,30.73
2018-03-20T01:45:23.649Z,38.33
2018-03-20T01:47:52.754Z,32.97
2018-03-20T01:50:22.631Z,38.97
2018-03-20T02:06:25.564Z,38.87
2018-03-20T02:08:55.445Z,28.13
2018-03-20T02:11:24.534Z,44.60
2018-03-20T02:13:53.657Z,51.30
2018-03-20T02:16:22.774Z,44.20
2018-03-20T02:18:51.873Z,42.13
2018-03-20T02:21:21.751Z,39.33
2018-03-20T02:23:50.862Z,31.90
2018-03-20T02:26:20.735Z,33.93
2018-03-20T02:28:50.605Z,28.73
2018-03-20T02:31:20.475Z,32.03
2018-03-20T02:33:49.558Z,28.73
2018-03-20T02:36:18.680Z,34.60
2018-03-20T02:38:47.775Z,38.73
2018-03-20T02:41:16.883Z,32.03
2018-03-20T02:43:45.991Z,38.93
2018-03-20T02:46:22.456Z,42.87
2018-03-20T02:48:52.343Z,33.93
2018-03-20T02:51:21.450Z,29.10
2018-03-20T02:53:50.566Z,28.93
2018-03-20T02:56:20.430Z,29.43
2018-03-20T02:58:50.314Z,33.53
2018-03-20T03:01:19.406Z,29.30
2018-03-20T03:03:48.520Z,31.87
2018-03-20T03:06:17.616Z,31.03
2018-03-20T03:08:46.740Z,31.50
2018-03-20T03:11:15.842Z,34.90
2018-03-20T03:13:46.503Z,32.17
2018-03-20T03:16:15.586Z,25.17
2018-03-20T03:18:44.683Z,28.27
2018-03-20T03:21:13.802Z,26.87
2018-03-20T03:23:43.688Z,30.47
2018-03-20T03:26:12.794Z,35.07
2018-03-20T03:28:41.894Z,33.67
2018-03-20T03:31:11.027Z,32.40
2018-03-20T03:33:40.126Z,29.23
2018-03-20T03:36:09.243Z,35.60
2018-03-20T03:38:38.339Z,36.30
2018-03-20T03:41:07.469Z,33.57
2018-03-20T03:43:36.572Z,30.77
2018-03-20T03:46:06.442Z,28.40
2018-03-20T03:48:36.334Z,29.40
2018-03-20T03:51:05.433Z,33.60
2018-03-20T03:53:34.557Z,33.53
2018-03-20T03:56:03.665Z,29.93
2018-03-20T03:58:32.782Z,34.47
2018-03-20T04:01:01.895Z,41.33
2018-03-20T04:03:31.773Z,38.07
2018-03-20T04:06:00.870Z,40.77
2018-03-20T04:08:29.996Z,36.77
2018-03-20T04:10:59.920Z,37.23
2018-03-20T04:13:29.819Z,42.03
2018-03-20T04:15:58.911Z,37.30
2018-03-20T04:18:28.791Z,37.03
2018-03-20T04:20:57.908Z,40.90
2018-03-20T04:23:27.001Z,36.47
2018-03-20T04:25:56.134Z,35.63
2018-03-20T04:28:25.232Z,37.80
2018-03-20T04:30:55.116Z,34.20
2018-03-20T04:33:24.218Z,36.17
2018-03-20T04:35:53.342Z,35.57
2018-03-20T04:38:23.202Z,37.50
2018-03-20T04:40:52.323Z,35.40
2018-03-20T04:43:21.435Z,35.97
2018-03-20T04:45:51.347Z,40.10
2018-03-20T04:48:21.212Z,41.17
2018-03-20T04:50:50.341Z,37.97
2018-03-20T04:53:19.602Z,39.30
2018-03-20T04:55:48.716Z,37.50
2018-03-20T04:58:17.821Z,37.90
2018-03-20T05:00:46.929Z,33.60
2018-03-20T05:03:16.085Z,38.13
2018-03-20T05:05:45.951Z,38.83
2018-03-20T05:08:15.826Z,39.30
2018-03-20T05:10:44.938Z,39.73
2018-03-20T05:13:15.588Z,50.00
2018-03-20T05:15:44.710Z,53.87
2018-03-20T05:18:14.590Z,49.57
2018-03-20T05:20:44.633Z,50.03
2018-03-20T05:23:19.982Z,48.90
2018-03-20T05:25:49.853Z,43.43
2018-03-20T05:28:18.962Z,54.03
2018-03-20T05:30:48.114Z,49.13
2018-03-20T05:33:17.983Z,57.03
2018-03-20T05:35:47.093Z,49.10
2018-03-20T05:38:16.967Z,48.43
2018-03-20T05:40:46.097Z,54.70
2018-03-20T05:43:15.963Z,47.57
2018-03-20T05:45:45.097Z,45.60
2018-03-20T05:48:19.610Z,46.77
2018-03-20T05:51:00.149Z,48.87
2018-03-20T05:53:29.303Z,47.77
2018-03-20T05:55:58.427Z,58.10
2018-03-20T05:58:27.532Z,65.50
2018-03-20T06:00:56.627Z,42.97
2018-03-20T06:03:25.766Z,54.27
2018-03-20T06:05:54.871Z,49.60
2018-03-20T06:08:24.770Z,59.00
2018-03-20T06:10:54.649Z,48.27
2018-03-20T06:13:23.758Z,48.70
2018-03-20T06:15:52.856Z,64.63
2018-03-20T06:18:21.993Z,76.13
2018-03-20T06:20:51.094Z,60.53
2018-03-20T06:23:20.979Z,59.33
2018-03-20T06:25:50.102Z,47.93
2018-03-20T06:28:19.251Z,50.17
2018-03-20T06:30:48.351Z,49.87
2018-03-20T06:33:17.455Z,52.83
2018-03-20T06:35:47.345Z,54.37
2018-03-20T06:38:16.438Z,47.30
2018-03-20T06:40:45.554Z,50.83
2018-03-20T06:43:14.664Z,58.43
2018-03-20T06:45:43.794Z,45.03
2018-03-20T06:48:13.654Z,47.00
2018-03-20T06:50:42.778Z,61.33
2018-03-20T06:53:11.982Z,36.90
2018-03-20T06:55:41.107Z,41.77
2018-03-20T06:58:10.986Z,45.23
2018-03-20T07:00:41.589Z,42.83
2018-03-20T07:03:10.697Z,41.23
2018-03-20T07:05:39.799Z,45.30
2018-03-20T07:08:08.905Z,42.37
2018-03-20T07:10:37.997Z,46.23
2018-03-20T07:13:07.142Z,46.47
2018-03-20T07:15:36.229Z,43.90
2018-03-20T07:18:05.326Z,36.27
2018-03-20T07:20:34.438Z,38.00
2018-03-20T07:23:03.558Z,40.10
2018-03-20T07:25:33.436Z,45.00
2018-03-20T07:28:03.302Z,47.97
2018-03-20T07:30:32.413Z,37.33
2018-03-20T07:33:01.527Z,38.30
2018-03-20T07:35:31.419Z,37.73
2018-03-20T07:38:00.506Z,39.43
2018-03-20T07:40:29.647Z,39.00
2018-03-20T07:42:59.524Z,45.50
2018-03-20T07:45:28.649Z,39.77
2018-03-20T07:47:58.502Z,35.40
2018-03-20T07:50:27.611Z,41.27
2018-03-20T07:52:56.697Z,39.70
2018-03-20T07:55:25.828Z,37.27
2018-03-20T07:57:54.954Z,40.10
2018-03-20T08:00:24.829Z,35.87
2018-03-20T08:02:53.943Z,38.07
2018-03-20T08:05:23.039Z,37.00
2018-03-20T08:07:52.164Z,36.03
2018-03-20T08:10:22.057Z,42.43
2018-03-20T08:12:51.174Z,30.93
2018-03-20T08:15:21.027Z,37.07
2018-03-20T08:17:50.146Z,34.57
2018-03-20T08:20:19.255Z,33.33
2018-03-20T08:22:49.157Z,37.40
2018-03-20T08:25:18.246Z,35.20
2018-03-20T08:27:47.401Z,37.87
2018-03-20T08:30:16.490Z,32.60
2018-03-20T08:32:45.571Z,33.33
2018-03-20T08:35:15.449Z,41.80
2018-03-20T08:37:44.538Z,31.30
2018-03-20T08:40:13.647Z,33.73
2018-03-20T08:42:42.753Z,28.30
2018-03-20T08:45:11.870Z,32.73
2018-03-20T08:47:41.735Z,31.90
2018-03-20T08:50:10.850Z,30.97
2018-03-20T08:52:39.971Z,31.13
2018-03-20T08:55:09.075Z,33.53
2018-03-20T08:57:38.164Z,36.03
2018-03-20T09:00:08.062Z,28.50
2018-03-20T09:02:37.163Z,36.20
2018-03-20T09:05:06.282Z,28.60
2018-03-20T09:07:36.119Z,26.27
2018-03-20T09:10:05.262Z,34.00
2018-03-20T09:12:34.359Z,26.13
2018-03-20T09:15:03.507Z,30.93
2018-03-20T09:17:32.579Z,25.70
2018-03-20T09:20:01.690Z,27.17
2018-03-20T09:22:30.805Z,25.20
2018-03-20T09:24:59.883Z,26.43
2018-03-20T09:27:29.006Z,29.30
2018-03-20T09:29:58.094Z,23.73
2018-03-20T09:32:27.205Z,27.20
2018-03-20T09:34:56.290Z,31.83
2018-03-20T09:37:25.422Z,25.50
2018-03-20T09:39:54.507Z,33.27
2018-03-20T09:42:23.619Z,26.87
2018-03-20T09:44:53.494Z,19.50
2018-03-20T09:47:22.590Z,20.10
2018-03-20T09:49:51.683Z,27.73
2018-03-20T09:52:20.795Z,18.83
2018-03-20T09:54:49.923Z,22.40
2018-03-20T09:57:19.789Z,16.83
2018-03-20T09:59:48.926Z,24.20
2018-03-20T10:02:17.999Z,24.70
2018-03-20T10:04:47.140Z,21.50
2018-03-20T10:07:16.986Z,20.37
2018-03-20T10:09:46.114Z,21.80
2018-03-20T10:12:15.200Z,23.30
2018-03-20T10:14:44.433Z,24.70
2018-03-20T10:17:14.322Z,25.97
2018-03-20T10:19:43.414Z,22.87
2018-03-20T10:22:12.587Z,21.17
2018-03-20T10:24:41.688Z,18.03
2018-03-20T10:27:10.833Z,22.70
2018-03-20T10:29:39.905Z,21.80
2018-03-20T10:32:09.045Z,26.20
2018-03-20T10:34:38.102Z,18.83
2018-03-20T10:37:07.220Z,15.00
2018-03-20T10:39:37.118Z,21.17
2018-03-20T10:42:06.214Z,15.33
2018-03-20T10:44:35.293Z,20.57
2018-03-20T10:47:04.414Z,18.50
2018-03-20T10:49:34.268Z,17.17
2018-03-20T10:52:03.381Z,13.57
2018-03-20T10:54:32.464Z,13.80
2018-03-20T10:57:01.581Z,16.63
2018-03-20T10:59:31.452Z,9.83
2018-03-20T11:02:06.077Z,12.03
2018-03-20T11:04:35.216Z,16.77
2018-03-20T11:07:04.315Z,14.23
2018-03-20T11:09:33.436Z,13.80
2018-03-20T11:12:02.519Z,11.63
2018-03-20T11:14:31.649Z,12.47
2018-03-20T11:17:01.495Z,11.60
2018-03-20T11:19:30.614Z,14.10
2018-03-20T11:21:59.681Z,10.20
2018-03-20T11:24:28.803Z,15.57
2018-03-20T11:26:57.912Z,21.87
2018-03-20T11:29:27.014Z,15.87
2018-03-20T11:31:56.130Z,14.07
2018-03-20T11:34:25.997Z,14.73
2018-03-20T11:36:55.101Z,12.20
2018-03-20T11:39:24.969Z,12.87
2018-03-20T11:41:54.056Z,16.77
2018-03-20T11:44:23.160Z,13.30
2018-03-20T11:46:52.242Z,14.30
2018-03-20T11:49:22.118Z,11.53
2018-03-20T11:51:51.989Z,15.10
2018-03-20T11:54:21.135Z,16.87
2018-03-20T11:56:50.220Z,13.90
2018-03-20T11:59:19.334Z,13.70
2018-03-20T12:01:48.434Z,16.00
2018-03-20T12:04:17.517Z,16.20
2018-03-20T12:06:46.650Z,26.43
2018-03-20T12:09:33.738Z,18.47
2018-03-20T12:12:02.831Z,17.13
2018-03-20T12:14:31.936Z,18.47
2018-03-20T12:17:01.048Z,15.83
2018-03-20T12:19:30.926Z,14.30
2018-03-20T12:22:00.034Z,18.53
2018-03-20T12:24:29.142Z,18.50
2018-03-20T12:26:58.257Z,17.27
2018-03-20T12:29:28.152Z,17.47
2018-03-20T12:31:57.316Z,17.30
2018-03-20T12:34:27.176Z,18.00
2018-03-20T12:36:57.054Z,13.50
2018-03-20T12:39:26.185Z,14.90
2018-03-20T12:41:55.285Z,15.47
2018-03-20T12:44:25.154Z,12.77
2018-03-20T12:46:54.240Z,20.23
2018-03-20T12:49:23.353Z,16.93
2018-03-20T12:51:52.509Z,17.40
2018-03-20T12:54:22.368Z,18.17
2018-03-20T12:56:51.495Z,16.37
2018-03-20T12:59:20.622Z,23.20
2018-03-20T13:01:50.484Z,21.87
2018-03-20T13:04:19.570Z,15.07
2018-03-20T13:06:48.698Z,26.10
2018-03-20T13:09:17.816Z,12.33
2018-03-20T13:11:47.687Z,19.63
2018-03-20T13:14:16.825Z,21.13
2018-03-20T13:16:47.420Z,22.93
2018-03-20T13:19:16.579Z,21.97
2018-03-20T13:21:45.656Z,19.63
2018-03-20T13:24:15.501Z,15.03
2018-03-20T13:26:44.638Z,20.33
2018-03-20T13:29:13.809Z,19.00
2018-03-20T13:31:42.906Z,16.80
2018-03-20T13:34:12.018Z,17.60
2018-03-20T13:36:41.126Z,17.20
2018-03-20T13:39:10.258Z,16.10
2018-03-20T13:41:39.354Z,28.60
2018-03-20T13:44:08.481Z,36.70
2018-03-20T13:46:37.576Z,17.47
2018-03-20T13:49:07.849Z,16.23
2018-03-20T13:51:36.990Z,20.70
2018-03-20T13:54:06.114Z,19.37
2018-03-20T13:56:35.221Z,19.87
2018-03-20T13:59:04.366Z,20.67
2018-03-20T14:01:33.463Z,22.10
2018-03-20T14:04:02.625Z,21.30
2018-03-20T14:06:31.731Z,20.77
2018-03-20T14:09:01.627Z,21.70
2018-03-20T14:11:30.742Z,17.07
2018-03-20T14:13:59.896Z,42.30
2018-03-20T14:16:29.001Z,22.80
2018-03-20T14:18:58.096Z,18.63
2018-03-20T14:21:27.226Z,19.80
2018-03-20T14:23:57.086Z,21.83
2018-03-20T14:26:26.207Z,25.00
2018-03-20T14:28:55.312Z,19.40
2018-03-20T14:31:24.448Z,19.53
2018-03-20T14:33:54.302Z,21.43
2018-03-20T14:36:23.421Z,19.20
2018-03-20T14:38:52.499Z,23.20
2018-03-20T14:41:21.617Z,30.33
2018-03-20T14:43:51.480Z,25.73
2018-03-20T14:46:21.375Z,21.20
2018-03-20T14:48:51.230Z,26.40
2018-03-20T14:51:20.342Z,18.13
2018-03-20T14:53:49.449Z,23.67
2018-03-20T14:56:18.589Z,22.53
2018-03-20T14:58:47.692Z,20.63
2018-03-20T15:01:17.564Z,19.27
2018-03-20T15:03:47.462Z,21.67
2018-03-20T15:06:16.556Z,24.03
2018-03-20T15:08:45.696Z,22.17
2018-03-20T15:11:14.802Z,22.17
2018-03-20T15:13:43.912Z,25.57
2018-03-20T15:16:13.033Z,20.47
2018-03-20T15:18:42.154Z,24.37
2018-03-20T15:21:12.043Z,26.27
2018-03-20T15:23:41.126Z,22.97
2018-03-20T15:26:10.253Z,31.60
2018-03-20T15:28:39.376Z,43.90
2018-03-20T15:31:09.256Z,49.13
2018-03-20T15:33:38.363Z,40.53
2018-03-20T15:36:07.975Z,44.10
2018-03-20T15:38:37.840Z,53.67
2018-03-20T15:41:06.969Z,44.87
2018-03-20T15:43:36.068Z,43.47
2018-03-20T15:46:05.224Z,48.63
2018-03-20T15:48:34.354Z,48.03
2018-03-20T15:51:03.498Z,43.10
2018-03-20T15:53:32.622Z,51.40
2018-03-20T15:56:01.744Z,54.70
2018-03-20T15:58:30.843Z,47.00
2018-03-20T16:00:59.982Z,44.70
2018-03-20T16:03:29.851Z,50.30
2018-03-20T16:05:58.982Z,39.80
2018-03-20T16:08:28.900Z,50.13
2018-03-20T16:10:58.797Z,49.70
2018-03-20T16:13:27.885Z,42.10
2018-03-20T16:15:57.021Z,39.90
2018-03-20T16:18:26.142Z,45.37
2018-03-20T16:20:55.255Z,44.57
2018-03-20T16:23:24.357Z,35.83
2018-03-20T16:25:54.237Z,33.90
2018-03-20T16:28:23.350Z,40.07
2018-03-20T16:30:52.461Z,39.80
2018-03-20T16:33:21.571Z,39.13
2018-03-20T16:35:50.671Z,37.67
2018-03-20T16:38:19.782Z,38.83
2018-03-20T16:40:49.666Z,33.47
2018-03-20T16:43:18.804Z,37.53
2018-03-20T16:45:53.294Z,40.20
2018-03-20T16:48:27.966Z,31.07
2018-03-20T16:51:02.655Z,29.17
2018-03-20T16:53:40.146Z,36.80
2018-03-20T16:56:09.255Z,25.47
2018-03-20T16:58:39.154Z,24.83
2018-03-20T17:01:08.267Z,26.00
2018-03-20T17:03:37.478Z,31.60
2018-03-20T17:06:07.353Z,26.50
2018-03-20T17:08:36.459Z,26.37
2018-03-20T17:11:06.439Z,25.30
2018-03-20T17:13:35.567Z,26.03
2018-03-20T17:16:04.656Z,22.77
2018-03-20T17:18:33.824Z,24.03
2018-03-20T17:21:03.677Z,25.00
2018-03-20T17:23:32.772Z,30.87
2018-03-20T17:26:02.394Z,24.43
2018-03-20T17:28:31.501Z,27.17
2018-03-20T17:31:01.416Z,26.70
2018-03-20T17:33:30.524Z,22.57
2018-03-20T17:35:59.651Z,35.63
2018-03-20T17:38:28.807Z,30.67
2018-03-20T17:40:57.929Z,33.27
2018-03-20T17:43:27.814Z,43.80
2018-03-20T17:45:57.718Z,30.83
2018-03-20T17:48:26.820Z,40.80
2018-03-20T17:50:56.718Z,28.97
2018-03-20T17:53:25.815Z,26.10
2018-03-20T17:55:54.935Z,27.87
2018-03-20T17:58:24.819Z,29.50
2018-03-20T18:00:53.972Z,26.50
2018-03-20T18:03:23.816Z,27.13
2018-03-20T18:05:52.932Z,30.33
2018-03-20T18:08:22.067Z,25.20
2018-03-20T18:10:51.957Z,21.30
2018-03-20T18:13:21.063Z,24.50
2018-03-20T18:15:50.188Z,24.40
2018-03-20T18:18:19.278Z,24.80
2018-03-20T18:20:48.406Z,26.00
2018-03-20T18:23:17.518Z,23.73
2018-03-20T18:25:46.646Z,28.57
2018-03-20T18:28:16.550Z,29.33
2018-03-20T18:30:45.661Z,24.33
2018-03-20T18:33:16.389Z,22.90
2018-03-20T18:35:46.277Z,29.20
2018-03-20T18:38:15.405Z,29.10
2018-03-20T18:40:45.278Z,28.60
2018-03-20T18:43:14.378Z,34.77
2018-03-20T18:45:43.528Z,32.47
2018-03-20T18:48:12.655Z,31.70
2018-03-20T18:50:41.803Z,26.60
2018-03-20T18:53:11.691Z,33.03
2018-03-20T18:55:40.798Z,29.27
2018-03-20T18:58:10.707Z,26.43
2018-03-20T19:00:39.790Z,25.03
2018-03-20T19:03:08.915Z,22.77
2018-03-20T19:05:38.816Z,32.73
2018-03-20T19:08:07.939Z,25.50
2018-03-20T19:10:37.833Z,24.00
2018-03-20T19:13:06.962Z,25.73
2018-03-20T19:15:36.867Z,25.17
2018-03-20T19:18:07.475Z,23.43
2018-03-20T19:20:36.564Z,21.20
2018-03-20T19:23:05.700Z,20.00
2018-03-20T19:25:34.849Z,25.47
2018-03-20T19:28:04.032Z,22.17
2018-03-20T19:30:33.179Z,21.13
2018-03-20T19:33:03.079Z,20.50
2018-03-20T19:35:32.975Z,21.57
2018-03-20T19:38:02.101Z,18.40
2018-03-20T19:40:31.989Z,25.43
2018-03-20T19:43:01.106Z,16.60
2018-03-20T19:45:31.007Z,20.00
2018-03-20T19:48:00.152Z,20.13
2018-03-20T19:50:29.262Z,16.47
2018-03-20T19:52:58.394Z,21.37
2018-03-20T19:55:28.236Z,17.70
2018-03-20T19:57:57.368Z,21.30
2018-03-20T20:00:26.498Z,12.87
2018-03-20T20:02:55.648Z,14.17
2018-03-20T20:05:24.789Z,17.20
2018-03-20T20:07:53.918Z,12.37
2018-03-20T20:10:23.813Z,13.43
2018-03-20T20:12:52.937Z,12.50
2018-03-20T20:15:22.043Z,11.33
2018-03-20T20:17:51.205Z,10.03
2018-03-20T20:20:20.335Z,11.27
2018-03-20T20:22:49.515Z,10.50
2018-03-20T20:25:20.241Z,9.97
2018-03-20T20:27:50.140Z,11.20
2018-03-20T20:30:19.277Z,9.00
2018-03-20T20:32:48.388Z,8.93
2018-03-20T20:35:17.519Z,11.80
2018-03-20T20:37:46.618Z,9.37
2018-03-20T20:40:15.750Z,18.37
2018-03-20T20:42:45.625Z,11.07
2018-03-20T20:45:14.773Z,8.73
2018-03-20T20:47:43.899Z,8.50
2018-03-20T20:50:12.983Z,9.83
2018-03-20T20:52:42.083Z,10.30
2018-03-20T20:55:11.234Z,10.63
2018-03-20T20:57:41.090Z,10.83
2018-03-20T21:00:10.226Z,11.00
2018-03-20T21:02:39.431Z,10.80
2018-03-20T21:05:08.551Z,10.10
2018-03-20T21:07:37.705Z,9.77
2018-03-20T21:10:06.845Z,9.67
2018-03-20T21:12:36.708Z,11.10
2018-03-20T21:15:05.866Z,10.70
2018-03-20T21:17:34.973Z,10.67
2018-03-20T21:20:04.109Z,9.27
2018-03-20T21:22:33.195Z,9.70
2018-03-20T21:25:02.311Z,8.40
2018-03-20T21:27:31.433Z,8.80
2018-03-20T21:30:01.303Z,11.40
2018-03-20T21:32:31.165Z,9.40
2018-03-20T21:35:00.309Z,7.80
2018-03-20T21:37:29.389Z,8.97
2018-03-20T21:39:58.486Z,10.70
2018-03-20T21:42:27.595Z,9.47
2018-03-20T21:44:56.787Z,13.13
2018-03-20T21:47:25.939Z,11.73
2018-03-20T21:49:55.860Z,9.17
2018-03-20T21:52:25.751Z,13.80
2018-03-20T21:54:55.649Z,9.57
2018-03-20T21:57:24.746Z,8.87
2018-03-20T21:59:53.851Z,14.80
2018-03-20T22:02:22.991Z,10.57
2018-03-20T22:04:52.072Z,7.53
2018-03-20T22:07:21.950Z,11.37
2018-03-20T22:09:51.046Z,8.50
2018-03-20T22:12:20.148Z,12.47
2018-03-20T22:14:49.268Z,9.50
2018-03-20T22:17:19.138Z,11.77
2018-03-20T22:19:48.246Z,11.80
2018-03-20T22:22:17.331Z,9.33
2018-03-20T22:24:46.458Z,12.23
2018-03-20T22:27:16.310Z,11.80
2018-03-20T22:29:45.418Z,9.20
2018-03-20T22:32:14.526Z,7.53
2018-03-20T22:34:43.629Z,17.77
2018-03-20T22:37:12.700Z,11.40
2018-03-20T22:39:41.845Z,11.90
2018-03-20T22:42:10.922Z,13.10
2018-03-20T22:44:40.049Z,13.30
2018-03-20T22:47:09.160Z,10.40
2018-03-20T22:49:39.039Z,10.60
2018-03-20T22:52:08.147Z,13.43
2018-03-20T22:54:38.026Z,14.50
2018-03-20T22:57:07.137Z,15.03
2018-03-20T22:59:36.231Z,15.10
2018-03-20T23:02:05.345Z,20.03
2018-03-20T23:04:34.441Z,13.10
2018-03-20T23:07:03.549Z,13.23
2018-03-20T23:09:33.410Z,12.43
2018-03-20T23:12:02.538Z,14.87
2018-03-20T23:14:31.618Z,14.83
2018-03-20T23:17:00.733Z,13.93
2018-03-20T23:19:29.835Z,13.10
2018-03-20T23:21:58.946Z,12.83
2018-03-20T23:24:28.890Z,17.23
2018-03-20T23:26:58.738Z,19.20
2018-03-20T23:29:27.848Z,14.67
2018-03-20T23:31:56.973Z,19.90
2018-03-20T23:34:26.925Z,19.90
2018-03-20T23:36:56.003Z,13.80
2018-03-20T23:39:25.128Z,17.63
2018-03-20T23:41:54.219Z,18.47
2018-03-20T23:44:23.355Z,15.07
2018-03-20T23:46:53.231Z,18.80
2018-03-20T23:49:22.353Z,21.37
2018-03-20T23:51:51.434Z,16.90
2018-03-20T23:54:20.547Z,19.70
2018-03-20T23:56:49.629Z,21.83
2018-03-20T23:59:18.747Z,25.10
