createdAt,value
2019-02-26T00:02:34.028Z,100.00
2019-02-26T00:05:26.024Z,100.00
2019-02-26T00:08:08.038Z,100.00
2019-02-26T00:11:00.779Z,100.00
2019-02-26T00:13:42.404Z,100.00
2019-02-26T00:16:35.389Z,100.00
2019-02-26T00:19:16.722Z,100.00
2019-02-26T00:22:07.757Z,100.00
2019-02-26T00:24:51.014Z,100.00
2019-02-26T00:30:18.619Z,100.00
2019-02-26T00:33:08.408Z,100.00
2019-02-26T00:35:58.121Z,100.00
2019-02-26T00:38:42.665Z,100.00
2019-02-26T00:41:33.640Z,100.00
2019-02-26T00:44:18.574Z,100.00
2019-02-26T00:47:09.019Z,100.00
2019-02-26T00:49:53.501Z,100.00
2019-02-26T00:52:43.304Z,100.00
2019-02-26T00:55:29.378Z,100.00
2019-02-26T00:58:17.310Z,100.00
2019-02-26T01:00:59.436Z,100.00
2019-02-26T01:03:49.910Z,100.00
2019-02-26T01:06:33.705Z,100.00
2019-02-26T01:09:25.122Z,100.00
2019-02-26T01:12:09.221Z,100.00
2019-02-26T01:15:14.001Z,100.00
2019-02-26T01:17:57.170Z,100.00
2019-02-26T01:20:50.288Z,100.00
2019-02-26T01:23:32.159Z,100.00
2019-02-26T01:26:21.888Z,100.00
2019-02-26T01:29:04.533Z,100.00
2019-02-26T01:31:54.233Z,100.00
2019-02-26T01:34:37.800Z,100.00
2019-02-26T01:37:29.522Z,100.00
2019-02-26T01:40:13.607Z,100.00
2019-02-26T01:43:03.883Z,100.00
2019-02-26T01:45:48.636Z,100.00
2019-02-26T01:48:41.213Z,100.00
2019-02-26T01:51:24.001Z,100.00
2019-02-26T01:54:16.752Z,100.00
2019-02-26T01:56:59.477Z,100.00
2019-02-26T02:02:50.214Z,100.00
2019-02-26T02:05:39.930Z,100.00
2019-02-26T02:08:24.736Z,100.00
2019-02-26T02:11:14.141Z,100.00
2019-02-26T02:13:56.726Z,100.00
2019-02-26T02:16:46.471Z,100.00
2019-02-26T02:19:30.046Z,100.00
2019-02-26T02:22:21.337Z,100.00
2019-02-26T02:25:04.323Z,100.00
2019-02-26T02:27:55.026Z,100.00
2019-02-26T02:30:39.003Z,100.00
2019-02-26T02:39:10.403Z,100.00
2019-02-26T02:41:56.958Z,100.00
2019-02-26T02:44:48.865Z,100.00
2019-02-26T02:47:33.793Z,100.00
2019-02-26T02:50:22.322Z,100.00
2019-02-26T02:53:12.101Z,100.00
2019-02-26T02:56:03.692Z,100.00
2019-02-26T02:58:48.764Z,100.00
2019-02-26T03:01:37.589Z,100.00
2019-02-26T03:04:46.448Z,100.00
2019-02-26T03:07:36.190Z,100.00
2019-02-26T03:10:30.562Z,100.00
2019-02-26T03:13:09.760Z,100.00
2019-02-26T03:16:19.556Z,100.00
2019-02-26T03:19:04.748Z,100.00
2019-02-26T03:21:55.004Z,100.00
2019-02-26T03:24:39.216Z,100.00
2019-02-26T03:27:31.206Z,100.00
2019-02-26T03:30:26.427Z,100.00
2019-02-26T03:33:04.681Z,100.00
2019-02-26T03:35:53.297Z,100.00
2019-02-26T03:38:44.051Z,100.00
2019-02-26T03:41:28.861Z,100.00
2019-02-26T03:44:18.281Z,100.00
2019-02-26T03:47:08.059Z,100.00
2019-02-26T03:49:57.784Z,100.00
2019-02-26T03:52:47.670Z,100.00
2019-02-26T03:55:39.164Z,100.00
2019-02-26T03:58:21.682Z,100.00
2019-02-26T04:01:13.623Z,100.00
2019-02-26T04:03:57.120Z,100.00
2019-02-26T04:06:47.510Z,100.00
2019-02-26T04:09:41.815Z,100.00
2019-02-26T04:12:21.248Z,100.00
2019-02-26T04:15:12.636Z,100.00
2019-02-26T04:18:02.577Z,100.00
2019-02-26T04:20:46.406Z,100.00
2019-02-26T04:23:28.675Z,100.00
2019-02-26T04:26:40.438Z,100.00
2019-02-26T04:29:28.915Z,100.00
2019-02-26T04:32:31.192Z,100.00
2019-02-26T04:35:15.522Z,100.00
2019-02-26T04:38:45.520Z,100.00
2019-02-26T04:47:33.129Z,100.00
2019-02-26T04:50:23.217Z,100.00
2019-02-26T04:53:08.404Z,100.00
2019-02-26T04:55:57.509Z,100.00
2019-02-26T04:58:45.405Z,100.00
2019-02-26T05:01:34.733Z,100.00
2019-02-26T05:04:18.220Z,100.00
2019-02-26T05:07:10.500Z,100.00
2019-02-26T05:09:53.795Z,100.00
2019-02-26T05:12:43.095Z,100.00
2019-02-26T05:15:27.552Z,100.00
2019-02-26T05:18:17.707Z,100.00
2019-02-26T05:21:05.242Z,100.00
2019-02-26T05:23:55.661Z,100.00
2019-02-26T05:26:38.822Z,100.00
2019-02-26T05:29:28.550Z,100.00
2019-02-26T05:32:10.581Z,100.00
2019-02-26T05:34:52.605Z,100.00
2019-02-26T05:37:37.332Z,100.00
2019-02-26T05:40:21.872Z,100.00
2019-02-26T05:43:09.943Z,100.00
2019-02-26T05:46:00.733Z,100.00
2019-02-26T05:48:45.766Z,100.00
2019-02-26T05:51:38.131Z,100.00
2019-02-26T05:54:21.713Z,100.00
2019-02-26T05:57:32.646Z,100.00
2019-02-26T06:00:18.318Z,100.00
2019-02-26T06:03:03.188Z,100.00
2019-02-26T06:06:11.847Z,100.00
2019-02-26T06:09:02.903Z,100.00
2019-02-26T06:11:49.370Z,100.00
2019-02-26T06:14:39.160Z,100.00
2019-02-26T06:17:21.483Z,100.00
2019-02-26T06:20:17.179Z,100.00
2019-02-26T06:23:07.001Z,100.00
2019-02-26T06:25:58.942Z,100.00
2019-02-26T06:28:43.482Z,100.00
2019-02-26T06:31:33.078Z,100.00
2019-02-26T06:34:34.961Z,100.00
2019-02-26T06:37:18.750Z,100.00
2019-02-26T06:40:09.733Z,100.00
2019-02-26T06:42:51.909Z,100.00
2019-02-26T06:45:43.593Z,100.00
2019-02-26T06:48:27.530Z,100.00
2019-02-26T06:51:19.144Z,100.00
2019-02-26T06:53:51.791Z,100.00
2019-02-26T06:56:43.777Z,100.00
2019-02-26T06:59:30.074Z,100.00
2019-02-26T07:02:20.853Z,100.00
2019-02-26T07:05:02.923Z,100.00
2019-02-26T07:07:56.569Z,100.00
2019-02-26T07:10:36.997Z,100.00
2019-02-26T07:13:26.735Z,100.00
2019-02-26T07:16:09.196Z,100.00
2019-02-26T07:18:58.991Z,100.00
2019-02-26T07:21:45.377Z,100.00
2019-02-26T07:24:34.555Z,100.00
2019-02-26T07:27:17.173Z,100.00
2019-02-26T07:30:07.474Z,100.00
2019-02-26T07:32:49.870Z,100.00
2019-02-26T07:35:39.769Z,100.00
2019-02-26T07:38:25.254Z,100.00
2019-02-26T07:41:18.361Z,100.00
2019-02-26T07:44:00.264Z,100.00
2019-02-26T07:46:49.988Z,100.00
2019-02-26T07:49:32.916Z,100.00
2019-02-26T07:52:24.205Z,100.00
2019-02-26T07:55:09.029Z,100.00
2019-02-26T07:57:58.373Z,100.00
2019-02-26T08:00:49.853Z,100.00
2019-02-26T08:03:32.242Z,100.00
2019-02-26T08:06:21.998Z,100.00
2019-02-26T08:09:14.033Z,100.00
2019-02-26T08:11:56.152Z,100.00
2019-02-26T08:14:47.675Z,100.00
2019-02-26T08:17:30.095Z,100.00
2019-02-26T08:20:19.841Z,100.00
2019-02-26T08:23:02.673Z,100.00
2019-02-26T08:25:54.713Z,100.00
2019-02-26T08:28:38.472Z,100.00
2019-02-26T08:31:28.028Z,100.00
2019-02-26T08:34:12.654Z,100.00
2019-02-26T08:37:01.856Z,100.00
2019-02-26T08:39:45.406Z,100.00
2019-02-26T08:42:35.136Z,100.00
2019-02-26T08:45:25.828Z,100.00
2019-02-26T08:48:09.083Z,100.00
2019-02-26T08:51:03.093Z,100.00
2019-02-26T08:53:44.347Z,100.00
2019-02-26T08:56:36.298Z,100.00
2019-02-26T08:59:36.828Z,100.00
2019-02-26T09:02:19.147Z,100.00
2019-02-26T09:05:11.912Z,100.00
2019-02-26T09:07:56.109Z,100.00
2019-02-26T09:10:41.352Z,100.00
2019-02-26T09:13:25.965Z,100.00
2019-02-26T09:16:08.172Z,100.00
2019-02-26T09:18:57.924Z,100.00
2019-02-26T09:21:42.584Z,100.00
2019-02-26T09:24:25.199Z,100.00
2019-02-26T09:27:14.889Z,100.00
2019-02-26T09:29:56.889Z,100.00
2019-02-26T09:32:46.639Z,100.00
2019-02-26T09:35:36.331Z,100.00
2019-02-26T09:38:20.771Z,100.00
2019-02-26T09:41:11.776Z,100.00
2019-02-26T09:43:55.022Z,100.00
2019-02-26T09:46:44.755Z,100.00
2019-02-26T09:49:35.790Z,100.00
2019-02-26T09:52:20.401Z,100.00
2019-02-26T09:55:11.271Z,100.00
2019-02-26T09:57:53.183Z,100.00
2019-02-26T10:00:43.887Z,100.00
2019-02-26T10:03:29.165Z,100.00
2019-02-26T10:06:19.341Z,100.00
2019-02-26T10:09:02.483Z,100.00
2019-02-26T10:11:52.214Z,100.00
2019-02-26T10:14:35.926Z,100.00
2019-02-26T10:17:26.432Z,100.00
2019-02-26T10:20:20.740Z,100.00
2019-02-26T10:23:09.829Z,100.00
2019-02-26T10:26:00.204Z,100.00
2019-02-26T10:28:45.606Z,100.00
2019-02-26T10:31:34.689Z,100.00
2019-02-26T10:34:28.175Z,100.00
2019-02-26T10:37:09.402Z,100.00
2019-02-26T10:43:02.314Z,100.00
2019-02-26T10:45:47.452Z,100.00
2019-02-26T10:48:55.700Z,100.00
2019-02-26T10:51:45.464Z,100.00
2019-02-26T10:54:40.141Z,100.00
2019-02-26T10:57:19.371Z,100.00
2019-02-26T11:03:26.038Z,100.00
2019-02-26T11:06:17.373Z,100.00
2019-02-26T11:09:04.619Z,97.10
2019-02-26T11:11:47.334Z,93.63
2019-02-26T11:14:39.079Z,98.70
2019-02-26T11:17:23.502Z,96.24
2019-02-26T11:20:12.766Z,96.13
2019-02-26T11:23:04.159Z,96.76
2019-02-26T11:25:46.802Z,96.65
2019-02-26T11:28:40.352Z,99.20
2019-02-26T11:31:25.366Z,100.00
2019-02-26T11:34:13.359Z,96.31
2019-02-26T11:36:58.483Z,92.22
2019-02-26T11:39:48.534Z,94.58
2019-02-26T11:42:30.750Z,93.00
2019-02-26T11:45:20.468Z,93.82
2019-02-26T11:48:03.712Z,90.16
2019-02-26T11:50:54.100Z,91.12
2019-02-26T11:53:36.078Z,91.41
2019-02-26T11:56:25.979Z,89.62
2019-02-26T11:59:14.345Z,86.86
2019-02-26T12:02:04.399Z,90.29
2019-02-26T12:04:47.320Z,87.28
2019-02-26T12:10:35.030Z,81.87
2019-02-26T12:16:20.617Z,81.43
2019-02-26T12:19:10.875Z,73.82
2019-02-26T12:21:56.917Z,76.21
2019-02-26T12:24:47.846Z,78.60
2019-02-26T12:27:30.169Z,68.39
2019-02-26T12:30:20.727Z,68.82
2019-02-26T12:33:07.113Z,63.81
2019-02-26T12:35:59.529Z,62.65
2019-02-26T12:38:41.099Z,60.61
2019-02-26T12:41:33.251Z,57.61
2019-02-26T12:44:16.234Z,62.21
2019-02-26T12:47:05.953Z,57.47
2019-02-26T12:49:48.529Z,57.07
2019-02-26T12:52:38.322Z,58.00
2019-02-26T12:55:21.955Z,55.97
2019-02-26T12:58:15.259Z,54.96
2019-02-26T13:00:55.951Z,52.51
2019-02-26T13:04:06.153Z,51.23
2019-02-26T13:06:51.788Z,51.58
2019-02-26T13:09:54.958Z,52.80
2019-02-26T13:12:35.623Z,52.13
2019-02-26T13:15:19.318Z,55.38
2019-02-26T13:18:09.231Z,49.36
2019-02-26T13:24:11.456Z,49.87
2019-02-26T13:26:50.737Z,51.71
2019-02-26T13:29:31.605Z,51.17
2019-02-26T13:32:25.912Z,51.34
2019-02-26T13:35:07.727Z,48.47
2019-02-26T13:37:57.183Z,47.47
2019-02-26T13:40:41.045Z,48.05
2019-02-26T13:43:30.752Z,48.25
2019-02-26T13:46:13.311Z,47.26
2019-02-26T13:49:03.077Z,48.03
2019-02-26T13:51:45.727Z,47.54
2019-02-26T13:54:35.508Z,47.49
2019-02-26T13:57:25.275Z,47.56
2019-02-26T14:00:15.059Z,46.85
2019-02-26T14:02:57.879Z,47.89
2019-02-26T14:05:47.591Z,47.84
2019-02-26T14:08:30.399Z,47.56
2019-02-26T14:11:20.123Z,48.22
2019-02-26T14:14:02.820Z,46.40
2019-02-26T14:16:52.517Z,47.02
2019-02-26T14:19:35.297Z,47.56
2019-02-26T14:22:25.096Z,49.67
2019-02-26T14:25:07.975Z,46.95
2019-02-26T14:27:57.683Z,47.01
2019-02-26T14:30:39.818Z,47.35
2019-02-26T14:33:29.546Z,46.90
2019-02-26T14:36:11.896Z,47.51
2019-02-26T14:39:01.589Z,46.36
2019-02-26T14:41:43.745Z,45.58
2019-02-26T14:44:33.494Z,45.41
2019-02-26T14:47:17.515Z,45.43
2019-02-26T14:50:08.565Z,45.64
2019-02-26T14:52:51.454Z,46.24
2019-02-26T14:55:41.187Z,45.97
2019-02-26T14:58:30.910Z,45.11
2019-02-26T15:01:13.791Z,45.96
2019-02-26T15:04:03.534Z,47.39
2019-02-26T15:06:53.297Z,47.28
2019-02-26T15:09:43.160Z,45.31
2019-02-26T15:12:32.888Z,45.74
2019-02-26T15:15:22.851Z,46.11
2019-02-26T15:18:12.621Z,46.49
2019-02-26T15:20:54.723Z,46.33
2019-02-26T15:23:44.486Z,46.16
2019-02-26T15:26:34.246Z,46.89
2019-02-26T15:29:24.017Z,46.30
2019-02-26T15:32:13.762Z,46.62
2019-02-26T15:34:56.519Z,46.57
2019-02-26T15:37:46.306Z,46.34
2019-02-26T15:40:36.054Z,46.62
2019-02-26T15:43:25.780Z,47.05
2019-02-26T15:46:15.580Z,47.14
2019-02-26T15:49:12.350Z,47.46
2019-02-26T15:52:02.146Z,47.16
2019-02-26T15:54:51.910Z,47.74
2019-02-26T15:57:41.700Z,47.52
2019-02-26T16:00:26.576Z,48.81
2019-02-26T16:03:16.351Z,48.55
2019-02-26T16:06:06.139Z,48.42
2019-02-26T16:08:55.926Z,48.92
2019-02-26T16:11:45.730Z,50.41
2019-02-26T16:14:35.540Z,52.07
2019-02-26T16:17:20.029Z,50.96
2019-02-26T16:20:12.697Z,49.70
2019-02-26T16:23:02.460Z,52.95
2019-02-26T16:25:52.260Z,53.98
2019-02-26T16:28:36.827Z,51.81
2019-02-26T16:31:29.558Z,52.26
2019-02-26T16:34:11.458Z,52.71
2019-02-26T16:37:03.303Z,55.29
2019-02-26T16:39:45.289Z,58.62
2019-02-26T16:42:35.007Z,61.81
2019-02-26T16:45:18.307Z,59.00
2019-02-26T16:48:08.050Z,61.07
2019-02-26T16:50:50.499Z,56.39
2019-02-26T16:56:41.228Z,59.45
2019-02-26T16:59:30.935Z,62.13
2019-02-26T17:02:13.289Z,63.16
2019-02-26T17:05:03.230Z,64.16
2019-02-26T17:07:45.757Z,64.76
2019-02-26T17:10:35.790Z,66.61
2019-02-26T17:13:18.591Z,67.30
2019-02-26T17:19:10.597Z,70.59
2019-02-26T17:22:01.854Z,73.78
2019-02-26T17:24:46.577Z,74.70
2019-02-26T17:27:36.584Z,76.88
2019-02-26T17:30:10.432Z,78.66
2019-02-26T17:33:00.152Z,80.87
2019-02-26T17:36:08.954Z,82.77
2019-02-26T17:38:53.336Z,81.01
2019-02-26T17:41:45.295Z,82.93
2019-02-26T17:44:28.904Z,83.00
2019-02-26T17:47:18.688Z,83.62
2019-02-26T17:50:11.992Z,85.11
2019-02-26T17:53:02.360Z,88.17
2019-02-26T17:55:52.958Z,90.75
2019-02-26T17:58:44.065Z,92.69
2019-02-26T18:01:27.046Z,94.45
2019-02-26T18:07:11.729Z,97.26
2019-02-26T18:10:01.512Z,98.81
2019-02-26T18:15:44.554Z,100.00
2019-02-26T18:18:34.893Z,100.00
2019-02-26T18:21:06.774Z,100.00
2019-02-26T18:23:56.553Z,100.00
2019-02-26T18:26:46.351Z,100.00
2019-02-26T18:29:36.152Z,100.00
2019-02-26T18:32:25.965Z,100.00
2019-02-26T18:35:15.713Z,100.00
2019-02-26T18:38:05.493Z,100.00
2019-02-26T18:40:55.631Z,100.00
2019-02-26T18:43:37.800Z,100.00
2019-02-26T18:46:27.514Z,100.00
2019-02-26T18:49:09.925Z,100.00
2019-02-26T18:51:59.748Z,100.00
2019-02-26T18:54:51.780Z,100.00
2019-02-26T18:57:33.546Z,100.00
2019-02-26T19:00:25.859Z,100.00
2019-02-26T19:03:09.529Z,100.00
2019-02-26T19:05:59.426Z,100.00
2019-02-26T19:08:49.239Z,100.00
2019-02-26T19:11:39.158Z,100.00
2019-02-26T19:14:28.978Z,100.00
2019-02-26T19:17:18.777Z,100.00
2019-02-26T19:20:10.020Z,100.00
2019-02-26T19:23:01.857Z,100.00
2019-02-26T19:25:44.554Z,100.00
2019-02-26T19:28:26.650Z,100.00
2019-02-26T19:37:10.218Z,100.00
2019-02-26T19:39:59.962Z,100.00
2019-02-26T19:42:42.728Z,100.00
2019-02-26T19:45:33.008Z,100.00
2019-02-26T19:48:21.080Z,100.00
2019-02-26T19:51:03.259Z,100.00
2019-02-26T19:53:45.510Z,100.00
2019-02-26T19:56:35.564Z,100.00
2019-02-26T19:59:27.008Z,100.00
2019-02-26T20:02:09.654Z,100.00
2019-02-26T20:04:59.493Z,100.00
2019-02-26T20:07:49.232Z,100.00
2019-02-26T20:10:39.049Z,100.00
2019-02-26T20:13:28.867Z,100.00
2019-02-26T20:16:18.729Z,100.00
2019-02-26T20:22:09.969Z,100.00
2019-02-26T20:24:59.788Z,100.00
2019-02-26T20:27:49.571Z,100.00
2019-02-26T20:30:39.343Z,100.00
2019-02-26T20:33:21.589Z,100.00
2019-02-26T20:36:11.415Z,100.00
2019-02-26T20:39:01.313Z,100.00
2019-02-26T20:41:51.110Z,100.00
2019-02-26T20:44:45.228Z,100.00
2019-02-26T20:47:25.909Z,100.00
2019-02-26T20:50:20.111Z,100.00
2019-02-26T20:53:00.128Z,100.00
2019-02-26T20:55:52.854Z,100.00
2019-02-26T20:58:34.411Z,100.00
2019-02-26T21:01:24.395Z,100.00
2019-02-26T21:04:14.303Z,100.00
2019-02-26T21:07:04.158Z,100.00
2019-02-26T21:09:54.010Z,100.00
2019-02-26T21:12:43.849Z,100.00
2019-02-26T21:15:33.685Z,100.00
2019-02-26T21:18:35.471Z,100.00
2019-02-26T21:21:19.789Z,100.00
2019-02-26T21:24:09.638Z,100.00
2019-02-26T21:26:52.923Z,100.00
2019-02-26T21:29:43.170Z,100.00
2019-02-26T21:32:25.627Z,100.00
2019-02-26T21:35:20.083Z,100.00
2019-02-26T21:38:00.946Z,100.00
2019-02-26T21:40:52.108Z,100.00
2019-02-26T21:46:36.118Z,100.00
2019-02-26T21:49:25.901Z,100.00
2019-02-26T21:52:15.707Z,100.00
2019-02-26T21:55:05.588Z,100.00
2019-02-26T21:57:47.866Z,100.00
2019-02-26T22:00:38.986Z,100.00
2019-02-26T22:03:24.830Z,100.00
2019-02-26T22:06:14.802Z,100.00
2019-02-26T22:08:57.846Z,100.00
2019-02-26T22:11:50.408Z,100.00
2019-02-26T22:14:34.008Z,100.00
2019-02-26T22:17:25.243Z,100.00
2019-02-26T22:20:09.249Z,100.00
2019-02-26T22:23:00.469Z,100.00
2019-02-26T22:25:43.429Z,100.00
2019-02-26T22:28:33.245Z,100.00
2019-02-26T22:31:15.940Z,100.00
2019-02-26T22:34:05.754Z,100.00
2019-02-26T22:36:48.343Z,100.00
2019-02-26T22:39:38.103Z,100.00
2019-02-26T22:42:21.142Z,100.00
2019-02-26T22:45:11.176Z,100.00
2019-02-26T22:47:53.759Z,100.00
2019-02-26T22:50:43.508Z,100.00
2019-02-26T22:53:26.199Z,100.00
2019-02-26T22:59:18.860Z,100.00
2019-02-26T23:02:09.245Z,100.00
2019-02-26T23:04:53.354Z,100.00
2019-02-26T23:07:43.117Z,100.00
2019-02-26T23:10:26.037Z,100.00
2019-02-26T23:13:36.355Z,100.00
2019-02-26T23:16:19.457Z,100.00
2019-02-26T23:19:09.315Z,100.00
2019-02-26T23:21:51.866Z,100.00
2019-02-26T23:27:48.710Z,100.00
2019-02-26T23:30:38.466Z,100.00
2019-02-26T23:33:23.749Z,100.00
2019-02-26T23:36:13.733Z,100.00
2019-02-26T23:38:55.847Z,100.00
2019-02-26T23:41:45.672Z,100.00
2019-02-26T23:44:28.881Z,100.00
2019-02-26T23:47:11.712Z,100.00
2019-02-26T23:50:01.526Z,100.00
2019-02-26T23:52:32.296Z,100.00
2019-02-26T23:55:03.021Z,100.00
2019-02-26T23:57:33.750Z,100.00
