createdAt,value
2017-08-28T00:02:06.612Z,83.60
2017-08-28T00:04:34.117Z,82.80
2017-08-28T00:07:01.908Z,81.00
2017-08-28T00:09:37.322Z,80.40
2017-08-28T00:12:05.044Z,80.70
2017-08-28T00:14:32.837Z,79.50
2017-08-28T00:17:00.375Z,80.70
2017-08-28T00:19:29.590Z,83.00
2017-08-28T00:21:57.135Z,82.90
2017-08-28T00:24:24.655Z,80.70
2017-08-28T00:26:52.171Z,80.20
2017-08-28T00:29:19.681Z,80.20
2017-08-28T00:31:47.198Z,81.00
2017-08-28T00:34:14.735Z,81.20
2017-08-28T00:36:43.615Z,82.40
2017-08-28T00:39:14.168Z,82.30
2017-08-28T00:41:41.720Z,81.30
2017-08-28T00:44:09.224Z,81.50
2017-08-28T00:46:38.690Z,81.80
2017-08-28T00:49:06.214Z,81.60
2017-08-28T00:51:34.485Z,80.30
2017-08-28T00:54:02.207Z,80.20
2017-08-28T00:56:29.720Z,80.50
2017-08-28T00:58:59.666Z,79.30
2017-08-28T01:01:27.371Z,81.60
2017-08-28T01:03:54.899Z,80.40
2017-08-28T01:06:23.238Z,78.90
2017-08-28T01:08:52.223Z,81.80
2017-08-28T01:11:22.775Z,81.70
2017-08-28T01:13:50.342Z,82.80
2017-08-28T01:16:17.843Z,79.90
2017-08-28T01:18:46.295Z,81.20
2017-08-28T01:21:13.807Z,81.80
2017-08-28T01:23:41.315Z,80.70
2017-08-28T01:26:09.312Z,83.10
2017-08-28T01:28:36.835Z,82.90
2017-08-28T01:31:04.352Z,82.10
2017-08-28T01:33:31.863Z,82.80
2017-08-28T01:35:59.966Z,82.90
2017-08-28T01:38:27.535Z,83.50
2017-08-28T01:40:55.043Z,83.10
2017-08-28T01:43:22.561Z,83.70
2017-08-28T01:45:50.067Z,83.40
2017-08-28T01:48:18.608Z,81.20
2017-08-28T01:50:46.159Z,81.80
2017-08-28T01:53:14.453Z,83.00
2017-08-28T01:55:45.632Z,82.90
2017-08-28T01:58:14.285Z,82.20
2017-08-28T02:00:41.799Z,81.20
2017-08-28T02:03:09.307Z,81.90
2017-08-28T02:05:36.816Z,81.30
2017-08-28T02:08:04.701Z,81.20
2017-08-28T02:10:36.484Z,79.90
2017-08-28T02:13:03.991Z,80.50
2017-08-28T02:15:31.511Z,79.40
2017-08-28T02:17:59.025Z,80.50
2017-08-28T02:20:26.752Z,81.10
2017-08-28T02:22:54.300Z,80.50
2017-08-28T02:25:22.286Z,79.80
2017-08-28T02:27:52.979Z,80.70
2017-08-28T02:30:20.490Z,82.00
2017-08-28T02:32:48.065Z,82.20
2017-08-28T02:35:15.932Z,83.80
2017-08-28T02:37:43.451Z,83.30
2017-08-28T02:40:15.194Z,82.50
2017-08-28T02:42:42.700Z,82.30
2017-08-28T02:45:10.211Z,80.90
2017-08-28T02:47:37.876Z,81.30
2017-08-28T02:50:05.399Z,82.00
2017-08-28T02:52:33.011Z,82.40
2017-08-28T02:55:01.247Z,83.10
2017-08-28T02:57:28.768Z,82.50
2017-08-28T02:59:56.289Z,83.20
2017-08-28T03:02:23.864Z,83.40
2017-08-28T03:04:51.381Z,82.70
2017-08-28T03:07:20.579Z,83.60
2017-08-28T03:09:48.107Z,83.60
2017-08-28T03:12:15.632Z,83.60
2017-08-28T03:17:17.176Z,81.30
2017-08-28T03:19:45.655Z,81.90
2017-08-28T03:22:13.171Z,81.80
2017-08-28T03:24:40.685Z,82.60
2017-08-28T03:27:08.209Z,83.40
2017-08-28T03:29:35.744Z,83.40
2017-08-28T03:32:03.346Z,82.50
2017-08-28T03:34:31.132Z,81.80
2017-08-28T03:36:59.339Z,82.40
2017-08-28T03:39:26.860Z,82.20
2017-08-28T03:41:55.746Z,82.20
2017-08-28T03:44:24.217Z,82.40
2017-08-28T03:46:51.840Z,82.50
2017-08-28T03:49:19.363Z,82.50
2017-08-28T03:51:46.948Z,82.80
2017-08-28T03:54:14.451Z,82.30
2017-08-28T03:56:45.486Z,82.90
2017-08-28T03:59:13.603Z,83.60
2017-08-28T04:01:41.140Z,83.80
2017-08-28T04:04:08.666Z,84.50
2017-08-28T04:06:36.243Z,84.00
2017-08-28T04:09:03.755Z,85.00
2017-08-28T04:11:31.316Z,85.50
2017-08-28T04:14:03.013Z,85.00
2017-08-28T04:16:30.843Z,85.60
2017-08-28T04:18:58.357Z,85.90
2017-08-28T04:21:25.875Z,86.30
2017-08-28T04:23:54.201Z,87.30
2017-08-28T04:26:21.876Z,87.20
2017-08-28T04:28:53.271Z,87.00
2017-08-28T04:31:20.812Z,87.00
2017-08-28T04:33:48.390Z,87.10
2017-08-28T04:36:16.452Z,87.30
2017-08-28T04:38:44.022Z,87.70
2017-08-28T04:41:11.564Z,88.10
2017-08-28T04:43:39.397Z,88.20
2017-08-28T04:46:06.941Z,88.30
2017-08-28T04:48:34.599Z,87.60
2017-08-28T04:51:02.110Z,87.30
2017-08-28T04:53:30.398Z,86.50
2017-08-28T04:55:57.915Z,86.90
2017-08-28T04:58:28.508Z,86.30
2017-08-28T05:00:56.019Z,84.90
2017-08-28T05:03:23.611Z,84.20
2017-08-28T05:05:51.116Z,83.10
2017-08-28T05:08:18.684Z,82.00
2017-08-28T05:10:46.730Z,81.50
2017-08-28T05:13:14.361Z,80.60
2017-08-28T05:15:41.873Z,79.70
2017-08-28T05:18:09.412Z,78.60
2017-08-28T05:20:37.373Z,78.00
2017-08-28T05:23:04.919Z,76.80
2017-08-28T05:25:33.215Z,76.50
2017-08-28T05:28:00.991Z,75.20
2017-08-28T05:30:32.067Z,74.30
2017-08-28T05:33:00.450Z,73.40
2017-08-28T05:35:28.381Z,72.50
2017-08-28T05:37:55.907Z,71.60
2017-08-28T05:40:23.480Z,71.30
2017-08-28T05:42:50.996Z,71.50
2017-08-28T05:45:18.504Z,71.50
2017-08-28T05:47:46.022Z,70.30
2017-08-28T05:50:13.572Z,70.70
2017-08-28T05:52:42.012Z,70.00
2017-08-28T05:55:09.739Z,70.20
2017-08-28T05:57:37.281Z,69.30
2017-08-28T06:00:06.480Z,69.50
2017-08-28T06:02:34.760Z,71.00
2017-08-28T06:05:03.040Z,71.70
2017-08-28T06:07:32.291Z,73.00
2017-08-28T06:09:59.803Z,72.90
2017-08-28T06:12:28.084Z,73.70
2017-08-28T06:14:56.793Z,73.60
2017-08-28T06:17:24.327Z,73.20
2017-08-28T06:19:52.606Z,71.10
2017-08-28T06:22:21.014Z,71.00
2017-08-28T06:24:48.511Z,70.20
2017-08-28T06:27:16.039Z,70.70
2017-08-28T06:29:47.476Z,70.50
2017-08-28T06:32:15.933Z,70.50
2017-08-28T06:34:43.767Z,70.60
2017-08-28T06:37:11.385Z,70.30
2017-08-28T06:39:38.894Z,70.10
2017-08-28T06:42:06.411Z,69.80
2017-08-28T06:44:37.674Z,69.80
2017-08-28T06:47:05.419Z,69.10
2017-08-28T06:49:32.939Z,68.30
2017-08-28T06:52:00.459Z,68.30
2017-08-28T06:54:27.966Z,68.20
2017-08-28T06:56:55.548Z,67.30
2017-08-28T06:59:24.013Z,67.40
2017-08-28T07:01:51.584Z,67.40
2017-08-28T07:04:19.111Z,67.70
2017-08-28T07:06:46.700Z,67.40
2017-08-28T07:09:14.772Z,67.50
2017-08-28T07:11:43.252Z,67.30
2017-08-28T07:14:11.059Z,67.40
2017-08-28T07:16:42.089Z,67.80
2017-08-28T07:19:09.826Z,67.80
2017-08-28T07:21:38.145Z,67.80
2017-08-28T07:24:06.424Z,67.20
2017-08-28T07:26:34.476Z,67.10
2017-08-28T07:29:03.341Z,66.50
2017-08-28T07:31:31.988Z,66.60
2017-08-28T07:34:03.388Z,65.90
2017-08-28T07:36:30.912Z,66.00
2017-08-28T07:38:59.191Z,65.60
2017-08-28T07:41:26.712Z,65.60
2017-08-28T07:43:54.366Z,65.50
2017-08-28T07:46:26.652Z,65.50
2017-08-28T07:48:54.268Z,65.90
2017-08-28T07:51:21.795Z,65.90
2017-08-28T07:53:50.125Z,65.70
2017-08-28T07:56:17.680Z,65.60
2017-08-28T07:58:45.384Z,65.70
2017-08-28T08:01:17.140Z,65.80
2017-08-28T08:03:44.651Z,65.40
2017-08-28T08:06:12.295Z,65.20
2017-08-28T08:08:39.807Z,65.60
2017-08-28T08:11:07.359Z,65.70
2017-08-28T08:13:34.911Z,65.00
2017-08-28T08:16:06.131Z,64.50
2017-08-28T08:18:33.655Z,64.60
2017-08-28T08:21:01.502Z,64.40
2017-08-28T08:23:29.032Z,63.40
2017-08-28T08:25:57.123Z,63.30
2017-08-28T08:28:24.673Z,62.60
2017-08-28T08:30:52.199Z,62.50
2017-08-28T08:33:25.290Z,62.40
2017-08-28T08:35:52.800Z,62.30
2017-08-28T08:38:20.382Z,62.30
2017-08-28T08:40:48.022Z,61.90
2017-08-28T08:43:15.907Z,63.00
2017-08-28T08:45:43.521Z,62.60
2017-08-28T08:48:11.027Z,62.20
2017-08-28T08:50:39.066Z,62.00
2017-08-28T08:53:06.610Z,61.90
2017-08-28T08:55:35.272Z,61.60
2017-08-28T08:58:02.792Z,61.10
2017-08-28T09:00:30.295Z,61.00
2017-08-28T09:02:57.808Z,59.90
2017-08-28T09:05:26.111Z,59.50
2017-08-28T09:07:54.202Z,59.50
2017-08-28T09:10:21.754Z,59.20
2017-08-28T09:12:49.315Z,59.20
2017-08-28T09:15:16.839Z,58.80
2017-08-28T09:17:44.383Z,58.90
2017-08-28T09:20:11.893Z,58.50
2017-08-28T09:22:39.444Z,58.30
2017-08-28T09:25:07.969Z,57.90
2017-08-28T09:27:35.500Z,58.10
2017-08-28T09:30:03.010Z,57.60
2017-08-28T09:32:30.520Z,57.00
2017-08-28T09:34:58.132Z,57.00
2017-08-28T09:37:25.648Z,56.50
2017-08-28T09:39:53.154Z,56.20
2017-08-28T09:42:20.699Z,55.40
2017-08-28T09:44:49.356Z,55.30
2017-08-28T09:47:16.888Z,55.30
2017-08-28T09:49:44.445Z,55.60
2017-08-28T09:52:11.992Z,55.60
2017-08-28T09:54:39.527Z,56.40
2017-08-28T09:57:07.223Z,56.00
2017-08-28T09:59:35.287Z,55.20
2017-08-28T10:02:02.791Z,54.80
2017-08-28T10:04:30.319Z,54.40
2017-08-28T10:06:57.836Z,53.80
2017-08-28T10:09:25.347Z,53.10
2017-08-28T10:11:53.779Z,53.30
2017-08-28T10:14:21.296Z,53.30
2017-08-28T10:16:48.848Z,53.40
2017-08-28T10:19:16.475Z,53.30
2017-08-28T10:21:43.978Z,53.20
2017-08-28T10:24:11.480Z,53.20
2017-08-28T10:26:38.570Z,52.80
2017-08-28T10:29:06.092Z,52.20
2017-08-28T10:31:33.614Z,52.30
2017-08-28T10:34:03.051Z,51.60
2017-08-28T10:36:32.255Z,51.50
2017-08-28T10:38:59.779Z,51.50
2017-08-28T10:41:27.283Z,51.40
2017-08-28T10:43:56.073Z,50.50
2017-08-28T10:46:23.616Z,51.30
2017-08-28T10:48:51.524Z,50.90
2017-08-28T10:51:19.028Z,50.50
2017-08-28T10:53:46.548Z,51.30
2017-08-28T10:56:14.109Z,50.90
2017-08-28T10:58:41.627Z,52.20
2017-08-28T11:01:09.183Z,51.80
2017-08-28T11:03:39.931Z,52.50
2017-08-28T11:06:07.447Z,52.20
2017-08-28T11:08:35.560Z,51.30
2017-08-28T11:11:03.211Z,50.80
2017-08-28T11:13:30.749Z,50.70
2017-08-28T11:15:58.340Z,50.20
2017-08-28T11:18:27.054Z,49.90
2017-08-28T11:20:54.982Z,49.90
2017-08-28T11:23:22.528Z,49.80
2017-08-28T11:25:50.063Z,49.30
2017-08-28T11:28:17.784Z,49.10
2017-08-28T11:30:45.331Z,49.80
2017-08-28T11:33:13.551Z,49.70
2017-08-28T11:35:41.068Z,50.10
2017-08-28T11:38:12.293Z,49.30
2017-08-28T11:40:40.018Z,50.20
2017-08-28T11:43:08.484Z,49.50
2017-08-28T11:45:36.056Z,49.40
2017-08-28T11:48:03.589Z,50.10
2017-08-28T11:50:31.096Z,49.50
2017-08-28T11:52:58.649Z,49.40
2017-08-28T11:55:26.202Z,47.80
2017-08-28T11:57:54.503Z,47.40
2017-08-28T12:00:22.007Z,47.30
2017-08-28T12:02:49.955Z,47.30
2017-08-28T12:05:17.481Z,48.50
2017-08-28T12:07:45.039Z,47.40
2017-08-28T12:10:12.555Z,47.20
2017-08-28T12:12:40.056Z,48.80
2017-08-28T12:15:07.755Z,47.10
2017-08-28T12:17:35.894Z,48.20
2017-08-28T12:20:15.064Z,48.40
2017-08-28T12:22:42.576Z,47.70
2017-08-28T12:25:10.891Z,47.30
2017-08-28T12:27:38.635Z,47.30
2017-08-28T12:30:07.023Z,46.40
2017-08-28T12:32:34.660Z,46.80
2017-08-28T12:35:02.535Z,46.50
2017-08-28T12:37:30.072Z,46.80
2017-08-28T12:39:57.579Z,47.50
2017-08-28T12:42:26.010Z,46.30
2017-08-28T12:44:53.527Z,47.00
2017-08-28T12:47:21.971Z,47.10
2017-08-28T12:49:49.485Z,46.80
2017-08-28T12:52:20.754Z,46.70
2017-08-28T12:54:48.477Z,46.50
2017-08-28T12:57:15.987Z,46.80
2017-08-28T12:59:43.504Z,47.10
2017-08-28T13:02:11.028Z,46.90
2017-08-28T13:04:38.555Z,48.00
2017-08-28T13:07:06.101Z,46.70
2017-08-28T13:09:34.331Z,46.70
2017-08-28T13:12:01.835Z,46.20
2017-08-28T13:14:30.132Z,45.00
2017-08-28T13:16:57.733Z,45.00
2017-08-28T13:19:25.252Z,45.50
2017-08-28T13:22:04.957Z,46.50
2017-08-28T13:24:32.499Z,46.50
2017-08-28T13:27:00.051Z,45.70
2017-08-28T13:29:27.574Z,45.80
2017-08-28T13:31:55.131Z,45.60
2017-08-28T13:34:22.731Z,46.30
2017-08-28T13:36:53.838Z,47.20
2017-08-28T13:39:21.364Z,46.10
2017-08-28T13:41:49.103Z,46.50
2017-08-28T13:44:16.672Z,46.40
2017-08-28T13:46:44.175Z,46.90
2017-08-28T13:49:11.772Z,46.60
2017-08-28T13:51:39.295Z,46.60
2017-08-28T13:54:06.806Z,47.20
2017-08-28T13:56:34.346Z,47.10
2017-08-28T13:59:01.945Z,46.50
2017-08-28T14:01:30.598Z,46.80
2017-08-28T14:03:58.112Z,46.20
2017-08-28T14:06:26.410Z,46.30
2017-08-28T14:08:53.947Z,46.30
2017-08-28T14:11:21.939Z,46.10
2017-08-28T14:13:49.476Z,46.20
2017-08-28T14:16:17.783Z,46.00
2017-08-28T14:18:45.343Z,46.00
2017-08-28T14:21:13.252Z,45.70
2017-08-28T14:23:40.805Z,44.80
2017-08-28T14:26:08.303Z,45.10
2017-08-28T14:28:36.705Z,45.10
2017-08-28T14:31:04.404Z,46.20
2017-08-28T14:33:31.900Z,44.90
2017-08-28T14:35:59.721Z,45.00
2017-08-28T14:38:27.253Z,45.20
2017-08-28T14:40:54.815Z,45.00
2017-08-28T14:43:22.567Z,45.10
2017-08-28T14:45:50.076Z,46.10
2017-08-28T14:48:17.647Z,46.00
2017-08-28T14:50:45.245Z,45.20
2017-08-28T14:53:12.749Z,44.60
2017-08-28T14:55:40.329Z,45.00
2017-08-28T14:58:07.859Z,45.30
2017-08-28T15:00:35.373Z,44.30
2017-08-28T15:03:02.943Z,44.60
2017-08-28T15:05:30.453Z,45.20
2017-08-28T15:07:58.042Z,45.20
2017-08-28T15:10:25.543Z,45.70
2017-08-28T15:12:53.067Z,45.60
2017-08-28T15:15:20.587Z,44.70
2017-08-28T15:17:48.223Z,44.90
2017-08-28T15:20:15.763Z,44.30
2017-08-28T15:22:43.267Z,45.00
2017-08-28T15:25:10.822Z,44.80
2017-08-28T15:27:38.382Z,45.20
2017-08-28T15:30:06.163Z,45.30
2017-08-28T15:32:34.476Z,44.50
2017-08-28T15:35:02.777Z,44.50
2017-08-28T15:37:30.336Z,44.50
2017-08-28T15:39:57.847Z,45.50
2017-08-28T15:42:26.142Z,44.90
2017-08-28T15:44:53.717Z,45.80
2017-08-28T15:47:21.228Z,45.10
2017-08-28T15:49:49.428Z,45.50
2017-08-28T15:52:17.191Z,45.50
2017-08-28T15:54:49.572Z,44.10
2017-08-28T15:57:17.130Z,43.80
2017-08-28T15:59:46.011Z,44.70
2017-08-28T16:02:13.530Z,44.70
2017-08-28T16:04:41.093Z,43.40
2017-08-28T16:07:08.601Z,43.70
2017-08-28T16:09:36.511Z,44.30
2017-08-28T16:12:04.649Z,44.70
2017-08-28T16:14:32.154Z,44.40
2017-08-28T16:16:59.752Z,45.30
2017-08-28T16:19:27.526Z,44.00
2017-08-28T16:21:55.069Z,42.50
2017-08-28T16:24:23.495Z,43.00
2017-08-28T16:26:51.393Z,42.80
2017-08-28T16:29:18.952Z,42.90
2017-08-28T16:31:46.501Z,44.20
2017-08-28T16:34:14.073Z,43.90
2017-08-28T16:36:41.580Z,43.40
2017-08-28T16:39:09.101Z,44.00
2017-08-28T16:41:37.542Z,44.00
2017-08-28T16:44:05.121Z,45.10
2017-08-28T16:46:32.690Z,46.20
2017-08-28T16:49:00.248Z,45.80
2017-08-28T16:51:27.859Z,45.20
2017-08-28T16:53:55.355Z,46.40
2017-08-28T16:56:22.918Z,46.70
2017-08-28T16:58:51.076Z,47.10
2017-08-28T17:01:18.602Z,47.10
2017-08-28T17:03:46.134Z,46.90
2017-08-28T17:06:13.671Z,46.20
2017-08-28T17:08:41.244Z,44.00
2017-08-28T17:11:08.759Z,42.00
2017-08-28T17:13:36.473Z,41.40
2017-08-28T17:16:05.712Z,40.90
2017-08-28T17:18:33.269Z,40.80
2017-08-28T17:21:01.426Z,40.80
2017-08-28T17:23:29.467Z,41.00
2017-08-28T17:25:57.112Z,40.40
2017-08-28T17:28:24.636Z,40.50
2017-08-28T17:30:52.192Z,41.20
2017-08-28T17:33:19.696Z,41.60
2017-08-28T17:35:47.536Z,41.80
2017-08-28T17:38:15.121Z,41.30
2017-08-28T17:40:43.344Z,42.00
2017-08-28T17:43:10.856Z,42.60
2017-08-28T17:45:38.364Z,41.90
2017-08-28T17:48:05.906Z,43.70
2017-08-28T17:50:33.447Z,44.60
2017-08-28T17:53:00.991Z,45.60
2017-08-28T17:55:28.804Z,46.40
2017-08-28T17:57:57.143Z,47.00
2017-08-28T18:00:24.655Z,48.10
2017-08-28T18:02:52.164Z,48.10
2017-08-28T18:05:19.679Z,48.20
2017-08-28T18:07:47.181Z,48.50
2017-08-28T18:10:14.736Z,48.90
2017-08-28T18:12:42.279Z,48.90
2017-08-28T18:15:09.871Z,49.40
2017-08-28T18:17:38.167Z,50.70
2017-08-28T18:20:05.685Z,50.70
2017-08-28T18:22:33.275Z,51.20
2017-08-28T18:25:00.798Z,50.70
2017-08-28T18:27:30.079Z,51.40
2017-08-28T18:29:57.595Z,51.30
2017-08-28T18:32:25.163Z,51.60
2017-08-28T18:34:52.674Z,51.70
2017-08-28T18:37:20.183Z,51.80
2017-08-28T18:39:47.729Z,52.90
2017-08-28T18:42:15.252Z,53.40
2017-08-28T18:44:43.640Z,53.40
2017-08-28T18:47:12.112Z,55.80
2017-08-28T18:49:39.668Z,56.80
2017-08-28T18:52:08.876Z,59.50
2017-08-28T18:54:36.572Z,59.50
2017-08-28T18:57:04.376Z,61.80
2017-08-28T18:59:32.571Z,61.20
2017-08-28T19:02:00.923Z,61.40
2017-08-28T19:04:29.224Z,61.20
2017-08-28T19:06:58.587Z,61.10
2017-08-28T19:09:26.131Z,61.60
2017-08-28T19:11:53.630Z,62.30
2017-08-28T19:14:22.106Z,63.60
2017-08-28T19:16:49.614Z,65.50
2017-08-28T19:19:17.115Z,65.00
2017-08-28T19:21:44.636Z,65.40
2017-08-28T19:24:12.230Z,66.00
2017-08-28T19:26:42.840Z,66.10
2017-08-28T19:29:17.463Z,66.10
2017-08-28T19:31:44.965Z,66.50
2017-08-28T19:34:15.519Z,67.70
2017-08-28T19:36:43.051Z,68.30
2017-08-28T19:39:10.651Z,68.30
2017-08-28T19:41:38.313Z,68.40
2017-08-28T19:44:06.087Z,68.30
2017-08-28T19:46:33.835Z,68.50
2017-08-28T19:49:01.717Z,68.60
2017-08-28T19:51:29.257Z,68.00
2017-08-28T19:53:56.780Z,68.10
2017-08-28T19:56:24.339Z,68.10
2017-08-28T19:58:51.866Z,67.90
2017-08-28T20:01:19.767Z,67.50
2017-08-28T20:03:47.279Z,67.10
2017-08-28T20:06:16.270Z,66.40
2017-08-28T20:08:43.817Z,66.30
2017-08-28T20:11:11.744Z,67.80
2017-08-28T20:13:39.935Z,67.30
2017-08-28T20:16:08.267Z,68.60
2017-08-28T20:18:35.780Z,67.90
2017-08-28T20:21:05.044Z,69.00
2017-08-28T20:23:32.774Z,69.00
2017-08-28T20:26:00.788Z,69.90
2017-08-28T20:28:29.224Z,70.40
2017-08-28T20:30:57.240Z,71.70
2017-08-28T20:33:25.265Z,71.30
2017-08-28T20:35:52.783Z,71.10
2017-08-28T20:38:20.291Z,70.00
2017-08-28T20:40:48.880Z,69.40
2017-08-28T20:43:16.843Z,70.50
2017-08-28T20:45:44.396Z,71.80
2017-08-28T20:48:11.927Z,72.30
2017-08-28T20:50:39.576Z,72.00
2017-08-28T20:53:07.711Z,72.20
2017-08-28T20:55:35.275Z,72.20
2017-08-28T20:58:02.791Z,72.40
2017-08-28T21:00:30.478Z,71.90
2017-08-28T21:02:57.991Z,72.30
2017-08-28T21:05:25.756Z,71.70
2017-08-28T21:07:54.039Z,73.10
2017-08-28T21:10:22.132Z,73.10
2017-08-28T21:12:49.664Z,74.10
2017-08-28T21:15:19.935Z,74.10
2017-08-28T21:17:47.458Z,74.20
2017-08-28T21:20:15.904Z,74.30
2017-08-28T21:22:43.436Z,74.30
2017-08-28T21:25:11.175Z,74.50
2017-08-28T21:27:39.350Z,74.10
2017-08-28T21:30:06.875Z,74.40
2017-08-28T21:32:34.463Z,75.40
2017-08-28T21:35:02.003Z,75.80
2017-08-28T21:37:29.973Z,75.60
2017-08-28T21:39:57.527Z,75.80
2017-08-28T21:42:25.028Z,76.00
2017-08-28T21:44:56.054Z,76.00
2017-08-28T21:47:23.565Z,76.00
2017-08-28T21:49:51.275Z,76.10
2017-08-28T21:52:19.363Z,76.30
2017-08-28T21:54:46.876Z,76.80
2017-08-28T21:57:15.189Z,77.30
2017-08-28T21:59:42.698Z,77.90
2017-08-28T22:02:10.264Z,77.60
2017-08-28T22:04:38.805Z,78.50
2017-08-28T22:07:06.313Z,78.50
2017-08-28T22:09:33.831Z,79.60
2017-08-28T22:12:01.434Z,79.70
2017-08-28T22:14:31.884Z,80.20
2017-08-28T22:16:59.421Z,80.30
2017-08-28T22:19:36.912Z,80.40
2017-08-28T22:22:04.497Z,80.30
2017-08-28T22:24:32.519Z,80.10
2017-08-28T22:27:00.092Z,80.10
2017-08-28T22:29:27.802Z,80.40
2017-08-28T22:31:55.334Z,80.60
2017-08-28T22:34:23.464Z,81.00
2017-08-28T22:36:51.019Z,81.30
2017-08-28T22:39:18.579Z,81.80
2017-08-28T22:41:46.132Z,81.60
2017-08-28T22:44:13.641Z,82.20
2017-08-28T22:46:41.478Z,82.60
2017-08-28T22:49:09.021Z,83.10
2017-08-28T22:51:37.947Z,82.30
2017-08-28T22:54:05.484Z,82.20
2017-08-28T22:56:33.054Z,82.40
2017-08-28T22:59:00.572Z,82.20
2017-08-28T23:01:32.106Z,82.30
2017-08-28T23:03:59.651Z,82.30
2017-08-28T23:06:27.167Z,83.40
2017-08-28T23:08:54.784Z,83.30
2017-08-28T23:11:22.341Z,83.20
2017-08-28T23:13:49.880Z,83.20
2017-08-28T23:16:20.862Z,83.90
2017-08-28T23:18:48.611Z,84.30
2017-08-28T23:21:16.324Z,84.70
2017-08-28T23:23:46.900Z,84.60
2017-08-28T23:26:14.487Z,84.50
2017-08-28T23:28:42.016Z,84.50
2017-08-28T23:31:11.423Z,84.20
2017-08-28T23:33:42.875Z,84.10
2017-08-28T23:36:10.887Z,84.60
2017-08-28T23:38:38.418Z,84.80
2017-08-28T23:41:05.935Z,85.00
2017-08-28T23:43:34.312Z,85.10
2017-08-28T23:46:02.120Z,85.00
2017-08-28T23:48:30.335Z,85.40
2017-08-28T23:50:58.051Z,85.50
2017-08-28T23:53:25.576Z,85.10
2017-08-28T23:55:53.087Z,85.50
2017-08-28T23:58:20.591Z,85.80
