createdAt,value
2023-03-17T00:00:41.440Z,92.42
2023-03-17T00:03:26.002Z,92.29
2023-03-17T00:05:54.792Z,92.31
2023-03-17T00:08:23.820Z,92.61
2023-03-17T00:10:52.543Z,92.85
2023-03-17T00:13:20.813Z,92.82
2023-03-17T00:15:53.061Z,92.89
2023-03-17T00:18:28.162Z,93.40
2023-03-17T00:20:56.568Z,93.87
2023-03-17T00:23:25.656Z,93.94
2023-03-17T00:25:57.465Z,94.13
2023-03-17T00:28:27.266Z,94.22
2023-03-17T00:30:57.733Z,94.61
2023-03-17T00:33:27.946Z,94.61
2023-03-17T00:35:56.068Z,94.86
2023-03-17T00:38:26.571Z,94.97
2023-03-17T00:40:54.866Z,95.09
2023-03-17T00:43:24.075Z,95.05
2023-03-17T00:45:52.456Z,95.29
2023-03-17T00:48:21.998Z,95.59
2023-03-17T00:50:50.493Z,95.64
2023-03-17T00:53:21.654Z,96.00
2023-03-17T00:55:50.087Z,96.22
2023-03-17T00:58:29.378Z,96.17
2023-03-17T01:00:57.653Z,96.36
2023-03-17T01:03:26.581Z,96.98
2023-03-17T01:07:59.036Z,97.57
2023-03-17T01:10:28.748Z,97.74
2023-03-17T01:12:58.161Z,97.49
2023-03-17T01:15:30.446Z,97.31
2023-03-17T01:17:59.732Z,97.04
2023-03-17T01:20:30.962Z,96.44
2023-03-17T01:22:59.735Z,96.88
2023-03-17T01:25:28.632Z,97.03
2023-03-17T01:27:58.041Z,97.24
2023-03-17T01:30:28.901Z,97.12
2023-03-17T01:33:00.670Z,97.44
2023-03-17T01:35:29.551Z,97.07
2023-03-17T01:37:58.045Z,98.18
2023-03-17T01:40:29.207Z,98.70
2023-03-17T01:43:06.568Z,98.76
2023-03-17T01:46:13.938Z,99.03
2023-03-17T01:48:56.333Z,99.66
2023-03-17T01:51:33.997Z,99.61
2023-03-17T01:54:04.847Z,99.43
2023-03-17T01:56:35.230Z,99.14
2023-03-17T01:59:05.410Z,98.78
2023-03-17T02:01:37.865Z,99.01
2023-03-17T02:04:06.808Z,98.80
2023-03-17T02:06:37.060Z,98.94
2023-03-17T02:09:10.549Z,99.16
2023-03-17T02:11:39.450Z,99.37
2023-03-17T02:14:09.070Z,99.48
2023-03-17T02:16:40.581Z,99.65
2023-03-17T02:19:09.959Z,99.58
2023-03-17T02:21:39.585Z,99.97
2023-03-17T02:24:25.044Z,100.00
2023-03-17T02:26:55.697Z,100.00
2023-03-17T02:29:30.819Z,100.00
2023-03-17T02:31:59.146Z,100.00
2023-03-17T02:34:27.298Z,100.00
2023-03-17T02:36:56.094Z,100.00
2023-03-17T02:39:25.242Z,100.00
2023-03-17T02:41:58.338Z,100.00
2023-03-17T02:51:59.315Z,100.00
2023-03-17T02:54:27.815Z,100.00
2023-03-17T02:56:56.750Z,100.00
2023-03-17T02:59:25.252Z,100.00
2023-03-17T03:01:53.630Z,100.00
2023-03-17T03:04:22.207Z,100.00
2023-03-17T03:06:50.612Z,100.00
2023-03-17T03:09:19.008Z,100.00
2023-03-17T03:11:47.380Z,100.00
2023-03-17T03:14:15.959Z,100.00
2023-03-17T03:16:44.554Z,100.00
2023-03-17T03:26:54.213Z,100.00
2023-03-17T03:29:22.614Z,100.00
2023-03-17T03:31:52.543Z,100.00
2023-03-17T03:34:20.700Z,100.00
2023-03-17T03:36:48.795Z,100.00
2023-03-17T03:39:17.085Z,100.00
2023-03-17T03:41:45.858Z,100.00
2023-03-17T03:44:19.077Z,100.00
2023-03-17T03:46:48.219Z,100.00
2023-03-17T03:49:16.561Z,100.00
2023-03-17T03:51:45.385Z,100.00
2023-03-17T03:54:13.652Z,100.00
2023-03-17T03:56:45.749Z,100.00
2023-03-17T03:59:15.233Z,100.00
2023-03-17T04:01:43.535Z,100.00
2023-03-17T04:04:11.632Z,100.00
2023-03-17T04:06:39.734Z,100.00
2023-03-17T04:09:09.522Z,100.00
2023-03-17T04:11:38.009Z,100.00
2023-03-17T04:14:06.529Z,100.00
2023-03-17T04:16:34.800Z,100.00
2023-03-17T04:19:03.210Z,100.00
2023-03-17T04:21:32.056Z,100.00
2023-03-17T04:24:00.755Z,100.00
2023-03-17T04:26:29.039Z,100.00
2023-03-17T04:28:59.170Z,100.00
2023-03-17T04:31:27.962Z,100.00
2023-03-17T04:33:56.339Z,100.00
2023-03-17T04:36:24.617Z,100.00
2023-03-17T04:38:56.058Z,100.00
2023-03-17T04:41:24.329Z,100.00
2023-03-17T04:43:52.812Z,100.00
2023-03-17T04:46:21.585Z,100.00
2023-03-17T04:48:49.582Z,100.00
2023-03-17T04:51:17.734Z,100.00
2023-03-17T04:53:46.218Z,100.00
2023-03-17T04:56:14.573Z,100.00
2023-03-17T04:58:45.613Z,100.00
2023-03-17T05:01:14.509Z,100.00
2023-03-17T05:03:42.486Z,100.00
2023-03-17T05:06:11.028Z,100.00
2023-03-17T05:08:39.491Z,100.00
2023-03-17T05:11:09.598Z,100.00
2023-03-17T05:13:41.064Z,100.00
2023-03-17T05:16:09.977Z,100.00
2023-03-17T05:18:42.093Z,100.00
2023-03-17T05:21:10.373Z,100.00
2023-03-17T05:23:39.039Z,100.00
2023-03-17T05:26:07.016Z,100.00
2023-03-17T05:28:38.200Z,100.00
2023-03-17T05:31:07.705Z,100.00
2023-03-17T05:33:39.370Z,100.00
2023-03-17T05:36:08.149Z,100.00
2023-03-17T05:38:37.092Z,100.00
2023-03-17T05:41:05.472Z,100.00
2023-03-17T05:43:34.052Z,100.00
2023-03-17T05:46:02.282Z,100.00
2023-03-17T05:48:30.497Z,100.00
2023-03-17T05:50:59.001Z,100.00
2023-03-17T05:53:27.596Z,100.00
2023-03-17T05:55:56.313Z,100.00
2023-03-17T05:58:24.605Z,100.00
2023-03-17T06:00:56.269Z,100.00
2023-03-17T06:03:24.993Z,100.00
2023-03-17T06:05:53.158Z,100.00
2023-03-17T06:08:22.045Z,100.00
2023-03-17T06:10:50.926Z,100.00
2023-03-17T06:13:19.119Z,100.00
2023-03-17T06:15:47.298Z,100.00
2023-03-17T06:18:16.313Z,100.00
2023-03-17T06:20:44.503Z,100.00
2023-03-17T06:23:13.027Z,100.00
2023-03-17T06:25:41.698Z,100.00
2023-03-17T06:28:10.404Z,100.00
2023-03-17T06:30:40.742Z,100.00
2023-03-17T06:33:09.438Z,100.00
2023-03-17T06:35:41.263Z,100.00
2023-03-17T06:38:11.595Z,100.00
2023-03-17T06:40:41.496Z,100.00
2023-03-17T06:43:10.350Z,100.00
2023-03-17T06:45:41.213Z,100.00
2023-03-17T06:48:09.549Z,100.00
2023-03-17T06:50:37.888Z,100.00
2023-03-17T06:53:07.402Z,100.00
2023-03-17T06:55:35.774Z,100.00
2023-03-17T06:58:06.637Z,100.00
2023-03-17T07:00:38.401Z,100.00
2023-03-17T07:03:06.410Z,100.00
2023-03-17T07:05:35.534Z,100.00
2023-03-17T07:08:03.797Z,99.08
2023-03-17T07:10:33.035Z,97.79
2023-03-17T07:13:07.957Z,97.69
2023-03-17T07:15:37.451Z,96.75
2023-03-17T07:18:07.102Z,95.53
2023-03-17T07:20:35.879Z,95.86
2023-03-17T07:23:04.297Z,95.53
2023-03-17T07:25:32.928Z,95.39
2023-03-17T07:35:44.275Z,93.98
2023-03-17T07:38:13.113Z,93.79
2023-03-17T07:40:41.811Z,93.82
2023-03-17T07:43:10.892Z,93.53
2023-03-17T07:45:39.669Z,93.01
2023-03-17T07:48:08.538Z,92.48
2023-03-17T07:50:37.082Z,92.34
2023-03-17T07:53:05.445Z,91.82
2023-03-17T07:55:33.812Z,91.43
2023-03-17T07:58:02.899Z,90.55
2023-03-17T08:00:32.179Z,90.25
2023-03-17T08:03:09.942Z,89.91
2023-03-17T08:05:39.778Z,89.18
2023-03-17T08:08:11.658Z,88.98
2023-03-17T08:10:42.024Z,88.96
2023-03-17T08:13:10.819Z,87.98
2023-03-17T08:15:41.652Z,86.66
2023-03-17T08:18:10.567Z,86.19
2023-03-17T08:20:39.257Z,85.97
2023-03-17T08:23:10.605Z,85.25
2023-03-17T08:25:39.505Z,83.23
2023-03-17T08:28:07.986Z,81.71
2023-03-17T08:30:38.940Z,81.54
2023-03-17T08:33:07.703Z,81.82
2023-03-17T08:35:37.413Z,81.83
2023-03-17T08:38:06.558Z,80.41
2023-03-17T08:40:35.165Z,79.85
2023-03-17T08:43:04.088Z,79.43
2023-03-17T08:45:32.529Z,76.94
2023-03-17T08:48:01.624Z,74.32
2023-03-17T08:50:31.095Z,72.47
2023-03-17T08:52:59.377Z,71.81
2023-03-17T08:55:27.701Z,70.15
2023-03-17T08:57:56.246Z,68.12
2023-03-17T09:00:24.913Z,66.35
2023-03-17T09:02:53.372Z,65.66
2023-03-17T09:05:21.944Z,64.93
2023-03-17T09:07:50.383Z,65.14
2023-03-17T09:10:23.689Z,65.49
2023-03-17T09:12:53.612Z,64.85
2023-03-17T09:15:22.327Z,63.70
2023-03-17T09:17:51.002Z,62.51
2023-03-17T09:20:24.051Z,61.04
2023-03-17T09:22:54.398Z,59.41
2023-03-17T09:25:22.692Z,58.15
2023-03-17T09:27:55.757Z,59.51
2023-03-17T09:30:27.056Z,56.68
2023-03-17T09:32:55.145Z,54.78
2023-03-17T09:35:23.649Z,54.02
2023-03-17T09:37:51.911Z,53.97
2023-03-17T09:40:22.248Z,52.61
2023-03-17T09:43:02.293Z,52.21
2023-03-17T09:45:39.849Z,52.24
2023-03-17T09:48:32.379Z,52.48
2023-03-17T09:51:13.884Z,52.37
2023-03-17T09:53:59.963Z,52.23
2023-03-17T09:56:30.439Z,52.14
2023-03-17T09:59:22.769Z,52.26
2023-03-17T10:01:51.057Z,52.54
2023-03-17T10:04:19.697Z,53.04
2023-03-17T10:06:48.126Z,53.55
2023-03-17T10:09:26.165Z,53.76
2023-03-17T10:11:59.598Z,53.53
2023-03-17T10:14:30.696Z,52.44
2023-03-17T10:17:19.461Z,53.17
2023-03-17T10:20:29.746Z,53.28
2023-03-17T10:23:01.075Z,52.45
2023-03-17T10:25:31.964Z,51.56
2023-03-17T10:28:32.680Z,51.15
2023-03-17T10:31:15.895Z,50.35
2023-03-17T10:33:52.588Z,49.77
2023-03-17T10:36:38.429Z,48.46
2023-03-17T10:39:07.353Z,48.23
2023-03-17T10:41:38.834Z,47.15
2023-03-17T10:44:11.252Z,47.21
2023-03-17T10:46:41.903Z,46.27
2023-03-17T10:49:16.956Z,46.90
2023-03-17T10:51:46.500Z,46.94
2023-03-17T10:54:19.074Z,46.06
2023-03-17T10:56:49.099Z,46.52
2023-03-17T10:59:28.663Z,47.91
2023-03-17T11:02:00.798Z,47.20
2023-03-17T11:04:37.088Z,44.78
2023-03-17T11:07:18.561Z,43.95
2023-03-17T11:09:50.929Z,42.99
2023-03-17T11:12:21.840Z,43.69
2023-03-17T11:14:49.842Z,43.45
2023-03-17T11:17:20.902Z,43.34
2023-03-17T11:19:50.706Z,43.57
2023-03-17T11:22:40.339Z,43.65
2023-03-17T11:25:16.177Z,43.45
2023-03-17T11:28:06.947Z,44.30
2023-03-17T11:30:40.492Z,44.52
2023-03-17T11:33:21.907Z,43.85
2023-03-17T11:35:53.293Z,41.89
2023-03-17T11:38:29.735Z,42.83
2023-03-17T11:41:28.615Z,43.22
2023-03-17T11:44:29.021Z,44.04
2023-03-17T11:47:19.537Z,43.63
2023-03-17T11:50:13.236Z,44.87
2023-03-17T11:53:14.195Z,44.06
2023-03-17T11:55:47.831Z,44.86
2023-03-17T11:58:33.810Z,45.49
2023-03-17T12:01:02.304Z,44.58
2023-03-17T12:03:43.771Z,44.72
2023-03-17T12:06:18.372Z,44.13
2023-03-17T12:08:52.602Z,44.60
2023-03-17T12:11:24.189Z,44.95
2023-03-17T12:13:52.585Z,44.81
2023-03-17T12:16:29.518Z,44.69
2023-03-17T12:19:24.557Z,44.15
2023-03-17T12:21:59.353Z,44.14
2023-03-17T12:24:43.876Z,43.47
2023-03-17T12:27:59.082Z,43.36
2023-03-17T12:30:35.435Z,43.59
2023-03-17T12:33:12.065Z,43.52
2023-03-17T12:35:41.649Z,43.20
2023-03-17T12:38:13.731Z,44.22
2023-03-17T12:41:15.439Z,44.62
2023-03-17T12:43:48.528Z,44.67
2023-03-17T12:46:37.806Z,43.68
2023-03-17T12:49:25.083Z,42.15
2023-03-17T12:52:02.661Z,42.19
2023-03-17T12:54:33.612Z,42.97
2023-03-17T12:57:05.000Z,42.04
2023-03-17T12:59:34.124Z,43.00
2023-03-17T13:02:13.241Z,42.09
2023-03-17T13:04:49.002Z,42.41
2023-03-17T13:07:21.986Z,42.16
2023-03-17T13:09:50.816Z,41.51
2023-03-17T13:12:44.452Z,41.35
2023-03-17T13:15:25.570Z,41.21
2023-03-17T13:18:13.934Z,41.24
2023-03-17T13:20:53.238Z,41.80
2023-03-17T13:23:41.198Z,42.10
2023-03-17T13:27:02.238Z,42.61
2023-03-17T13:29:33.691Z,43.30
2023-03-17T13:32:31.612Z,43.94
2023-03-17T13:34:59.795Z,43.53
2023-03-17T13:37:28.034Z,43.57
2023-03-17T13:40:17.490Z,43.12
2023-03-17T13:43:01.317Z,43.63
2023-03-17T13:45:44.063Z,43.25
2023-03-17T13:48:31.086Z,42.88
2023-03-17T13:51:32.221Z,43.27
2023-03-17T13:54:08.777Z,43.05
2023-03-17T13:56:41.136Z,43.11
2023-03-17T13:59:16.990Z,43.47
2023-03-17T14:01:48.015Z,44.11
2023-03-17T14:04:24.986Z,43.29
2023-03-17T14:06:55.702Z,42.61
2023-03-17T14:09:33.922Z,42.72
2023-03-17T14:12:11.117Z,42.75
2023-03-17T14:15:07.608Z,42.85
2023-03-17T14:17:42.862Z,43.06
2023-03-17T14:20:15.615Z,42.75
2023-03-17T14:22:48.011Z,43.02
2023-03-17T14:25:23.333Z,43.00
2023-03-17T14:27:53.885Z,42.85
2023-03-17T14:30:29.606Z,43.81
2023-03-17T14:33:07.272Z,43.08
2023-03-17T14:35:39.124Z,43.27
2023-03-17T14:38:30.476Z,43.53
2023-03-17T14:41:16.213Z,43.63
2023-03-17T14:43:48.881Z,43.66
2023-03-17T14:46:24.223Z,43.55
2023-03-17T14:48:58.006Z,42.76
2023-03-17T14:51:32.293Z,43.33
2023-03-17T14:54:01.483Z,43.92
2023-03-17T14:56:52.855Z,44.64
2023-03-17T14:59:27.192Z,44.65
2023-03-17T15:01:56.775Z,44.26
2023-03-17T15:04:27.561Z,43.94
2023-03-17T15:07:03.698Z,43.60
2023-03-17T15:09:38.581Z,44.02
2023-03-17T15:12:23.449Z,43.66
2023-03-17T15:14:53.629Z,43.66
2023-03-17T15:17:26.005Z,43.06
2023-03-17T15:19:57.743Z,43.14
2023-03-17T15:22:34.994Z,43.20
2023-03-17T15:25:20.826Z,42.93
2023-03-17T15:27:49.125Z,43.38
2023-03-17T15:30:19.565Z,43.97
2023-03-17T15:33:03.220Z,43.76
2023-03-17T15:35:31.498Z,44.08
2023-03-17T15:38:00.107Z,44.17
2023-03-17T15:40:28.818Z,44.43
2023-03-17T15:43:00.564Z,44.72
2023-03-17T15:45:29.673Z,44.63
2023-03-17T15:47:57.819Z,44.50
2023-03-17T15:50:29.478Z,44.59
2023-03-17T15:52:57.967Z,44.70
2023-03-17T15:55:29.543Z,45.04
2023-03-17T15:57:58.226Z,45.37
2023-03-17T16:00:34.859Z,45.38
2023-03-17T16:03:19.055Z,45.44
2023-03-17T16:05:47.100Z,45.39
2023-03-17T16:08:18.037Z,45.39
2023-03-17T16:10:46.894Z,45.66
2023-03-17T16:13:15.116Z,45.77
2023-03-17T16:15:48.240Z,45.93
2023-03-17T16:18:19.064Z,46.29
2023-03-17T16:20:48.604Z,46.35
2023-03-17T16:23:24.654Z,46.53
2023-03-17T16:25:55.480Z,46.90
2023-03-17T16:28:32.015Z,47.58
2023-03-17T16:31:01.021Z,48.19
2023-03-17T16:33:39.605Z,48.34
2023-03-17T16:36:11.088Z,48.65
2023-03-17T16:38:39.683Z,49.10
2023-03-17T16:41:22.462Z,49.57
2023-03-17T16:43:59.351Z,50.18
2023-03-17T16:46:35.016Z,50.79
2023-03-17T16:49:07.016Z,51.53
2023-03-17T16:51:35.579Z,51.97
2023-03-17T16:54:04.367Z,52.49
2023-03-17T16:56:32.682Z,53.07
2023-03-17T16:59:18.661Z,53.25
2023-03-17T17:01:47.646Z,53.57
2023-03-17T17:04:16.048Z,53.74
2023-03-17T17:06:44.421Z,54.00
2023-03-17T17:09:14.091Z,54.18
2023-03-17T17:11:42.419Z,54.52
2023-03-17T17:14:11.381Z,54.58
2023-03-17T17:16:40.351Z,54.59
2023-03-17T17:19:16.666Z,54.96
2023-03-17T17:21:45.000Z,54.92
2023-03-17T17:24:13.888Z,55.41
2023-03-17T17:26:43.933Z,55.73
2023-03-17T17:29:12.765Z,56.29
2023-03-17T17:31:41.216Z,56.79
2023-03-17T17:34:09.885Z,56.98
2023-03-17T17:36:38.674Z,57.05
2023-03-17T17:39:07.461Z,57.31
2023-03-17T17:41:36.548Z,57.48
2023-03-17T17:44:05.721Z,57.63
2023-03-17T17:46:34.452Z,57.88
2023-03-17T17:49:02.815Z,57.94
2023-03-17T17:51:34.582Z,58.20
2023-03-17T17:54:03.218Z,58.86
2023-03-17T17:56:36.631Z,58.88
2023-03-17T17:59:04.919Z,59.29
2023-03-17T18:01:33.354Z,59.71
2023-03-17T18:04:03.704Z,59.94
2023-03-17T18:06:32.426Z,60.03
2023-03-17T18:09:01.970Z,60.24
2023-03-17T18:11:32.435Z,60.45
2023-03-17T18:14:01.193Z,60.67
2023-03-17T18:16:29.739Z,60.96
2023-03-17T18:18:59.211Z,61.13
2023-03-17T18:21:28.074Z,61.34
2023-03-17T18:23:57.357Z,61.74
2023-03-17T18:26:28.610Z,62.12
2023-03-17T18:28:57.311Z,62.05
2023-03-17T18:31:37.986Z,62.27
2023-03-17T18:34:24.264Z,62.38
2023-03-17T18:36:59.829Z,62.58
2023-03-17T18:39:28.583Z,62.74
2023-03-17T18:41:56.924Z,63.01
2023-03-17T18:44:26.241Z,63.19
2023-03-17T18:46:54.428Z,63.42
2023-03-17T18:49:28.268Z,63.81
2023-03-17T18:51:56.888Z,63.87
2023-03-17T18:54:24.880Z,63.85
2023-03-17T18:56:56.493Z,64.05
2023-03-17T18:59:25.100Z,64.45
2023-03-17T19:01:59.603Z,64.94
2023-03-17T19:04:27.737Z,65.23
2023-03-17T19:06:56.342Z,65.51
2023-03-17T19:09:24.639Z,65.92
2023-03-17T19:11:53.055Z,66.43
2023-03-17T19:14:22.006Z,66.85
2023-03-17T19:16:50.018Z,67.25
2023-03-17T19:19:18.735Z,68.28
2023-03-17T19:21:46.970Z,69.00
2023-03-17T19:24:15.407Z,69.78
2023-03-17T19:26:44.172Z,70.24
2023-03-17T19:29:14.541Z,70.57
2023-03-17T19:31:43.480Z,70.93
2023-03-17T19:34:12.543Z,71.71
2023-03-17T19:36:41.681Z,73.21
2023-03-17T19:39:13.897Z,74.33
2023-03-17T19:41:42.419Z,75.10
2023-03-17T19:44:11.064Z,75.61
2023-03-17T19:46:39.520Z,76.04
2023-03-17T19:49:07.626Z,76.78
2023-03-17T19:51:36.126Z,77.43
2023-03-17T19:54:11.833Z,77.93
2023-03-17T19:56:40.437Z,78.27
2023-03-17T19:59:09.278Z,78.65
2023-03-17T20:01:38.533Z,79.03
2023-03-17T20:04:07.290Z,79.63
2023-03-17T20:06:35.456Z,80.41
2023-03-17T20:09:04.334Z,80.83
2023-03-17T20:11:34.085Z,81.28
2023-03-17T20:14:03.056Z,81.82
2023-03-17T20:16:33.704Z,81.97
2023-03-17T20:19:02.299Z,82.48
2023-03-17T20:21:33.474Z,82.65
2023-03-17T20:24:02.308Z,82.83
2023-03-17T20:26:35.226Z,83.34
2023-03-17T20:29:04.232Z,83.83
2023-03-17T20:31:32.363Z,83.96
2023-03-17T20:34:01.343Z,84.12
2023-03-17T20:39:26.639Z,84.65
2023-03-17T20:41:55.038Z,85.10
2023-03-17T20:44:24.062Z,85.21
2023-03-17T20:46:55.029Z,85.64
2023-03-17T20:49:23.453Z,85.95
2023-03-17T20:51:54.502Z,86.34
2023-03-17T20:54:23.414Z,86.80
2023-03-17T20:56:56.724Z,86.95
2023-03-17T20:59:25.192Z,87.35
2023-03-17T21:01:53.719Z,87.79
2023-03-17T21:04:27.757Z,88.15
2023-03-17T21:06:57.464Z,88.52
2023-03-17T21:09:25.761Z,89.00
2023-03-17T21:11:56.297Z,89.34
2023-03-17T21:14:24.411Z,89.41
2023-03-17T21:16:52.804Z,89.45
2023-03-17T21:19:26.043Z,89.45
2023-03-17T21:21:54.642Z,89.80
2023-03-17T21:24:34.250Z,89.89
2023-03-17T21:27:05.126Z,90.36
2023-03-17T21:29:34.065Z,90.29
2023-03-17T21:32:07.421Z,90.56
2023-03-17T21:34:35.695Z,90.76
2023-03-17T21:37:04.073Z,90.79
2023-03-17T21:39:32.958Z,91.00
2023-03-17T21:42:02.203Z,91.38
2023-03-17T21:44:36.205Z,91.63
2023-03-17T21:47:04.385Z,91.62
2023-03-17T21:49:33.505Z,92.03
2023-03-17T21:52:01.985Z,92.31
2023-03-17T21:54:30.704Z,92.41
2023-03-17T21:57:04.449Z,92.61
2023-03-17T21:59:35.843Z,92.63
2023-03-17T22:02:03.903Z,92.99
2023-03-17T22:04:32.401Z,93.17
2023-03-17T22:07:03.267Z,93.28
2023-03-17T22:09:37.625Z,93.70
2023-03-17T22:12:07.958Z,93.85
2023-03-17T22:14:36.604Z,93.98
2023-03-17T22:17:06.311Z,94.62
2023-03-17T22:19:35.165Z,94.73
2023-03-17T22:22:06.680Z,95.42
2023-03-17T22:24:35.130Z,95.85
2023-03-17T22:27:03.227Z,96.23
2023-03-17T22:29:31.420Z,96.46
2023-03-17T22:31:59.764Z,96.70
2023-03-17T22:34:27.671Z,96.87
2023-03-17T22:39:43.268Z,96.52
2023-03-17T22:42:11.737Z,96.61
2023-03-17T22:44:41.668Z,96.53
2023-03-17T22:47:09.748Z,96.48
2023-03-17T22:49:37.948Z,96.83
2023-03-17T22:52:06.644Z,97.33
2023-03-17T22:54:37.196Z,98.21
2023-03-17T22:57:05.728Z,98.62
2023-03-17T22:59:38.715Z,98.96
2023-03-17T23:02:08.666Z,99.12
2023-03-17T23:04:36.984Z,99.20
2023-03-17T23:07:07.382Z,98.85
2023-03-17T23:09:38.540Z,99.10
2023-03-17T23:12:09.471Z,99.11
2023-03-17T23:14:38.851Z,99.19
2023-03-17T23:17:09.201Z,99.57
2023-03-17T23:19:38.488Z,99.69
2023-03-17T23:22:06.674Z,99.93
2023-03-17T23:24:34.692Z,100.00
2023-03-17T23:27:02.639Z,100.00
2023-03-17T23:29:31.049Z,100.00
2023-03-17T23:32:00.379Z,100.00
2023-03-17T23:34:28.533Z,100.00
2023-03-17T23:39:43.867Z,100.00
2023-03-17T23:42:12.442Z,100.00
2023-03-17T23:44:41.980Z,100.00
2023-03-17T23:47:11.194Z,100.00
2023-03-17T23:49:39.383Z,100.00
2023-03-17T23:52:07.576Z,100.00
2023-03-17T23:54:36.469Z,100.00
2023-03-17T23:57:09.415Z,100.00
2023-03-17T23:59:37.689Z,100.00
