createdAt,value
2019-06-10T00:01:51.465Z,74.30
2019-06-10T00:04:22.163Z,74.40
2019-06-10T00:06:51.306Z,74.40
2019-06-10T00:09:21.067Z,74.70
2019-06-10T00:11:51.458Z,74.60
2019-06-10T00:14:21.260Z,74.90
2019-06-10T00:16:50.836Z,78.80
2019-06-10T00:19:21.624Z,82.90
2019-06-10T00:21:50.883Z,86.00
2019-06-10T00:24:21.031Z,85.80
2019-06-10T00:26:51.078Z,86.90
2019-06-10T00:29:22.332Z,87.70
2019-06-10T00:31:51.000Z,89.60
2019-06-10T00:34:20.872Z,91.50
2019-06-10T00:36:50.858Z,94.00
2019-06-10T00:39:22.160Z,92.90
2019-06-10T00:41:52.189Z,93.30
2019-06-10T00:44:21.285Z,94.20
2019-06-10T00:46:51.676Z,95.40
2019-06-10T00:51:51.004Z,95.20
2019-06-10T00:54:21.884Z,96.10
2019-06-10T00:56:51.702Z,96.40
2019-06-10T00:59:22.104Z,96.80
2019-06-10T01:01:51.134Z,96.80
2019-06-10T01:04:21.624Z,97.00
2019-06-10T01:06:51.446Z,96.90
2019-06-10T01:09:21.925Z,97.90
2019-06-10T01:11:51.878Z,99.50
2019-06-10T01:14:21.527Z,99.90
2019-06-10T01:16:50.815Z,99.90
2019-06-10T01:19:21.870Z,99.90
2019-06-10T01:21:51.152Z,99.90
2019-06-10T01:24:22.383Z,99.90
2019-06-10T01:26:50.874Z,99.90
2019-06-10T01:29:20.994Z,99.90
2019-06-10T01:34:21.730Z,99.90
2019-06-10T01:36:50.925Z,99.90
2019-06-10T01:39:22.401Z,99.90
2019-06-10T01:41:51.208Z,99.90
2019-06-10T01:44:22.124Z,99.90
2019-06-10T01:46:51.650Z,99.90
2019-06-10T01:49:21.363Z,99.90
2019-06-10T01:51:51.489Z,99.90
2019-06-10T01:54:21.276Z,99.90
2019-06-10T01:56:51.083Z,99.90
2019-06-10T01:59:22.114Z,99.90
2019-06-10T02:02:06.290Z,99.90
2019-06-10T02:04:35.254Z,99.90
2019-06-10T02:07:04.208Z,99.90
2019-06-10T02:09:33.068Z,99.90
2019-06-10T02:12:02.363Z,99.90
2019-06-10T02:14:31.894Z,99.90
2019-06-10T02:17:01.324Z,99.90
2019-06-10T02:19:31.158Z,99.90
2019-06-10T02:22:01.284Z,99.10
2019-06-10T02:24:31.582Z,98.60
2019-06-10T02:27:01.038Z,97.80
2019-06-10T02:29:30.824Z,97.60
2019-06-10T02:32:04.281Z,97.20
2019-06-10T02:34:33.383Z,97.00
2019-06-10T02:37:04.337Z,96.20
2019-06-10T02:39:37.626Z,98.00
2019-06-10T02:42:07.920Z,99.10
2019-06-10T02:44:37.738Z,99.90
2019-06-10T02:47:06.902Z,99.90
2019-06-10T02:49:56.348Z,99.90
2019-06-10T02:52:20.162Z,99.90
2019-06-10T02:54:48.715Z,99.90
2019-06-10T02:57:18.825Z,99.90
2019-06-10T02:59:48.658Z,99.90
2019-06-10T03:02:18.290Z,99.90
2019-06-10T03:04:48.137Z,99.90
2019-06-10T03:07:17.938Z,99.90
2019-06-10T03:09:46.793Z,99.90
2019-06-10T03:12:15.712Z,99.90
2019-06-10T03:14:44.526Z,99.90
2019-06-10T03:17:16.353Z,99.90
2019-06-10T03:19:50.388Z,99.90
2019-06-10T03:22:15.999Z,99.90
2019-06-10T03:24:44.871Z,99.90
2019-06-10T03:27:13.723Z,99.90
2019-06-10T03:29:42.629Z,99.90
2019-06-10T03:32:16.579Z,99.90
2019-06-10T03:34:47.239Z,99.90
2019-06-10T03:37:13.194Z,99.90
2019-06-10T03:39:42.671Z,99.90
2019-06-10T03:42:12.617Z,99.90
2019-06-10T03:44:43.048Z,99.90
2019-06-10T03:47:12.229Z,99.90
2019-06-10T03:49:49.968Z,99.90
2019-06-10T03:52:12.970Z,99.90
2019-06-10T03:54:43.283Z,99.90
2019-06-10T03:57:12.288Z,99.90
2019-06-10T03:59:42.199Z,99.90
2019-06-10T04:02:12.799Z,99.90
2019-06-10T04:04:42.946Z,99.90
2019-06-10T04:07:14.247Z,99.90
2019-06-10T04:09:42.605Z,99.90
2019-06-10T04:12:12.555Z,99.90
2019-06-10T04:14:41.962Z,99.90
2019-06-10T04:17:12.948Z,99.90
2019-06-10T04:22:13.025Z,99.90
2019-06-10T04:24:43.152Z,99.90
2019-06-10T04:27:12.329Z,99.90
2019-06-10T04:29:42.170Z,99.90
2019-06-10T04:32:12.266Z,99.90
2019-06-10T04:34:43.337Z,99.90
2019-06-10T04:37:12.431Z,99.90
2019-06-10T04:39:42.739Z,99.90
2019-06-10T04:42:13.012Z,99.90
2019-06-10T04:44:42.379Z,99.90
2019-06-10T04:47:12.040Z,99.90
2019-06-10T04:49:42.877Z,99.90
2019-06-10T04:52:12.249Z,99.90
2019-06-10T04:54:42.122Z,99.90
2019-06-10T04:57:12.800Z,99.90
2019-06-10T04:59:42.946Z,99.90
2019-06-10T05:02:12.795Z,99.90
2019-06-10T05:04:42.656Z,99.90
2019-06-10T05:07:12.586Z,99.90
2019-06-10T05:09:42.275Z,99.90
2019-06-10T05:12:12.134Z,99.90
2019-06-10T05:14:43.143Z,99.90
2019-06-10T05:17:12.701Z,99.90
2019-06-10T05:19:42.822Z,99.90
2019-06-10T05:22:12.420Z,99.90
2019-06-10T05:24:42.402Z,99.90
2019-06-10T05:27:12.495Z,99.90
2019-06-10T05:29:42.193Z,99.90
2019-06-10T05:32:12.747Z,99.90
2019-06-10T05:34:43.720Z,99.90
2019-06-10T05:37:12.589Z,99.90
2019-06-10T05:39:42.378Z,99.90
2019-06-10T05:42:12.807Z,99.90
2019-06-10T05:44:43.081Z,99.90
2019-06-10T05:47:12.624Z,99.90
2019-06-10T05:49:43.090Z,99.90
2019-06-10T05:54:43.105Z,99.90
2019-06-10T05:57:12.182Z,99.90
2019-06-10T05:59:43.145Z,99.90
2019-06-10T06:02:12.851Z,99.90
2019-06-10T06:04:42.800Z,99.90
2019-06-10T06:07:12.853Z,99.90
2019-06-10T06:09:42.688Z,99.90
2019-06-10T06:12:14.151Z,99.90
2019-06-10T06:14:42.650Z,99.90
2019-06-10T06:17:12.686Z,99.90
2019-06-10T06:19:43.354Z,99.90
2019-06-10T06:22:12.946Z,99.90
2019-06-10T06:24:42.752Z,99.90
2019-06-10T06:27:13.082Z,99.90
2019-06-10T06:29:43.131Z,99.90
2019-06-10T06:32:13.170Z,99.90
2019-06-10T06:34:43.145Z,99.90
2019-06-10T06:37:12.760Z,99.90
2019-06-10T06:39:42.886Z,99.90
2019-06-10T06:42:12.688Z,99.90
2019-06-10T06:44:43.328Z,99.90
2019-06-10T06:47:13.210Z,99.90
2019-06-10T06:49:42.599Z,99.90
2019-06-10T06:52:12.799Z,99.90
2019-06-10T06:54:42.462Z,99.90
2019-06-10T06:57:13.076Z,99.90
2019-06-10T06:59:43.184Z,99.90
2019-06-10T07:02:12.470Z,99.90
2019-06-10T07:04:43.305Z,99.90
2019-06-10T07:07:14.468Z,99.90
2019-06-10T07:09:46.431Z,99.90
2019-06-10T07:12:16.789Z,99.90
2019-06-10T07:14:47.489Z,99.90
2019-06-10T07:17:16.386Z,99.90
2019-06-10T07:19:45.869Z,99.90
2019-06-10T07:22:16.253Z,99.90
2019-06-10T07:24:47.593Z,99.90
2019-06-10T07:27:15.931Z,99.90
2019-06-10T07:29:47.149Z,99.90
2019-06-10T07:32:15.491Z,99.90
2019-06-10T07:34:46.792Z,99.90
2019-06-10T07:37:15.041Z,99.90
2019-06-10T07:39:45.305Z,99.90
2019-06-10T07:42:14.275Z,99.90
2019-06-10T07:44:43.979Z,99.90
2019-06-10T07:47:13.608Z,99.90
2019-06-10T07:49:44.275Z,99.90
2019-06-10T07:52:19.475Z,99.90
2019-06-10T07:54:45.253Z,99.90
2019-06-10T07:57:14.233Z,99.90
2019-06-10T07:59:45.832Z,99.90
2019-06-10T08:02:13.720Z,99.90
2019-06-10T08:04:45.540Z,99.90
2019-06-10T08:07:13.263Z,99.90
2019-06-10T08:09:44.283Z,99.90
2019-06-10T08:12:12.789Z,99.90
2019-06-10T08:19:48.679Z,99.90
2019-06-10T08:22:14.415Z,99.90
2019-06-10T08:27:13.348Z,99.90
2019-06-10T08:29:46.150Z,99.90
2019-06-10T08:32:13.271Z,99.90
2019-06-10T08:34:44.646Z,99.90
2019-06-10T08:37:13.617Z,99.90
2019-06-10T08:39:44.346Z,99.90
2019-06-10T08:42:13.205Z,99.90
2019-06-10T08:44:43.953Z,99.90
2019-06-10T08:49:44.223Z,99.90
2019-06-10T08:52:12.831Z,99.90
2019-06-10T08:54:47.204Z,99.90
2019-06-10T08:57:12.870Z,99.90
2019-06-10T08:59:44.818Z,99.90
2019-06-10T09:02:12.562Z,99.90
2019-06-10T09:04:45.588Z,99.90
2019-06-10T09:07:12.615Z,99.90
2019-06-10T09:09:45.772Z,99.90
2019-06-10T09:12:27.920Z,99.90
2019-06-10T09:14:44.026Z,99.90
2019-06-10T09:17:13.390Z,99.90
2019-06-10T09:19:46.111Z,99.90
2019-06-10T09:22:13.004Z,99.90
2019-06-10T09:27:13.412Z,99.90
2019-06-10T09:29:47.402Z,99.90
2019-06-10T09:32:13.045Z,99.90
2019-06-10T09:34:47.137Z,99.90
2019-06-10T09:37:12.604Z,99.90
2019-06-10T09:39:48.490Z,99.90
2019-06-10T09:42:14.391Z,99.90
2019-06-10T09:44:46.767Z,99.90
2019-06-10T09:47:14.646Z,99.90
2019-06-10T09:52:14.259Z,99.90
2019-06-10T09:54:50.035Z,99.90
2019-06-10T09:59:49.675Z,99.90
2019-06-10T10:02:15.417Z,99.90
2019-06-10T10:04:48.893Z,99.90
2019-06-10T10:07:15.327Z,99.90
2019-06-10T10:09:49.817Z,99.90
2019-06-10T10:12:15.973Z,99.90
2019-06-10T10:14:48.049Z,99.90
2019-06-10T10:17:15.598Z,99.90
2019-06-10T10:19:47.823Z,99.90
2019-06-10T10:22:15.657Z,98.10
2019-06-10T10:27:14.874Z,99.90
2019-06-10T10:29:46.888Z,99.90
2019-06-10T10:32:14.583Z,99.90
2019-06-10T10:34:45.248Z,99.80
2019-06-10T10:39:42.622Z,99.90
2019-06-10T10:44:46.215Z,99.90
2019-06-10T10:47:12.503Z,99.90
2019-06-10T10:49:42.793Z,99.90
2019-06-10T10:54:43.206Z,99.90
2019-06-10T10:57:13.208Z,99.90
2019-06-10T10:59:43.544Z,99.90
2019-06-10T11:02:12.870Z,99.90
2019-06-10T11:04:46.200Z,99.90
2019-06-10T11:07:15.474Z,99.90
2019-06-10T11:09:45.447Z,99.90
2019-06-10T11:12:16.285Z,99.90
2019-06-10T11:14:46.912Z,99.90
2019-06-10T11:17:16.881Z,99.90
2019-06-10T11:19:45.730Z,99.90
2019-06-10T11:22:14.699Z,99.90
2019-06-10T11:24:44.907Z,99.90
2019-06-10T11:27:14.222Z,99.90
2019-06-10T11:29:43.075Z,99.90
2019-06-10T11:32:11.918Z,99.90
2019-06-10T11:34:42.884Z,99.90
2019-06-10T11:37:12.631Z,99.90
2019-06-10T11:39:41.684Z,99.90
2019-06-10T11:42:13.067Z,99.90
2019-06-10T11:44:42.539Z,99.90
2019-06-10T11:47:13.112Z,99.90
2019-06-10T11:49:43.463Z,99.90
2019-06-10T11:52:12.737Z,99.90
2019-06-10T11:54:53.894Z,99.90
2019-06-10T11:57:12.640Z,99.90
2019-06-10T11:59:43.424Z,99.90
2019-06-10T12:02:13.368Z,99.90
2019-06-10T12:04:42.331Z,99.90
2019-06-10T12:07:12.921Z,99.90
2019-06-10T12:09:42.573Z,99.90
2019-06-10T12:12:12.952Z,99.90
2019-06-10T12:14:43.158Z,99.80
2019-06-10T12:17:27.540Z,98.60
2019-06-10T12:19:45.712Z,98.80
2019-06-10T12:22:14.672Z,99.80
2019-06-10T12:24:43.647Z,98.10
2019-06-10T12:27:13.100Z,98.90
2019-06-10T12:29:42.330Z,97.20
2019-06-10T12:32:13.347Z,98.40
2019-06-10T12:34:46.045Z,97.60
2019-06-10T12:37:15.946Z,97.30
2019-06-10T12:39:44.070Z,98.00
2019-06-10T12:42:19.069Z,99.90
2019-06-10T12:44:48.502Z,98.10
2019-06-10T12:47:17.564Z,98.80
2019-06-10T12:49:48.703Z,98.60
2019-06-10T12:52:18.795Z,97.90
2019-06-10T12:54:47.816Z,98.60
2019-06-10T12:57:16.906Z,99.10
2019-06-10T12:59:45.885Z,98.60
2019-06-10T13:02:22.700Z,98.10
2019-06-10T13:04:45.906Z,97.80
2019-06-10T13:07:16.929Z,98.20
2019-06-10T13:09:46.929Z,98.30
2019-06-10T13:12:15.770Z,97.30
2019-06-10T13:14:44.675Z,97.30
2019-06-10T13:17:13.627Z,96.60
2019-06-10T13:19:46.071Z,95.20
2019-06-10T13:22:29.188Z,96.40
2019-06-10T13:24:58.646Z,96.70
2019-06-10T13:27:28.166Z,96.40
2019-06-10T13:29:57.845Z,97.10
2019-06-10T13:32:26.739Z,96.50
2019-06-10T13:34:56.470Z,94.50
2019-06-10T13:37:25.609Z,94.10
2019-06-10T13:39:59.462Z,93.80
2019-06-10T13:42:29.036Z,94.00
2019-06-10T13:44:58.263Z,95.10
2019-06-10T13:47:27.492Z,95.00
2019-06-10T13:49:58.898Z,95.00
2019-06-10T13:52:28.148Z,95.50
2019-06-10T13:54:56.985Z,95.50
2019-06-10T13:57:26.059Z,94.80
2019-06-10T13:59:54.881Z,94.70
2019-06-10T14:02:25.020Z,95.30
2019-06-10T14:04:54.689Z,96.30
2019-06-10T14:07:23.734Z,95.70
2019-06-10T14:09:52.702Z,95.50
2019-06-10T14:12:23.133Z,95.70
2019-06-10T14:15:06.084Z,95.60
2019-06-10T14:17:33.920Z,95.60
2019-06-10T14:20:03.715Z,95.10
2019-06-10T14:22:32.929Z,96.00
2019-06-10T14:25:03.337Z,96.50
2019-06-10T14:27:32.352Z,95.90
2019-06-10T14:30:02.774Z,96.50
2019-06-10T14:32:32.910Z,96.30
2019-06-10T14:35:03.442Z,96.60
2019-06-10T14:37:38.902Z,96.70
2019-06-10T14:40:05.294Z,96.60
2019-06-10T14:42:34.144Z,96.40
2019-06-10T14:45:04.448Z,96.50
2019-06-10T14:47:33.546Z,96.60
2019-06-10T14:50:03.318Z,96.20
2019-06-10T14:52:33.121Z,96.10
2019-06-10T14:55:02.622Z,96.10
2019-06-10T14:57:33.446Z,96.10
2019-06-10T15:00:03.136Z,96.00
2019-06-10T15:02:33.467Z,95.80
2019-06-10T15:05:02.875Z,96.00
2019-06-10T15:07:33.053Z,95.70
2019-06-10T15:10:03.433Z,96.10
2019-06-10T15:12:44.546Z,96.30
2019-06-10T15:15:14.347Z,96.50
2019-06-10T15:17:43.313Z,96.60
2019-06-10T15:20:13.620Z,96.30
2019-06-10T15:22:43.144Z,96.70
2019-06-10T15:25:15.232Z,96.70
2019-06-10T15:30:20.746Z,96.60
2019-06-10T15:32:42.862Z,96.70
2019-06-10T15:35:14.157Z,97.10
2019-06-10T15:37:43.106Z,97.70
2019-06-10T15:40:14.007Z,97.20
2019-06-10T15:42:43.633Z,97.30
2019-06-10T15:45:16.276Z,97.50
2019-06-10T15:47:43.370Z,98.30
2019-06-10T15:50:13.199Z,99.30
2019-06-10T15:52:43.171Z,99.10
2019-06-10T15:55:18.123Z,99.00
2019-06-10T15:57:46.335Z,98.80
2019-06-10T16:00:21.398Z,98.70
2019-06-10T16:02:44.836Z,98.90
2019-06-10T16:05:15.755Z,98.70
2019-06-10T16:07:44.782Z,99.00
2019-06-10T16:10:18.881Z,99.00
2019-06-10T16:12:44.937Z,99.50
2019-06-10T16:15:16.151Z,99.70
2019-06-10T16:17:44.825Z,99.90
2019-06-10T16:20:14.765Z,99.90
2019-06-10T16:22:44.652Z,99.90
2019-06-10T16:25:14.366Z,99.90
2019-06-10T16:27:50.439Z,99.40
2019-06-10T16:30:14.696Z,99.90
2019-06-10T16:32:46.390Z,99.90
2019-06-10T16:35:14.801Z,99.90
2019-06-10T16:37:43.795Z,99.90
2019-06-10T16:40:13.021Z,99.90
2019-06-10T16:42:43.102Z,99.90
2019-06-10T16:45:12.922Z,99.90
2019-06-10T16:47:43.061Z,99.90
2019-06-10T16:50:13.687Z,99.90
2019-06-10T16:52:43.190Z,99.90
2019-06-10T16:55:13.082Z,99.90
2019-06-10T16:57:42.753Z,99.90
2019-06-10T17:00:14.537Z,99.90
2019-06-10T17:02:42.922Z,99.90
2019-06-10T17:05:12.141Z,99.90
2019-06-10T17:07:43.374Z,99.90
2019-06-10T17:10:12.702Z,99.90
2019-06-10T17:12:42.654Z,99.90
2019-06-10T17:15:12.997Z,99.90
2019-06-10T17:17:42.075Z,99.90
2019-06-10T17:20:13.131Z,99.90
2019-06-10T17:22:43.462Z,99.90
2019-06-10T17:25:13.031Z,99.90
2019-06-10T17:27:42.317Z,99.90
2019-06-10T17:30:13.187Z,99.90
2019-06-10T17:32:42.675Z,99.90
2019-06-10T17:35:12.641Z,99.90
2019-06-10T17:37:43.173Z,99.90
2019-06-10T17:40:12.973Z,99.90
2019-06-10T17:42:42.869Z,99.90
2019-06-10T17:45:12.808Z,99.90
2019-06-10T17:47:42.667Z,99.90
2019-06-10T17:50:12.661Z,99.90
2019-06-10T17:52:42.700Z,99.90
2019-06-10T17:55:12.586Z,99.90
2019-06-10T17:57:42.975Z,99.90
2019-06-10T18:00:14.869Z,99.90
2019-06-10T18:02:42.949Z,99.90
2019-06-10T18:05:12.825Z,99.90
2019-06-10T18:07:41.841Z,99.90
2019-06-10T18:10:13.085Z,99.90
2019-06-10T18:12:42.303Z,99.90
2019-06-10T18:15:12.533Z,99.90
2019-06-10T18:17:42.573Z,99.90
2019-06-10T18:20:13.554Z,99.90
2019-06-10T18:22:42.526Z,99.90
2019-06-10T18:25:12.311Z,99.90
2019-06-10T18:27:41.484Z,99.90
2019-06-10T18:30:14.022Z,99.90
2019-06-10T18:32:42.928Z,99.90
2019-06-10T18:35:14.262Z,99.90
2019-06-10T18:37:42.901Z,99.90
2019-06-10T18:40:14.481Z,99.90
2019-06-10T18:42:42.810Z,99.90
2019-06-10T18:45:12.976Z,99.90
2019-06-10T18:47:42.360Z,99.90
2019-06-10T18:50:12.707Z,99.90
2019-06-10T18:52:43.368Z,99.90
2019-06-10T18:55:13.720Z,99.90
2019-06-10T18:57:43.738Z,99.90
2019-06-10T19:00:14.618Z,99.90
2019-06-10T19:02:44.304Z,99.90
2019-06-10T19:05:14.982Z,99.90
2019-06-10T19:07:46.787Z,99.90
2019-06-10T19:10:16.549Z,99.90
2019-06-10T19:12:45.542Z,99.90
2019-06-10T19:15:15.044Z,99.90
2019-06-10T19:17:44.524Z,99.90
2019-06-10T19:20:14.435Z,99.90
2019-06-10T19:22:43.373Z,99.90
2019-06-10T19:25:12.825Z,99.90
2019-06-10T19:27:44.216Z,99.90
2019-06-10T19:30:13.551Z,99.90
2019-06-10T19:32:44.272Z,99.90
2019-06-10T19:35:13.611Z,99.90
2019-06-10T19:37:42.669Z,99.90
2019-06-10T19:40:12.829Z,99.90
2019-06-10T19:42:44.507Z,99.90
2019-06-10T19:45:13.721Z,99.90
2019-06-10T19:47:45.559Z,99.90
2019-06-10T19:50:14.350Z,99.90
2019-06-10T19:52:45.360Z,99.90
2019-06-10T19:55:14.657Z,99.90
2019-06-10T19:57:43.772Z,99.90
2019-06-10T20:00:13.787Z,99.90
2019-06-10T20:02:45.175Z,99.90
2019-06-10T20:05:14.499Z,99.90
2019-06-10T20:07:48.416Z,99.90
2019-06-10T20:10:14.407Z,99.90
2019-06-10T20:12:46.344Z,99.90
2019-06-10T20:15:22.698Z,99.90
2019-06-10T20:17:52.501Z,99.90
2019-06-10T20:20:23.002Z,99.90
2019-06-10T20:22:53.013Z,99.90
2019-06-10T20:25:23.529Z,99.90
2019-06-10T20:27:52.579Z,99.90
2019-06-10T20:30:28.384Z,99.90
2019-06-10T20:32:56.301Z,99.90
2019-06-10T20:35:24.604Z,99.90
2019-06-10T20:37:53.980Z,99.90
2019-06-10T20:40:23.301Z,99.90
2019-06-10T20:42:52.455Z,99.90
2019-06-10T20:45:23.168Z,99.90
2019-06-10T20:47:53.274Z,99.90
2019-06-10T20:50:23.481Z,99.90
2019-06-10T20:52:52.556Z,99.90
2019-06-10T20:55:24.809Z,99.90
2019-06-10T20:58:02.983Z,99.90
2019-06-10T21:00:34.691Z,99.90
2019-06-10T21:03:03.678Z,99.90
2019-06-10T21:05:33.492Z,99.90
2019-06-10T21:08:03.300Z,99.90
2019-06-10T21:10:37.064Z,99.90
2019-06-10T21:13:06.956Z,99.90
2019-06-10T21:15:36.044Z,99.90
2019-06-10T21:18:05.287Z,99.90
2019-06-10T21:20:34.168Z,99.90
2019-06-10T21:23:03.456Z,99.90
2019-06-10T21:25:32.776Z,99.90
2019-06-10T21:28:03.117Z,99.90
2019-06-10T21:30:40.821Z,99.90
2019-06-10T21:33:03.456Z,99.90
2019-06-10T21:35:33.674Z,99.90
2019-06-10T21:38:02.690Z,99.90
2019-06-10T21:40:33.024Z,99.90
2019-06-10T21:43:02.972Z,99.90
2019-06-10T21:45:32.591Z,99.90
2019-06-10T21:48:02.464Z,99.90
2019-06-10T21:50:33.265Z,99.90
2019-06-10T21:53:02.880Z,99.90
2019-06-10T21:55:33.187Z,99.90
2019-06-10T21:58:03.753Z,99.90
2019-06-10T22:00:55.311Z,99.90
2019-06-10T22:03:16.342Z,99.90
2019-06-10T22:05:45.839Z,99.90
2019-06-10T22:08:15.062Z,99.90
2019-06-10T22:10:44.257Z,99.90
2019-06-10T22:13:13.304Z,99.90
2019-06-10T22:15:42.651Z,99.90
2019-06-10T22:18:12.573Z,99.90
2019-06-10T22:20:42.894Z,99.90
2019-06-10T22:23:12.999Z,99.90
2019-06-10T22:25:42.065Z,99.90
2019-06-10T22:28:12.962Z,99.90
2019-06-10T22:30:43.363Z,99.90
2019-06-10T22:33:12.520Z,99.90
2019-06-10T22:35:42.507Z,99.90
2019-06-10T22:38:13.055Z,99.90
2019-06-10T22:40:42.635Z,99.90
2019-06-10T22:43:13.001Z,99.90
2019-06-10T22:45:42.591Z,99.90
2019-06-10T22:48:12.130Z,99.90
2019-06-10T22:50:43.504Z,99.90
2019-06-10T22:53:12.629Z,99.90
2019-06-10T22:55:43.225Z,99.90
2019-06-10T22:58:14.449Z,99.90
2019-06-10T23:00:43.780Z,99.90
2019-06-10T23:03:13.173Z,99.90
2019-06-10T23:05:43.359Z,99.90
2019-06-10T23:08:12.751Z,99.90
2019-06-10T23:10:42.832Z,99.90
2019-06-10T23:13:13.291Z,99.90
2019-06-10T23:15:43.086Z,99.90
2019-06-10T23:18:12.807Z,99.90
2019-06-10T23:20:42.715Z,99.90
2019-06-10T23:23:12.908Z,99.90
2019-06-10T23:25:43.012Z,99.90
2019-06-10T23:28:13.031Z,99.90
2019-06-10T23:30:42.946Z,99.90
2019-06-10T23:33:12.663Z,99.90
2019-06-10T23:35:43.058Z,99.90
2019-06-10T23:38:13.226Z,99.90
2019-06-10T23:40:43.007Z,99.90
2019-06-10T23:43:13.211Z,99.90
2019-06-10T23:45:43.079Z,99.90
2019-06-10T23:48:13.386Z,99.90
2019-06-10T23:50:43.789Z,99.90
2019-06-10T23:53:13.324Z,99.90
2019-06-10T23:55:42.716Z,99.90
2019-06-10T23:58:12.852Z,99.90
