createdAt,value
2017-11-05T10:11:27.359Z,4.3
2017-11-05T10:13:01.902Z,4.6
2017-11-05T10:14:07.298Z,5
2017-11-05T10:15:09.666Z,5.1
2017-11-05T10:16:12.055Z,5.3
2017-11-05T10:17:14.414Z,5.1
2017-11-05T10:18:16.875Z,5.1
2017-11-05T10:19:19.249Z,5.2
2017-11-05T10:20:21.696Z,5.1
2017-11-05T10:21:24.076Z,5.1
2017-11-05T10:22:26.456Z,5.1
2017-11-05T10:24:13.785Z,5.1
2017-11-05T10:25:16.323Z,5.1
2017-11-05T10:26:18.757Z,5.1
2017-11-05T10:27:21.179Z,5.1
2017-11-05T10:28:23.614Z,5
2017-11-05T10:29:26.413Z,5
2017-11-05T10:30:28.852Z,5
2017-11-05T10:31:31.634Z,5
2017-11-05T10:32:34.428Z,5
2017-11-05T10:33:36.861Z,5
2017-11-05T10:34:39.293Z,5
2017-11-05T10:35:41.716Z,5
2017-11-05T10:36:44.153Z,5
2017-11-05T10:37:46.579Z,4.9
2017-11-05T10:38:49.014Z,4.9
2017-11-05T10:39:51.441Z,4.9
2017-11-05T10:40:53.877Z,4.9
2017-11-05T10:41:56.317Z,4.9
2017-11-05T10:42:58.735Z,4.9
2017-11-05T10:44:01.531Z,4.8
2017-11-05T10:45:48.894Z,4.9
2017-11-05T10:46:51.285Z,4.8
2017-11-05T10:47:54.256Z,4.9
2017-11-05T10:48:56.791Z,4.9
2017-11-05T10:49:59.224Z,4.8
2017-11-05T10:51:01.599Z,4.8
2017-11-05T10:52:03.964Z,4.8
2017-11-05T10:53:06.355Z,4.9
2017-11-05T10:54:08.729Z,4.8
2017-11-05T10:55:11.105Z,4.8
2017-11-05T10:56:13.490Z,4.8
2017-11-05T10:57:15.869Z,4.8
2017-11-05T10:58:18.254Z,4.8
2017-11-05T10:59:20.636Z,4.8
2017-11-05T11:00:23.004Z,4.8
2017-11-05T11:01:25.378Z,4.8
2017-11-05T11:02:27.762Z,4.8
2017-11-05T11:03:30.135Z,4.8
2017-11-05T11:04:32.529Z,4.8
2017-11-05T11:05:34.893Z,4.8
2017-11-05T11:06:37.277Z,4.8
2017-11-05T11:07:39.669Z,4.8
2017-11-05T11:08:42.044Z,4.8
2017-11-05T11:09:44.422Z,4.8
2017-11-05T11:10:46.803Z,4.8
2017-11-05T11:11:49.184Z,4.8
2017-11-05T11:12:51.565Z,4.8
2017-11-05T11:13:53.944Z,4.8
2017-11-05T11:14:56.325Z,4.9
2017-11-05T11:15:59.072Z,4.8
2017-11-05T11:17:01.434Z,4.8
2017-11-05T11:18:04.172Z,4.9
2017-11-05T11:19:06.557Z,4.9
2017-11-05T11:20:08.935Z,4.9
2017-11-05T11:21:11.303Z,4.8
2017-11-05T11:22:13.684Z,4.8
2017-11-05T11:23:16.053Z,4.9
2017-11-05T11:24:18.443Z,4.9
2017-11-05T11:25:20.832Z,4.9
2017-11-05T11:26:23.197Z,4.9
2017-11-05T11:27:25.581Z,4.9
2017-11-05T11:28:28.317Z,4.8
2017-11-05T11:29:30.698Z,4.8
2017-11-05T11:30:33.080Z,4.9
2017-11-05T11:31:35.454Z,4.8
2017-11-05T11:32:37.833Z,4.8
2017-11-05T11:33:40.218Z,4.9
2017-11-05T11:34:42.609Z,4.8
2017-11-05T11:35:44.977Z,4.9
2017-11-05T11:36:47.356Z,4.9
2017-11-05T11:37:49.727Z,4.9
2017-11-05T11:38:52.468Z,4.8
2017-11-05T11:39:54.840Z,4.8
2017-11-05T11:40:57.214Z,4.9
2017-11-05T11:41:59.598Z,4.8
2017-11-05T11:43:01.978Z,4.8
2017-11-05T11:44:04.364Z,4.8
2017-11-05T11:45:06.757Z,4.9
2017-11-05T11:46:09.128Z,4.9
2017-11-05T11:47:11.510Z,4.8
2017-11-05T11:48:13.884Z,4.8
2017-11-05T11:49:16.264Z,4.8
2017-11-05T11:50:18.647Z,4.8
2017-11-05T11:51:21.023Z,4.8
2017-11-05T11:52:23.405Z,4.8
2017-11-05T11:53:25.786Z,4.8
2017-11-05T11:54:28.170Z,4.8
2017-11-05T11:55:30.547Z,4.8
2017-11-05T11:56:33.281Z,4.8
2017-11-05T11:57:35.661Z,4.9
2017-11-05T11:58:38.046Z,4.8
2017-11-05T11:59:40.422Z,4.8
2017-11-05T12:00:42.806Z,4.8
2017-11-05T12:01:45.190Z,4.8
2017-11-05T12:02:47.565Z,4.8
2017-11-05T12:03:49.954Z,4.9
2017-11-05T12:04:52.331Z,4.9
2017-11-05T12:05:55.065Z,4.9
2017-11-05T12:06:57.454Z,4.8
2017-11-05T12:07:59.820Z,4.9
2017-11-05T12:09:02.578Z,4.9
2017-11-05T12:10:04.954Z,4.9
2017-11-05T12:11:07.338Z,4.9
2017-11-05T12:12:09.705Z,4.8
2017-11-05T12:13:12.089Z,4.8
2017-11-05T12:14:14.475Z,4.9
2017-11-05T12:15:16.848Z,4.8
2017-11-05T12:16:19.226Z,4.9
2017-11-05T12:17:21.604Z,4.9
2017-11-05T12:18:23.982Z,4.9
2017-11-05T12:19:26.365Z,4.8
2017-11-05T12:20:28.738Z,4.8
2017-11-05T12:21:31.474Z,4.9
2017-11-05T12:22:33.862Z,4.8
2017-11-05T12:23:36.232Z,4.9
2017-11-05T12:24:38.618Z,4.9
2017-11-05T12:25:40.993Z,4.9
2017-11-05T12:26:43.374Z,4.9
2017-11-05T12:27:46.110Z,4.9
2017-11-05T12:28:48.490Z,4.9
2017-11-05T12:29:50.897Z,4.9
2017-11-05T12:30:53.260Z,4.9
2017-11-05T12:31:55.637Z,4.9
2017-11-05T12:32:58.026Z,4.9
2017-11-05T12:34:00.406Z,4.9
2017-11-05T12:35:02.771Z,4.9
2017-11-05T12:36:05.504Z,4.9
2017-11-05T12:37:07.876Z,4.9
2017-11-05T12:38:10.260Z,4.9
2017-11-05T12:39:12.647Z,5
2017-11-05T12:40:15.010Z,5
2017-11-05T12:41:17.401Z,5
2017-11-05T12:42:19.775Z,4.9
2017-11-05T12:43:22.156Z,5
2017-11-05T12:44:24.530Z,4.9
2017-11-05T12:45:26.925Z,5
2017-11-05T12:46:29.297Z,5
2017-11-05T12:47:31.668Z,4.9
2017-11-05T12:48:34.424Z,5
2017-11-05T12:49:36.802Z,4.9
2017-11-05T12:50:39.187Z,5
2017-11-05T12:51:41.575Z,5
2017-11-05T12:52:43.947Z,4.9
2017-11-05T12:53:46.334Z,5
2017-11-05T12:54:49.074Z,5
2017-11-05T12:55:51.448Z,5
2017-11-05T12:56:53.826Z,5
2017-11-05T12:57:56.206Z,5
2017-11-05T12:58:58.585Z,5
2017-11-05T13:00:00.963Z,5
2017-11-05T13:01:03.336Z,5
2017-11-05T13:02:05.716Z,5
2017-11-05T13:03:08.094Z,5
2017-11-05T13:04:10.473Z,5
2017-11-05T13:05:12.857Z,5
2017-11-05T13:06:15.241Z,5
2017-11-05T13:07:17.959Z,5.1
2017-11-05T13:08:20.342Z,5
2017-11-05T13:09:22.716Z,5
2017-11-05T13:10:25.108Z,5
2017-11-05T13:11:27.469Z,5
2017-11-05T13:12:30.199Z,5
2017-11-05T13:13:32.579Z,5
2017-11-05T13:14:34.949Z,5
2017-11-05T13:15:37.335Z,5
2017-11-05T13:16:39.716Z,5
2017-11-05T13:17:42.447Z,5
2017-11-05T13:18:44.841Z,5
2017-11-05T13:19:47.225Z,5
2017-11-05T13:20:49.942Z,5
2017-11-05T13:21:52.331Z,5
2017-11-05T13:22:54.711Z,5
2017-11-05T13:23:57.097Z,5
2017-11-05T13:24:59.471Z,5
2017-11-05T13:26:01.837Z,5
2017-11-05T13:27:04.213Z,5
2017-11-05T13:28:06.599Z,5
2017-11-05T13:29:08.974Z,5
2017-11-05T13:30:11.350Z,5
2017-11-05T13:31:13.738Z,5
2017-11-05T13:32:16.120Z,5
2017-11-05T13:33:18.506Z,5
2017-11-05T13:34:20.884Z,5
2017-11-05T13:35:23.265Z,5
2017-11-05T13:36:25.641Z,5
2017-11-05T13:37:28.030Z,5
2017-11-05T13:38:30.409Z,5.1
2017-11-05T13:39:32.790Z,5.1
2017-11-05T13:40:35.161Z,5
2017-11-05T13:41:37.548Z,5
2017-11-05T13:42:39.929Z,5
2017-11-05T13:43:42.657Z,5
2017-11-05T13:44:45.039Z,5
2017-11-05T13:45:47.426Z,5
2017-11-05T13:46:49.800Z,5
2017-11-05T13:47:52.193Z,5
2017-11-05T13:48:54.567Z,5
2017-11-05T13:49:56.950Z,5
2017-11-05T13:50:59.327Z,4.9
2017-11-05T13:52:01.707Z,5
2017-11-05T13:53:04.073Z,5
2017-11-05T13:54:06.467Z,5
2017-11-05T13:55:08.837Z,5
2017-11-05T13:56:11.227Z,5
2017-11-05T13:57:13.603Z,5
2017-11-05T13:58:15.976Z,5
2017-11-05T13:59:18.359Z,5
2017-11-05T14:00:20.738Z,5
2017-11-05T14:01:23.117Z,5
2017-11-05T14:02:25.865Z,5
2017-11-05T14:03:28.228Z,5
2017-11-05T14:04:30.616Z,5
2017-11-05T14:05:32.998Z,5
2017-11-05T14:06:35.375Z,5
2017-11-05T14:07:37.753Z,5
2017-11-05T14:08:40.122Z,5
2017-11-05T14:09:42.500Z,5
2017-11-05T14:10:44.882Z,5
2017-11-05T14:11:47.273Z,5
2017-11-05T14:12:49.656Z,5
2017-11-05T14:13:52.042Z,5
2017-11-05T14:14:54.428Z,5
2017-11-05T14:15:56.802Z,5
2017-11-05T14:16:59.202Z,5
2017-11-05T14:18:01.581Z,5
2017-11-05T14:19:03.952Z,5
2017-11-05T14:20:06.336Z,5
2017-11-05T14:21:08.712Z,5
2017-11-05T14:22:11.103Z,5
2017-11-05T14:23:13.490Z,5.1
2017-11-05T14:24:15.868Z,5
2017-11-05T14:25:18.251Z,5.1
2017-11-05T14:26:20.639Z,5
2017-11-05T14:27:23.359Z,5.1
2017-11-05T14:28:25.747Z,5
2017-11-05T14:29:28.139Z,5
2017-11-05T14:30:30.513Z,5
2017-11-05T14:31:32.903Z,5.1
2017-11-05T14:32:35.280Z,5
2017-11-05T14:33:38.005Z,5
2017-11-05T14:34:40.388Z,5.1
2017-11-05T14:35:42.760Z,5
2017-11-05T14:36:45.145Z,5.1
2017-11-05T14:37:47.533Z,5
2017-11-05T14:38:49.920Z,5.1
2017-11-05T14:39:52.308Z,5
2017-11-05T14:40:54.689Z,5
2017-11-05T14:41:57.077Z,5
2017-11-05T14:42:59.460Z,5.1
2017-11-05T14:44:01.832Z,5.1
2017-11-05T14:45:04.218Z,5.1
2017-11-05T14:46:06.601Z,5.1
2017-11-05T14:47:09.323Z,5.1
2017-11-05T14:48:11.706Z,5.1
2017-11-05T14:49:14.356Z,5.1
2017-11-05T14:50:16.833Z,5.1
2017-11-05T14:51:19.238Z,5.1
2017-11-05T14:52:21.613Z,5.1
2017-11-05T14:53:23.988Z,5.1
2017-11-05T14:54:26.373Z,5.1
2017-11-05T14:55:28.743Z,5.1
2017-11-05T14:56:31.122Z,5.1
2017-11-05T14:57:33.507Z,5.1
2017-11-05T14:58:35.883Z,5.1
2017-11-05T14:59:38.258Z,5.1
2017-11-05T15:00:40.654Z,5.1
2017-11-05T15:01:43.371Z,5.1
2017-11-05T15:02:46.113Z,5.1
2017-11-05T15:03:49.186Z,5.1
2017-11-05T15:04:51.560Z,5.1
2017-11-05T15:05:53.946Z,5.1
2017-11-05T15:06:56.701Z,5.1
2017-11-05T15:07:59.074Z,5.1
2017-11-05T15:09:01.458Z,5.2
2017-11-05T15:10:03.845Z,5.1
2017-11-05T15:11:06.233Z,5.1
2017-11-05T15:12:08.606Z,5.1
2017-11-05T15:13:10.986Z,5
2017-11-05T15:14:13.368Z,5
2017-11-05T15:15:16.085Z,5
2017-11-05T15:16:18.823Z,5
2017-11-05T15:17:21.579Z,5
2017-11-05T15:18:23.992Z,5
2017-11-05T15:19:26.381Z,5
2017-11-05T15:20:28.771Z,5
2017-11-05T15:21:31.154Z,5.1
2017-11-05T15:22:33.546Z,5
2017-11-05T15:23:35.915Z,5
2017-11-05T15:24:38.302Z,5
2017-11-05T15:25:40.852Z,5
2017-11-05T15:26:43.274Z,5.1
2017-11-05T15:27:45.666Z,5.1
2017-11-05T15:28:48.043Z,5
2017-11-05T15:29:50.421Z,5
2017-11-05T15:30:52.801Z,5
2017-11-05T15:31:55.186Z,5.1
2017-11-05T15:32:57.923Z,5
2017-11-05T15:34:00.322Z,5
2017-11-05T15:35:02.704Z,5.1
2017-11-05T15:36:05.084Z,5
2017-11-05T15:37:07.473Z,5.1
2017-11-05T15:38:09.860Z,5.1
2017-11-05T15:39:12.240Z,5.1
2017-11-05T15:40:14.628Z,5
2017-11-05T15:41:17.017Z,5.1
2017-11-05T15:42:19.404Z,5.1
2017-11-05T15:43:21.778Z,5.1
2017-11-05T15:44:24.524Z,5
2017-11-05T15:45:27.290Z,5
2017-11-05T15:46:29.681Z,5
2017-11-05T15:47:32.420Z,5.1
2017-11-05T15:48:34.788Z,5
2017-11-05T15:49:37.183Z,5.1
2017-11-05T15:50:39.590Z,5
2017-11-05T15:51:41.964Z,5.1
2017-11-05T15:52:44.347Z,5.1
2017-11-05T15:53:46.928Z,5.1
2017-11-05T15:54:49.337Z,5
2017-11-05T15:55:51.866Z,5.1
2017-11-05T15:56:54.401Z,5
2017-11-05T15:57:57.144Z,5.1
2017-11-05T15:59:02.671Z,5
2017-11-05T16:00:06.450Z,5.1
2017-11-05T16:01:10.117Z,5
2017-11-05T16:02:15.640Z,5.1
2017-11-05T16:03:18.008Z,5
2017-11-05T16:04:20.399Z,5.1
2017-11-05T16:05:23.126Z,5
2017-11-05T16:06:25.517Z,5
2017-11-05T16:07:27.912Z,5
2017-11-05T16:08:30.303Z,5.1
2017-11-05T16:09:32.684Z,5
2017-11-05T16:10:35.066Z,5.1
2017-11-05T16:11:38.159Z,5.1
2017-11-05T16:12:40.648Z,5
2017-11-05T16:13:43.030Z,5
2017-11-05T16:14:45.419Z,5
2017-11-05T16:15:47.834Z,5
2017-11-05T16:16:50.212Z,5
2017-11-05T16:17:52.605Z,5
2017-11-05T16:18:54.987Z,5
2017-11-05T16:19:57.370Z,5
2017-11-05T16:20:59.881Z,5.1
2017-11-05T16:22:02.659Z,5.1
2017-11-05T16:23:05.354Z,5
2017-11-05T16:24:08.104Z,5
2017-11-05T16:25:10.737Z,5
2017-11-05T16:26:13.254Z,5
2017-11-05T16:27:15.620Z,5
2017-11-05T16:28:18.000Z,5
2017-11-05T16:29:20.386Z,5
2017-11-05T16:30:22.754Z,5
2017-11-05T16:31:25.156Z,5
2017-11-05T16:32:27.547Z,5.1
2017-11-05T16:33:29.919Z,5
2017-11-05T16:34:32.307Z,5
2017-11-05T16:35:34.683Z,5.1
2017-11-05T16:36:37.063Z,5.1
2017-11-05T16:37:39.441Z,5
2017-11-05T16:38:42.171Z,5.1
2017-11-05T16:39:44.955Z,5.1
2017-11-05T16:40:47.756Z,5.1
2017-11-05T16:41:50.668Z,5.1
2017-11-05T16:42:53.409Z,5
2017-11-05T16:43:56.368Z,5.1
2017-11-05T16:44:59.053Z,5
2017-11-05T16:46:02.300Z,5.1
2017-11-05T16:47:05.310Z,5.1
2017-11-05T16:48:07.943Z,5
2017-11-05T16:49:10.324Z,5
2017-11-05T16:50:12.699Z,5
2017-11-05T16:51:15.088Z,5
2017-11-05T16:52:17.473Z,5
2017-11-05T16:53:19.852Z,5
2017-11-05T16:54:22.240Z,5
2017-11-05T16:55:24.618Z,5
2017-11-05T16:56:26.988Z,5.1
2017-11-05T16:57:29.375Z,5.1
2017-11-05T16:58:31.749Z,5.1
2017-11-05T16:59:34.125Z,5
2017-11-05T17:00:36.509Z,5
2017-11-05T17:01:38.882Z,5
2017-11-05T17:02:41.257Z,5
2017-11-05T17:03:43.645Z,5.1
2017-11-05T17:04:46.007Z,5
2017-11-05T17:05:48.388Z,5
2017-11-05T17:06:50.775Z,5
2017-11-05T17:07:53.158Z,5.1
2017-11-05T17:08:55.530Z,5
2017-11-05T17:09:57.912Z,5
2017-11-05T17:11:00.295Z,5.1
2017-11-05T17:12:02.671Z,5.1
2017-11-05T17:13:05.048Z,5
2017-11-05T17:14:07.430Z,5.1
2017-11-05T17:15:09.793Z,5
2017-11-05T17:16:12.181Z,5
2017-11-05T17:17:14.552Z,5
2017-11-05T17:18:16.924Z,5
2017-11-05T17:19:19.305Z,5
2017-11-05T17:20:21.680Z,5
2017-11-05T17:21:24.057Z,5
2017-11-05T17:22:26.443Z,5.1
2017-11-05T17:23:28.813Z,5.1
2017-11-05T17:24:31.185Z,5
2017-11-05T17:25:33.920Z,5.1
2017-11-05T17:26:36.296Z,5
2017-11-05T17:27:38.672Z,5
2017-11-05T17:28:41.060Z,5
2017-11-05T17:29:43.433Z,5
2017-11-05T17:30:45.822Z,5.1
2017-11-05T17:31:48.192Z,5
2017-11-05T17:32:50.571Z,5
2017-11-05T17:33:52.944Z,5
2017-11-05T17:34:55.324Z,5
2017-11-05T17:35:57.703Z,5
2017-11-05T17:37:00.081Z,5
2017-11-05T17:38:02.454Z,5
2017-11-05T17:39:04.844Z,5
2017-11-05T17:40:07.210Z,5
2017-11-05T17:41:09.595Z,4.9
2017-11-05T17:42:11.978Z,4.9
2017-11-05T17:43:14.360Z,5
2017-11-05T17:44:16.738Z,5
2017-11-05T17:45:19.475Z,5
2017-11-05T17:46:21.845Z,5
2017-11-05T17:47:24.230Z,5
2017-11-05T17:48:26.612Z,5
2017-11-05T17:49:29.346Z,5
2017-11-05T17:50:31.730Z,5
2017-11-05T17:51:34.108Z,5
2017-11-05T17:52:36.490Z,5
2017-11-05T17:53:38.870Z,5
2017-11-05T17:54:41.235Z,5
2017-11-05T17:55:43.626Z,4.9
2017-11-05T17:56:46.012Z,5
2017-11-05T17:57:48.394Z,5
2017-11-05T17:58:50.786Z,5
2017-11-05T17:59:53.181Z,5
2017-11-05T18:00:56.380Z,5.1
2017-11-05T18:01:58.788Z,5
2017-11-05T18:03:01.162Z,5
2017-11-05T18:04:03.534Z,5
2017-11-05T18:05:05.915Z,5
2017-11-05T18:06:08.292Z,5
2017-11-05T18:07:11.038Z,5
2017-11-05T18:08:13.423Z,5
2017-11-05T18:09:15.795Z,5
2017-11-05T18:10:18.170Z,5
2017-11-05T18:11:20.552Z,5
2017-11-05T18:12:23.276Z,5
2017-11-05T18:13:25.652Z,5
2017-11-05T18:14:28.041Z,5
2017-11-05T18:15:30.416Z,5
2017-11-05T18:16:32.798Z,5
2017-11-05T18:17:35.180Z,5
2017-11-05T18:18:37.558Z,4.9
2017-11-05T18:19:39.931Z,5
2017-11-05T18:20:42.318Z,5
2017-11-05T18:21:44.691Z,4.9
2017-11-05T18:22:47.068Z,4.9
2017-11-05T18:23:49.454Z,5
2017-11-05T18:24:51.833Z,5
2017-11-05T18:25:54.219Z,5
2017-11-05T18:26:56.604Z,5
2017-11-05T18:27:58.969Z,4.9
2017-11-05T18:29:01.358Z,5
2017-11-05T18:30:03.731Z,5
2017-11-05T18:31:06.104Z,5
2017-11-05T18:32:08.491Z,5
2017-11-05T18:33:10.880Z,5
2017-11-05T18:34:13.246Z,4.9
2017-11-05T18:35:15.634Z,5
2017-11-05T18:36:18.014Z,5
2017-11-05T18:37:20.390Z,5
2017-11-05T18:38:22.776Z,5
2017-11-05T18:39:25.209Z,4.9
2017-11-05T18:40:27.923Z,5
2017-11-05T18:41:30.295Z,4.9
2017-11-05T18:42:32.679Z,5
2017-11-05T18:43:35.058Z,5
2017-11-05T18:44:37.446Z,4.9
2017-11-05T18:45:40.184Z,5
2017-11-05T18:46:42.545Z,5
2017-11-05T18:47:44.927Z,5
2017-11-05T18:48:47.309Z,4.9
2017-11-05T18:49:49.690Z,4.9
2017-11-05T18:50:52.059Z,5
2017-11-05T18:51:54.434Z,5
2017-11-05T18:52:56.811Z,4.9
2017-11-05T18:53:59.189Z,5
2017-11-05T18:55:01.560Z,4.9
2017-11-05T18:56:03.941Z,5
2017-11-05T18:57:06.312Z,4.9
2017-11-05T18:58:08.685Z,5
2017-11-05T18:59:11.075Z,4.9
2017-11-05T19:00:13.453Z,4.9
2017-11-05T19:01:16.175Z,4.9
2017-11-05T19:02:18.558Z,5
2017-11-05T19:03:20.943Z,5
2017-11-05T19:04:23.334Z,5
2017-11-05T19:05:26.055Z,5
2017-11-05T19:06:28.438Z,4.9
2017-11-05T19:07:30.813Z,5
2017-11-05T19:08:33.195Z,4.9
2017-11-05T19:09:35.569Z,4.9
2017-11-05T19:10:37.977Z,4.9
2017-11-05T19:11:40.717Z,4.9
2017-11-05T19:12:43.088Z,4.9
2017-11-05T19:13:45.469Z,4.9
2017-11-05T19:14:47.853Z,4.9
2017-11-05T19:15:50.228Z,4.9
2017-11-05T19:16:52.609Z,4.9
2017-11-05T19:17:54.982Z,4.9
2017-11-05T19:18:57.373Z,4.9
2017-11-05T19:19:59.740Z,4.9
2017-11-05T19:21:02.124Z,4.9
2017-11-05T19:22:04.492Z,4.9
2017-11-05T19:23:06.876Z,4.9
2017-11-05T19:24:09.252Z,4.9
2017-11-05T19:25:11.641Z,4.9
2017-11-05T19:26:14.003Z,4.9
2017-11-05T19:27:16.384Z,4.9
2017-11-05T19:28:18.766Z,4.9
2017-11-05T19:29:21.144Z,4.9
2017-11-05T19:30:23.528Z,4.9
2017-11-05T19:31:25.915Z,4.9
2017-11-05T19:32:28.632Z,4.9
2017-11-05T19:33:31.386Z,4.9
2017-11-05T19:34:33.758Z,4.9
2017-11-05T19:35:36.140Z,4.9
2017-11-05T19:36:38.504Z,4.9
2017-11-05T19:37:40.885Z,4.9
2017-11-05T19:38:43.271Z,4.9
2017-11-05T19:39:45.650Z,5
2017-11-05T19:40:48.037Z,4.9
2017-11-05T19:41:50.411Z,4.9
2017-11-05T19:42:52.781Z,4.9
2017-11-05T19:43:55.170Z,4.9
2017-11-05T19:44:57.540Z,4.9
2017-11-05T19:45:59.915Z,4.9
2017-11-05T19:47:02.299Z,4.9
2017-11-05T19:48:04.674Z,4.9
2017-11-05T19:49:07.056Z,4.9
2017-11-05T19:50:09.435Z,4.9
2017-11-05T19:51:11.796Z,4.9
2017-11-05T19:52:14.178Z,4.9
2017-11-05T19:53:16.560Z,4.9
2017-11-05T19:54:18.931Z,4.9
2017-11-05T19:55:21.318Z,4.9
2017-11-05T19:56:23.690Z,4.9
2017-11-05T19:57:26.063Z,4.9
2017-11-05T19:58:28.454Z,4.9
2017-11-05T19:59:30.836Z,4.9
2017-11-05T20:00:33.204Z,4.9
2017-11-05T20:01:35.589Z,4.9
2017-11-05T20:02:37.966Z,4.9
2017-11-05T20:03:40.336Z,4.9
2017-11-05T20:04:43.077Z,4.9
2017-11-05T20:05:45.454Z,4.9
2017-11-05T20:06:47.826Z,4.9
2017-11-05T20:07:50.197Z,4.9
2017-11-05T20:08:52.577Z,5
2017-11-05T20:09:54.950Z,4.9
2017-11-05T20:10:57.679Z,4.9
2017-11-05T20:12:00.055Z,4.9
2017-11-05T20:13:02.434Z,4.9
2017-11-05T20:14:04.800Z,4.9
2017-11-05T20:15:07.188Z,4.9
2017-11-05T20:16:09.564Z,4.9
2017-11-05T20:17:11.933Z,4.9
2017-11-05T20:18:14.316Z,4.9
2017-11-05T20:19:16.694Z,4.9
2017-11-05T20:20:19.782Z,5
2017-11-05T20:21:22.170Z,4.9
2017-11-05T20:22:24.532Z,4.9
2017-11-05T20:23:26.907Z,5
2017-11-05T20:24:29.286Z,4.9
2017-11-05T20:25:31.661Z,4.9
2017-11-05T20:26:34.032Z,4.9
2017-11-05T20:27:36.420Z,4.9
2017-11-05T20:28:38.781Z,4.9
2017-11-05T20:29:41.162Z,5.1
2017-11-05T20:30:43.533Z,4.9
2017-11-05T20:31:45.913Z,4.9
2017-11-05T20:32:48.285Z,4.9
2017-11-05T20:33:51.016Z,4.9
2017-11-05T20:34:53.397Z,4.9
2017-11-05T20:35:55.776Z,4.9
2017-11-05T20:36:58.506Z,4.9
2017-11-05T20:38:00.887Z,4.9
2017-11-05T20:39:03.260Z,4.9
2017-11-05T20:40:05.632Z,4.8
2017-11-05T20:41:08.013Z,4.9
2017-11-05T20:42:10.377Z,4.8
2017-11-05T20:43:12.755Z,4.9
2017-11-05T20:44:15.125Z,4.8
2017-11-05T20:45:17.513Z,4.8
2017-11-05T20:46:19.889Z,4.9
2017-11-05T20:47:22.275Z,4.9
2017-11-05T20:48:24.642Z,4.8
2017-11-05T20:49:27.393Z,4.8
2017-11-05T20:50:29.755Z,4.8
2017-11-05T20:51:32.142Z,4.8
2017-11-05T20:52:34.529Z,4.8
2017-11-05T20:53:36.907Z,4.8
2017-11-05T20:54:39.288Z,4.8
2017-11-05T20:55:41.659Z,4.9
2017-11-05T20:56:44.041Z,4.8
2017-11-05T20:57:46.429Z,4.8
2017-11-05T20:58:48.801Z,4.8
2017-11-05T20:59:51.173Z,4.8
2017-11-05T21:00:53.553Z,4.8
2017-11-05T21:01:56.313Z,4.8
2017-11-05T21:02:59.043Z,4.8
2017-11-05T21:04:01.418Z,4.8
2017-11-05T21:05:03.793Z,4.8
2017-11-05T21:06:06.167Z,4.8
2017-11-05T21:07:08.549Z,4.8
2017-11-05T21:08:10.913Z,4.8
2017-11-05T21:09:13.290Z,4.8
2017-11-05T21:10:15.656Z,4.8
2017-11-05T21:11:18.030Z,4.8
2017-11-05T21:12:20.765Z,4.8
2017-11-05T21:13:23.163Z,4.8
2017-11-05T21:14:25.543Z,4.8
2017-11-05T21:15:27.926Z,4.8
2017-11-05T21:16:30.301Z,4.9
2017-11-05T21:17:32.677Z,4.9
2017-11-05T21:18:35.048Z,5
2017-11-05T21:19:37.420Z,4.9
2017-11-05T21:20:39.800Z,4.9
2017-11-05T21:21:42.173Z,4.8
2017-11-05T21:22:44.549Z,4.8
2017-11-05T21:23:46.932Z,4.8
2017-11-05T21:24:49.304Z,4.8
2017-11-05T21:25:51.673Z,4.8
2017-11-05T21:26:54.056Z,4.8
2017-11-05T21:27:56.427Z,4.8
2017-11-05T21:28:58.807Z,4.8
2017-11-05T21:30:01.191Z,4.8
2017-11-05T21:31:03.566Z,4.8
2017-11-05T21:32:05.944Z,4.8
2017-11-05T21:33:08.336Z,4.8
2017-11-05T21:34:10.696Z,4.9
2017-11-05T21:35:13.070Z,4.8
2017-11-05T21:36:15.448Z,4.8
2017-11-05T21:37:17.831Z,4.8
2017-11-05T21:38:20.202Z,4.8
2017-11-05T21:39:22.570Z,4.8
2017-11-05T21:40:24.953Z,4.8
2017-11-05T21:41:27.720Z,4.8
2017-11-05T21:42:30.101Z,4.8
2017-11-05T21:43:33.235Z,4.8
2017-11-05T21:44:35.601Z,4.8
2017-11-05T21:45:37.981Z,4.8
2017-11-05T21:46:40.360Z,4.8
2017-11-05T21:47:42.718Z,4.8
2017-11-05T21:48:45.104Z,4.8
2017-11-05T21:49:47.476Z,4.8
2017-11-05T21:50:49.851Z,4.8
2017-11-05T21:51:52.228Z,4.8
2017-11-05T21:52:54.618Z,4.8
2017-11-05T21:53:56.974Z,4.8
2017-11-05T21:54:59.349Z,4.8
2017-11-05T21:56:01.724Z,4.8
2017-11-05T21:57:04.097Z,4.8
2017-11-05T21:58:06.486Z,4.8
2017-11-05T21:59:08.836Z,4.8
2017-11-05T22:00:11.221Z,4.8
2017-11-05T22:01:13.625Z,4.8
2017-11-05T22:02:16.009Z,4.8
2017-11-05T22:03:18.375Z,4.8
2017-11-05T22:04:20.732Z,4.8
2017-11-05T22:05:23.479Z,4.8
2017-11-05T22:06:25.863Z,4.8
2017-11-05T22:07:28.235Z,4.8
2017-11-05T22:08:30.621Z,4.9
2017-11-05T22:09:33.008Z,4.9
2017-11-05T22:10:35.383Z,4.9
2017-11-05T22:11:37.764Z,4.8
2017-11-05T22:12:40.142Z,4.8
2017-11-05T22:13:42.504Z,4.8
2017-11-05T22:14:44.884Z,4.8
2017-11-05T22:15:47.256Z,4.8
2017-11-05T22:16:49.618Z,4.8
2017-11-05T22:17:51.994Z,4.8
2017-11-05T22:18:54.358Z,4.8
2017-11-05T22:19:56.721Z,4.8
2017-11-05T22:20:59.097Z,4.7
2017-11-05T22:22:01.457Z,4.8
2017-11-05T22:23:03.834Z,4.8
2017-11-05T22:24:06.201Z,4.8
2017-11-05T22:25:08.580Z,4.8
2017-11-05T22:26:10.950Z,4.8
2017-11-05T22:27:13.329Z,4.8
2017-11-05T22:28:15.699Z,4.8
2017-11-05T22:29:18.075Z,4.8
2017-11-05T22:30:20.446Z,4.8
2017-11-05T22:31:22.816Z,4.8
2017-11-05T22:32:25.179Z,4.8
2017-11-05T22:33:27.553Z,4.8
2017-11-05T22:34:29.932Z,4.8
2017-11-05T22:35:32.299Z,4.7
2017-11-05T22:36:34.671Z,4.8
2017-11-05T22:37:37.055Z,4.8
2017-11-05T22:38:39.424Z,4.8
2017-11-05T22:39:41.790Z,4.8
2017-11-05T22:40:44.171Z,4.7
2017-11-05T22:41:46.539Z,4.8
2017-11-05T22:42:48.911Z,4.8
2017-11-05T22:43:51.290Z,4.8
2017-11-05T22:44:53.664Z,4.8
2017-11-05T22:45:56.034Z,4.8
2017-11-05T22:46:58.414Z,4.8
2017-11-05T22:48:01.140Z,4.8
2017-11-05T22:49:03.525Z,4.7
2017-11-05T22:50:06.236Z,4.8
2017-11-05T22:51:08.603Z,4.7
2017-11-05T22:52:10.974Z,4.8
2017-11-05T22:53:13.700Z,4.8
2017-11-05T22:54:16.435Z,4.7
2017-11-05T22:55:18.817Z,4.8
2017-11-05T22:56:21.528Z,4.7
2017-11-05T22:57:24.267Z,4.7
2017-11-05T22:58:26.645Z,4.7
2017-11-05T22:59:29.024Z,4.7
2017-11-05T23:00:31.393Z,4.8
2017-11-05T23:01:33.774Z,4.7
2017-11-05T23:02:36.137Z,4.8
2017-11-05T23:03:38.506Z,4.8
2017-11-05T23:04:40.887Z,4.7
2017-11-05T23:05:43.265Z,4.8
2017-11-05T23:06:45.641Z,4.8
2017-11-05T23:07:48.006Z,4.7
2017-11-05T23:08:50.383Z,4.7
2017-11-05T23:09:53.115Z,4.8
2017-11-05T23:10:55.481Z,4.7
2017-11-05T23:11:57.853Z,4.7
2017-11-05T23:13:00.214Z,4.8
2017-11-05T23:14:02.587Z,4.7
2017-11-05T23:15:04.964Z,4.7
2017-11-05T23:16:07.338Z,4.7
2017-11-05T23:17:09.711Z,4.7
2017-11-05T23:18:12.083Z,4.7
2017-11-05T23:19:14.447Z,4.7
2017-11-05T23:20:17.181Z,4.7
2017-11-05T23:21:19.559Z,4.7
2017-11-05T23:22:21.926Z,4.7
2017-11-05T23:23:24.302Z,4.7
2017-11-05T23:24:26.681Z,4.7
2017-11-05T23:25:29.048Z,4.7
2017-11-05T23:26:31.428Z,4.7
2017-11-05T23:27:33.802Z,4.7
2017-11-05T23:28:36.162Z,4.7
2017-11-05T23:29:38.548Z,4.7
2017-11-05T23:30:40.913Z,4.7
2017-11-05T23:31:43.630Z,4.7
2017-11-05T23:32:45.999Z,4.7
2017-11-05T23:33:48.371Z,4.7
2017-11-05T23:34:50.742Z,4.8
2017-11-05T23:35:53.113Z,4.8
2017-11-05T23:36:55.496Z,4.7
2017-11-05T23:37:57.861Z,4.7
2017-11-05T23:39:00.232Z,4.7
2017-11-05T23:40:02.609Z,4.7
2017-11-05T23:41:04.975Z,4.7
2017-11-05T23:42:07.353Z,4.7
2017-11-05T23:43:09.725Z,4.7
2017-11-05T23:44:12.090Z,4.7
2017-11-05T23:45:14.815Z,4.7
2017-11-05T23:46:17.194Z,4.7
2017-11-05T23:47:19.564Z,4.7
2017-11-05T23:48:21.936Z,4.7
2017-11-05T23:49:24.665Z,4.7
2017-11-05T23:50:27.397Z,4.7
2017-11-05T23:51:29.767Z,4.7
2017-11-05T23:52:32.508Z,4.8
2017-11-05T23:53:34.868Z,4.7
2017-11-05T23:54:37.244Z,4.7
2017-11-05T23:55:39.624Z,4.7
2017-11-05T23:56:41.981Z,4.7
2017-11-05T23:57:44.346Z,4.7
2017-11-05T23:58:46.721Z,4.7
2017-11-05T23:59:49.086Z,4.7
