createdAt,value
2019-05-17T00:00:27.290Z,0.00
2019-05-17T00:01:27.053Z,0.00
2019-05-17T00:02:26.520Z,0.00
2019-05-17T00:03:27.040Z,0.00
2019-05-17T00:04:26.994Z,0.00
2019-05-17T00:05:26.482Z,0.00
2019-05-17T00:06:27.513Z,0.00
2019-05-17T00:07:27.315Z,0.00
2019-05-17T00:08:33.820Z,0.00
2019-05-17T00:09:26.794Z,0.00
2019-05-17T00:10:26.485Z,0.00
2019-05-17T00:11:27.377Z,0.00
2019-05-17T00:12:27.070Z,0.00
2019-05-17T00:13:26.835Z,0.00
2019-05-17T00:14:27.148Z,0.00
2019-05-17T00:15:27.333Z,0.00
2019-05-17T00:16:26.796Z,0.00
2019-05-17T00:17:26.762Z,0.00
2019-05-17T00:18:26.505Z,0.00
2019-05-17T00:19:26.288Z,0.00
2019-05-17T00:20:26.636Z,0.00
2019-05-17T00:21:27.507Z,0.00
2019-05-17T00:22:27.047Z,0.00
2019-05-17T00:23:26.870Z,0.00
2019-05-17T00:24:26.660Z,0.00
2019-05-17T00:25:27.359Z,0.00
2019-05-17T00:26:26.966Z,0.00
2019-05-17T00:27:26.500Z,0.00
2019-05-17T00:28:26.918Z,0.00
2019-05-17T00:29:26.473Z,0.00
2019-05-17T00:30:26.674Z,0.00
2019-05-17T00:31:26.408Z,0.00
2019-05-17T00:32:27.507Z,0.00
2019-05-17T00:33:27.192Z,0.00
2019-05-17T00:34:27.030Z,0.00
2019-05-17T00:35:26.859Z,0.00
2019-05-17T00:36:26.963Z,0.00
2019-05-17T00:37:26.545Z,0.00
2019-05-17T00:38:27.436Z,0.00
2019-05-17T00:39:27.180Z,0.00
2019-05-17T00:40:26.972Z,0.00
2019-05-17T00:41:27.029Z,0.00
2019-05-17T00:42:26.610Z,0.00
2019-05-17T00:43:26.594Z,0.00
2019-05-17T00:44:27.189Z,0.00
2019-05-17T00:45:26.842Z,0.00
2019-05-17T00:46:26.838Z,0.00
2019-05-17T00:47:26.720Z,0.00
2019-05-17T00:48:26.750Z,0.00
2019-05-17T00:49:26.787Z,0.00
2019-05-17T00:50:27.501Z,0.00
2019-05-17T00:51:27.418Z,0.00
2019-05-17T00:52:27.338Z,0.00
2019-05-17T00:53:27.015Z,0.00
2019-05-17T00:54:27.045Z,0.00
2019-05-17T00:55:26.967Z,0.00
2019-05-17T00:56:26.999Z,0.00
2019-05-17T00:57:27.464Z,0.00
2019-05-17T00:58:27.060Z,0.00
2019-05-17T00:59:27.096Z,0.00
2019-05-17T01:00:27.845Z,0.00
2019-05-17T01:01:27.179Z,0.00
2019-05-17T01:02:27.186Z,0.00
2019-05-17T01:03:27.218Z,0.00
2019-05-17T01:04:27.652Z,0.00
2019-05-17T01:05:27.546Z,0.00
2019-05-17T01:06:27.630Z,0.00
2019-05-17T01:07:27.341Z,0.00
2019-05-17T01:08:27.372Z,0.00
2019-05-17T01:09:27.450Z,0.00
2019-05-17T01:10:27.435Z,0.00
2019-05-17T01:11:27.467Z,0.00
2019-05-17T01:12:27.497Z,0.00
2019-05-17T01:13:27.532Z,0.00
2019-05-17T01:14:27.560Z,0.00
2019-05-17T01:15:27.595Z,0.00
2019-05-17T01:16:27.624Z,0.00
2019-05-17T01:17:27.651Z,0.00
2019-05-17T01:18:27.687Z,0.00
2019-05-17T01:19:27.717Z,0.00
2019-05-17T01:20:27.817Z,0.00
2019-05-17T01:21:27.779Z,0.00
2019-05-17T01:22:27.808Z,0.00
2019-05-17T01:23:27.840Z,0.00
2019-05-17T01:24:27.873Z,0.00
2019-05-17T01:25:27.902Z,0.00
2019-05-17T01:26:27.933Z,0.00
2019-05-17T01:27:27.968Z,0.00
2019-05-17T01:28:27.995Z,0.00
2019-05-17T01:29:28.025Z,0.00
2019-05-17T01:30:28.059Z,0.00
2019-05-17T01:31:28.092Z,0.00
2019-05-17T01:32:28.121Z,0.00
2019-05-17T01:33:28.150Z,0.00
2019-05-17T01:34:28.183Z,0.00
2019-05-17T01:35:28.213Z,0.00
2019-05-17T01:36:28.243Z,0.00
2019-05-17T01:37:28.277Z,0.00
2019-05-17T01:38:28.306Z,0.00
2019-05-17T01:39:28.335Z,0.00
2019-05-17T01:40:28.367Z,0.00
2019-05-17T01:41:28.397Z,0.00
2019-05-17T01:42:28.432Z,0.00
2019-05-17T01:43:28.460Z,0.00
2019-05-17T01:44:28.492Z,0.00
2019-05-17T01:45:28.522Z,0.00
2019-05-17T01:46:28.551Z,0.00
2019-05-17T01:47:28.587Z,0.00
2019-05-17T01:48:28.613Z,0.00
2019-05-17T01:49:28.645Z,0.00
2019-05-17T01:50:28.678Z,5.63
2019-05-17T01:51:28.711Z,5.63
2019-05-17T01:52:28.744Z,5.63
2019-05-17T01:53:28.770Z,5.63
2019-05-17T01:54:28.800Z,5.63
2019-05-17T01:55:28.832Z,5.63
2019-05-17T01:56:28.862Z,5.63
2019-05-17T01:57:28.894Z,5.63
2019-05-17T01:58:28.927Z,5.63
2019-05-17T01:59:28.958Z,5.63
2019-05-17T02:00:28.987Z,5.63
2019-05-17T02:01:29.017Z,11.25
2019-05-17T02:02:29.052Z,11.25
2019-05-17T02:03:29.084Z,11.25
2019-05-17T02:04:29.110Z,11.25
2019-05-17T02:05:29.142Z,11.25
2019-05-17T02:06:29.192Z,11.25
2019-05-17T02:07:29.204Z,16.88
2019-05-17T02:08:29.233Z,16.88
2019-05-17T02:09:37.075Z,16.88
2019-05-17T02:10:29.296Z,16.88
2019-05-17T02:11:29.330Z,16.88
2019-05-17T02:12:29.362Z,22.50
2019-05-17T02:13:29.388Z,22.50
2019-05-17T02:14:29.420Z,22.50
2019-05-17T02:15:29.452Z,22.50
2019-05-17T02:16:29.482Z,22.50
2019-05-17T02:17:29.512Z,28.13
2019-05-17T02:18:29.547Z,28.13
2019-05-17T02:19:29.575Z,28.13
2019-05-17T02:20:29.608Z,33.75
2019-05-17T02:21:29.635Z,33.75
2019-05-17T02:22:29.670Z,33.75
2019-05-17T02:23:29.701Z,33.75
2019-05-17T02:24:29.728Z,39.38
2019-05-17T02:25:29.761Z,39.38
2019-05-17T02:26:29.792Z,45.00
2019-05-17T02:27:35.811Z,45.00
2019-05-17T02:28:32.023Z,45.00
2019-05-17T02:29:32.052Z,45.00
2019-05-17T02:30:33.479Z,50.63
2019-05-17T02:31:32.866Z,56.25
2019-05-17T02:32:33.484Z,56.25
2019-05-17T02:33:33.155Z,56.25
2019-05-17T02:34:33.466Z,56.25
2019-05-17T02:35:33.335Z,56.25
2019-05-17T02:36:33.048Z,61.88
2019-05-17T02:37:33.164Z,61.88
2019-05-17T02:38:32.844Z,61.88
2019-05-17T02:39:32.650Z,61.88
2019-05-17T02:40:33.534Z,61.88
2019-05-17T02:41:33.077Z,67.50
2019-05-17T02:42:33.000Z,67.50
2019-05-17T02:43:33.291Z,67.50
2019-05-17T02:44:33.489Z,67.50
2019-05-17T02:45:32.745Z,67.50
2019-05-17T02:46:33.550Z,67.50
2019-05-17T02:47:33.351Z,73.13
2019-05-17T02:48:33.428Z,73.13
2019-05-17T02:49:33.211Z,73.13
2019-05-17T02:50:33.115Z,73.13
2019-05-17T02:51:32.361Z,73.13
2019-05-17T02:52:32.829Z,78.75
2019-05-17T02:53:33.429Z,78.75
2019-05-17T02:54:32.754Z,84.38
2019-05-17T02:55:32.469Z,84.38
2019-05-17T02:56:32.773Z,90.00
2019-05-17T02:57:30.761Z,90.00
2019-05-17T02:58:33.086Z,95.63
2019-05-17T02:59:33.163Z,95.63
2019-05-17T03:00:34.048Z,106.88
2019-05-17T03:01:33.226Z,101.25
2019-05-17T03:02:33.942Z,106.88
2019-05-17T03:03:32.291Z,106.88
2019-05-17T03:04:32.721Z,112.50
2019-05-17T03:05:33.733Z,112.50
2019-05-17T03:06:32.866Z,118.13
2019-05-17T03:07:32.573Z,118.13
2019-05-17T03:08:34.130Z,123.75
2019-05-17T03:09:33.539Z,129.38
2019-05-17T03:10:33.557Z,129.38
2019-05-17T03:11:33.377Z,135.00
2019-05-17T03:12:32.968Z,135.00
2019-05-17T03:13:32.936Z,140.63
2019-05-17T03:14:32.733Z,146.25
2019-05-17T03:15:32.451Z,146.25
2019-05-17T03:16:33.910Z,151.88
2019-05-17T03:17:33.777Z,157.50
2019-05-17T03:18:33.382Z,157.50
2019-05-17T03:19:32.795Z,157.50
2019-05-17T03:20:32.739Z,163.13
2019-05-17T03:21:33.806Z,163.13
2019-05-17T03:22:33.238Z,163.13
2019-05-17T03:23:32.833Z,168.75
2019-05-17T03:24:33.301Z,168.75
2019-05-17T03:25:33.542Z,185.63
2019-05-17T03:26:32.807Z,174.38
2019-05-17T03:27:33.639Z,185.63
2019-05-17T03:28:33.780Z,174.38
2019-05-17T03:29:33.572Z,174.38
2019-05-17T03:30:36.589Z,180.00
2019-05-17T03:31:40.792Z,180.00
2019-05-17T03:32:36.264Z,191.25
2019-05-17T03:33:36.050Z,180.00
2019-05-17T03:34:36.845Z,185.63
2019-05-17T03:35:37.681Z,180.00
2019-05-17T03:36:36.457Z,185.63
2019-05-17T03:37:37.206Z,185.63
2019-05-17T03:38:32.597Z,185.63
2019-05-17T03:39:33.315Z,185.63
2019-05-17T03:41:01.082Z,191.25
2019-05-17T03:41:34.100Z,191.25
2019-05-17T03:42:33.117Z,196.88
2019-05-17T03:43:35.226Z,202.50
2019-05-17T03:44:33.214Z,213.75
2019-05-17T03:45:33.940Z,213.75
2019-05-17T03:46:33.448Z,225.00
2019-05-17T03:47:33.398Z,208.13
2019-05-17T03:48:33.333Z,208.13
2019-05-17T03:49:33.093Z,208.13
2019-05-17T03:50:33.541Z,213.75
2019-05-17T03:51:33.318Z,219.38
2019-05-17T03:52:33.294Z,236.25
2019-05-17T03:53:33.509Z,253.13
2019-05-17T03:54:32.693Z,247.50
2019-05-17T03:55:33.381Z,247.50
2019-05-17T03:56:33.127Z,241.88
2019-05-17T03:57:32.686Z,230.63
2019-05-17T03:58:33.538Z,230.63
2019-05-17T03:59:33.409Z,236.25
2019-05-17T04:00:35.297Z,236.25
2019-05-17T04:01:32.950Z,236.25
2019-05-17T04:02:32.861Z,241.88
2019-05-17T04:03:35.501Z,241.88
2019-05-17T04:04:33.269Z,236.25
2019-05-17T04:05:33.687Z,241.88
2019-05-17T04:06:33.191Z,247.50
2019-05-17T04:07:33.069Z,247.50
2019-05-17T04:08:33.533Z,241.88
2019-05-17T04:09:37.104Z,241.88
2019-05-17T04:10:33.806Z,241.88
2019-05-17T04:11:36.412Z,247.50
2019-05-17T04:12:33.167Z,253.13
2019-05-17T04:13:33.898Z,264.38
2019-05-17T04:14:33.640Z,258.75
2019-05-17T04:15:33.407Z,258.75
2019-05-17T04:16:33.935Z,247.50
2019-05-17T04:17:33.331Z,258.75
2019-05-17T04:18:33.764Z,275.63
2019-05-17T04:19:33.827Z,270.00
2019-05-17T04:20:33.819Z,270.00
2019-05-17T04:21:34.415Z,275.63
2019-05-17T04:22:33.496Z,275.63
2019-05-17T04:23:34.166Z,286.88
2019-05-17T04:24:33.562Z,281.25
2019-05-17T04:25:34.042Z,281.25
2019-05-17T04:26:33.636Z,286.88
2019-05-17T04:27:33.662Z,303.75
2019-05-17T04:28:33.900Z,438.75
2019-05-17T04:29:33.731Z,399.38
2019-05-17T04:30:33.766Z,348.75
2019-05-17T04:31:34.791Z,303.75
2019-05-17T04:32:33.835Z,303.75
2019-05-17T04:33:34.005Z,303.75
2019-05-17T04:34:34.095Z,354.38
2019-05-17T04:35:33.926Z,405.00
2019-05-17T04:36:33.967Z,511.88
2019-05-17T04:37:38.119Z,613.13
2019-05-17T04:38:34.030Z,708.75
2019-05-17T04:39:34.066Z,770.63
2019-05-17T04:40:34.396Z,776.25
2019-05-17T04:41:45.006Z,832.50
2019-05-17T04:42:34.167Z,871.88
2019-05-17T04:43:34.198Z,883.13
2019-05-17T04:44:34.237Z,888.75
2019-05-17T04:45:34.273Z,911.25
2019-05-17T04:46:34.303Z,928.13
2019-05-17T04:47:34.339Z,916.88
2019-05-17T04:48:34.375Z,849.38
2019-05-17T04:49:34.413Z,826.88
2019-05-17T04:50:34.445Z,877.50
2019-05-17T04:51:34.488Z,843.75
2019-05-17T04:52:34.518Z,793.13
2019-05-17T04:53:34.555Z,810.00
2019-05-17T04:54:34.592Z,804.38
2019-05-17T04:55:34.646Z,905.63
2019-05-17T04:56:34.669Z,978.75
2019-05-17T04:57:34.707Z,916.88
2019-05-17T04:58:34.744Z,950.63
2019-05-17T04:59:34.782Z,1035.00
2019-05-17T05:00:34.825Z,1040.63
2019-05-17T05:01:34.860Z,1063.13
2019-05-17T05:02:34.913Z,1074.38
2019-05-17T05:03:34.945Z,1057.50
2019-05-17T05:04:38.440Z,1063.13
2019-05-17T05:05:35.016Z,1091.25
2019-05-17T05:06:35.061Z,1102.50
2019-05-17T05:07:35.093Z,1125.00
2019-05-17T05:08:35.133Z,1130.63
2019-05-17T05:09:35.177Z,1130.63
2019-05-17T05:10:38.385Z,1096.88
2019-05-17T05:11:50.396Z,1029.38
2019-05-17T05:12:35.295Z,1006.88
2019-05-17T05:13:35.336Z,973.13
2019-05-17T05:14:35.384Z,922.50
2019-05-17T05:15:35.419Z,1023.75
2019-05-17T05:16:35.508Z,1012.50
2019-05-17T05:17:35.501Z,1057.50
2019-05-17T05:18:35.540Z,1085.63
2019-05-17T05:19:35.583Z,1046.25
2019-05-17T05:20:35.617Z,1063.13
2019-05-17T05:21:35.660Z,1068.75
2019-05-17T05:22:35.699Z,1046.25
2019-05-17T05:23:35.741Z,1006.88
2019-05-17T05:24:35.781Z,1012.50
2019-05-17T05:25:35.822Z,1046.25
2019-05-17T05:26:35.864Z,1051.88
2019-05-17T05:27:35.906Z,1040.63
2019-05-17T05:28:35.944Z,1040.63
2019-05-17T05:29:35.985Z,1046.25
2019-05-17T05:30:36.026Z,1096.88
2019-05-17T05:31:36.075Z,1102.50
2019-05-17T05:32:36.109Z,1085.63
2019-05-17T05:33:36.148Z,1091.25
2019-05-17T05:34:36.191Z,1153.13
2019-05-17T05:35:36.234Z,1164.38
2019-05-17T05:36:36.276Z,1215.00
2019-05-17T05:37:36.315Z,1243.13
2019-05-17T05:38:36.355Z,1153.13
2019-05-17T05:39:36.398Z,1170.00
2019-05-17T05:40:36.437Z,1108.13
2019-05-17T05:41:36.478Z,1170.00
2019-05-17T05:42:36.530Z,1153.13
2019-05-17T05:43:36.562Z,1001.25
2019-05-17T05:44:36.606Z,1068.75
2019-05-17T05:45:36.647Z,1074.38
2019-05-17T05:46:36.688Z,1046.25
2019-05-17T05:47:36.730Z,1074.38
2019-05-17T05:48:36.775Z,1091.25
2019-05-17T05:49:36.813Z,1141.88
2019-05-17T05:50:36.858Z,1254.38
2019-05-17T05:51:36.896Z,1260.00
2019-05-17T05:52:36.938Z,1321.88
2019-05-17T05:53:36.977Z,1383.75
2019-05-17T05:54:37.021Z,1389.38
2019-05-17T05:55:37.062Z,1428.75
2019-05-17T05:56:37.103Z,1490.63
2019-05-17T05:57:37.148Z,1479.38
2019-05-17T05:58:37.193Z,1417.50
2019-05-17T05:59:37.234Z,1383.75
2019-05-17T06:00:37.275Z,1372.50
2019-05-17T06:01:37.315Z,1333.13
2019-05-17T06:02:37.359Z,1344.38
2019-05-17T06:03:37.400Z,1366.88
2019-05-17T06:04:37.441Z,1350.00
2019-05-17T06:05:37.485Z,1406.25
2019-05-17T06:06:37.527Z,1411.88
2019-05-17T06:07:37.573Z,1417.50
2019-05-17T06:08:37.618Z,1417.50
2019-05-17T06:09:37.657Z,1400.63
2019-05-17T06:10:39.485Z,1451.25
2019-05-17T06:11:37.743Z,1490.63
2019-05-17T06:12:37.787Z,1513.13
2019-05-17T06:13:37.829Z,1563.75
2019-05-17T06:14:37.871Z,1518.75
2019-05-17T06:15:37.917Z,1524.38
2019-05-17T06:16:37.957Z,1586.25
2019-05-17T06:17:38.002Z,1518.75
2019-05-17T06:18:38.046Z,1434.38
2019-05-17T06:19:38.090Z,1406.25
2019-05-17T06:20:38.132Z,1456.88
2019-05-17T06:21:38.179Z,1456.88
2019-05-17T06:22:38.221Z,1496.25
2019-05-17T06:23:38.263Z,1535.63
2019-05-17T06:24:38.308Z,1490.63
2019-05-17T06:25:38.351Z,1490.63
2019-05-17T06:26:38.398Z,1524.38
2019-05-17T06:27:38.439Z,1563.75
2019-05-17T06:28:38.485Z,1603.13
2019-05-17T06:29:38.527Z,1597.50
2019-05-17T06:30:38.571Z,1597.50
2019-05-17T06:31:38.615Z,1575.00
2019-05-17T06:32:38.659Z,1603.13
2019-05-17T06:33:38.705Z,1670.63
2019-05-17T06:34:38.748Z,1648.13
2019-05-17T06:35:38.795Z,1603.13
2019-05-17T06:36:38.836Z,1569.38
2019-05-17T06:37:38.880Z,1552.50
2019-05-17T06:38:38.925Z,1591.88
2019-05-17T06:39:38.970Z,1715.63
2019-05-17T06:40:39.013Z,1721.25
2019-05-17T06:41:39.059Z,1715.63
2019-05-17T06:42:44.117Z,1794.38
2019-05-17T06:43:41.484Z,1732.50
2019-05-17T06:44:41.619Z,1665.00
2019-05-17T06:45:41.652Z,1665.00
2019-05-17T06:46:41.611Z,1676.25
2019-05-17T06:47:39.331Z,1642.50
2019-05-17T06:48:39.385Z,1676.25
2019-05-17T06:49:39.419Z,1788.75
2019-05-17T06:50:39.465Z,1890.00
2019-05-17T06:51:39.509Z,1771.88
2019-05-17T06:52:39.556Z,1693.13
2019-05-17T06:53:39.600Z,1710.00
2019-05-17T06:54:41.668Z,1738.13
2019-05-17T06:55:42.135Z,1783.13
2019-05-17T06:56:41.826Z,1771.88
2019-05-17T06:57:39.784Z,1715.63
2019-05-17T06:58:39.830Z,1749.38
2019-05-17T06:59:39.880Z,1760.63
2019-05-17T07:00:40.403Z,1811.25
2019-05-17T07:01:41.014Z,1771.88
2019-05-17T07:02:40.287Z,1856.25
2019-05-17T07:03:40.092Z,1822.50
2019-05-17T07:04:40.110Z,1788.75
2019-05-17T07:05:40.496Z,1845.00
2019-05-17T07:06:40.617Z,1310.63
2019-05-17T07:07:40.608Z,1687.50
2019-05-17T07:08:40.323Z,1822.50
2019-05-17T07:09:40.335Z,1912.50
2019-05-17T07:10:40.385Z,1935.00
2019-05-17T07:11:40.433Z,1850.63
2019-05-17T07:12:54.433Z,1850.63
2019-05-17T07:13:40.531Z,1890.00
2019-05-17T07:14:40.569Z,1850.63
2019-05-17T07:15:47.271Z,1861.88
2019-05-17T07:16:40.666Z,1985.63
2019-05-17T07:17:40.710Z,2013.75
2019-05-17T07:18:40.759Z,1845.00
2019-05-17T07:19:40.824Z,1687.50
2019-05-17T07:20:40.849Z,1918.13
2019-05-17T07:21:40.932Z,1991.25
2019-05-17T07:22:41.148Z,1906.88
2019-05-17T07:23:40.990Z,1850.63
2019-05-17T07:24:41.036Z,1918.13
2019-05-17T07:25:41.083Z,1985.63
2019-05-17T07:26:41.136Z,2075.63
2019-05-17T07:27:45.353Z,2030.63
2019-05-17T07:28:41.225Z,1968.75
2019-05-17T07:29:41.273Z,1951.88
2019-05-17T07:30:41.319Z,2002.50
2019-05-17T07:31:41.370Z,2030.63
2019-05-17T07:32:41.428Z,1996.88
2019-05-17T07:33:41.461Z,1974.38
2019-05-17T07:34:41.508Z,2030.63
2019-05-17T07:35:41.553Z,2081.25
2019-05-17T07:36:41.602Z,2131.88
2019-05-17T07:37:41.646Z,2025.00
2019-05-17T07:38:41.696Z,2131.88
2019-05-17T07:39:42.304Z,2199.38
2019-05-17T07:40:41.788Z,1833.75
2019-05-17T07:41:41.836Z,2070.00
2019-05-17T07:42:41.886Z,2351.25
2019-05-17T07:43:41.933Z,2368.13
2019-05-17T07:44:44.057Z,2407.50
2019-05-17T07:45:42.028Z,2446.88
2019-05-17T07:46:42.074Z,2216.25
2019-05-17T07:47:42.121Z,2250.00
2019-05-17T07:48:42.170Z,2109.38
2019-05-17T07:49:42.217Z,2250.00
2019-05-17T07:50:42.263Z,2508.75
2019-05-17T07:51:42.311Z,2626.88
2019-05-17T07:52:42.373Z,2598.75
2019-05-17T07:53:42.411Z,2503.13
2019-05-17T07:54:42.459Z,2542.50
2019-05-17T07:55:42.505Z,2458.13
2019-05-17T07:56:42.566Z,2469.38
2019-05-17T07:57:42.603Z,2553.75
2019-05-17T07:58:42.651Z,2604.38
2019-05-17T07:59:42.702Z,1850.63
2019-05-17T08:00:42.749Z,2081.25
2019-05-17T08:01:42.796Z,2396.25
2019-05-17T08:02:42.843Z,2025.00
2019-05-17T08:03:42.893Z,2058.75
2019-05-17T08:04:42.945Z,1822.50
2019-05-17T08:05:42.990Z,1783.13
2019-05-17T08:06:43.036Z,1794.38
2019-05-17T08:07:43.085Z,1631.25
2019-05-17T08:08:43.132Z,1884.38
2019-05-17T08:09:43.183Z,1766.25
2019-05-17T08:10:43.229Z,1878.75
2019-05-17T08:11:43.277Z,2002.50
2019-05-17T08:12:43.322Z,2396.25
2019-05-17T08:13:43.377Z,2565.00
2019-05-17T08:14:43.419Z,2610.00
2019-05-17T08:15:43.465Z,2559.38
2019-05-17T08:16:43.515Z,2536.88
2019-05-17T08:17:43.562Z,2565.00
2019-05-17T08:18:43.611Z,2435.63
2019-05-17T08:19:43.662Z,2328.75
2019-05-17T08:20:43.705Z,2604.38
2019-05-17T08:21:43.755Z,2700.00
2019-05-17T08:22:43.804Z,2728.13
2019-05-17T08:23:43.855Z,2604.38
2019-05-17T08:24:43.907Z,2655.00
2019-05-17T08:25:52.887Z,2452.50
2019-05-17T08:26:44.003Z,2289.38
2019-05-17T08:27:44.068Z,2300.63
2019-05-17T08:28:44.100Z,2205.00
2019-05-17T08:29:44.152Z,2008.13
2019-05-17T08:30:44.206Z,2255.63
2019-05-17T08:31:44.251Z,1996.88
2019-05-17T08:32:44.302Z,1771.88
2019-05-17T08:33:44.352Z,2081.25
2019-05-17T08:34:44.405Z,2047.50
2019-05-17T08:35:44.452Z,2137.50
2019-05-17T08:36:44.503Z,2334.38
2019-05-17T08:37:44.553Z,2401.88
2019-05-17T08:38:44.604Z,2058.75
2019-05-17T08:39:44.657Z,1788.75
2019-05-17T08:40:44.704Z,1676.25
2019-05-17T08:41:44.754Z,1580.63
2019-05-17T08:42:44.807Z,1698.75
2019-05-17T08:43:46.805Z,1693.13
2019-05-17T08:44:44.905Z,1743.75
2019-05-17T08:45:44.958Z,1631.25
2019-05-17T08:46:45.004Z,1490.63
2019-05-17T08:47:45.058Z,990.00
2019-05-17T08:48:45.104Z,950.63
2019-05-17T08:49:45.158Z,894.38
2019-05-17T08:50:45.203Z,821.25
2019-05-17T08:51:45.251Z,787.50
2019-05-17T08:52:45.301Z,832.50
2019-05-17T08:53:45.347Z,883.13
2019-05-17T08:54:45.394Z,1029.38
2019-05-17T08:55:45.447Z,1175.63
2019-05-17T08:56:45.491Z,1248.75
2019-05-17T08:57:45.536Z,1305.00
2019-05-17T08:58:45.587Z,1428.75
2019-05-17T08:59:45.629Z,1417.50
2019-05-17T09:00:45.675Z,1575.00
2019-05-17T09:01:45.723Z,1423.13
2019-05-17T09:02:45.774Z,1361.25
2019-05-17T09:03:45.819Z,1361.25
2019-05-17T09:04:45.861Z,1423.13
2019-05-17T09:05:45.912Z,1434.38
2019-05-17T09:06:45.957Z,1170.00
2019-05-17T09:07:46.004Z,1411.88
2019-05-17T09:08:46.050Z,1468.13
2019-05-17T09:09:46.094Z,1428.75
2019-05-17T09:10:46.144Z,1653.75
2019-05-17T09:11:46.189Z,1636.88
2019-05-17T09:12:46.237Z,1620.00
2019-05-17T09:13:57.343Z,1513.13
2019-05-17T09:14:46.330Z,1428.75
2019-05-17T09:15:46.378Z,1546.88
2019-05-17T09:16:46.419Z,1473.75
2019-05-17T09:17:46.465Z,1659.38
2019-05-17T09:18:46.512Z,1608.75
2019-05-17T09:19:46.560Z,1440.00
2019-05-17T09:20:46.605Z,1451.25
2019-05-17T09:21:46.653Z,1524.38
2019-05-17T09:22:46.697Z,1929.38
2019-05-17T09:23:46.750Z,1681.88
2019-05-17T09:24:46.789Z,1423.13
2019-05-17T09:25:46.845Z,1321.88
2019-05-17T09:26:49.183Z,1226.25
2019-05-17T09:27:46.937Z,1243.13
2019-05-17T09:28:46.975Z,1254.38
2019-05-17T09:29:47.023Z,1175.63
2019-05-17T09:30:47.069Z,1226.25
2019-05-17T09:31:47.115Z,1288.13
2019-05-17T09:32:47.158Z,1406.25
2019-05-17T09:33:49.574Z,1462.50
2019-05-17T09:34:49.656Z,1473.75
2019-05-17T09:35:49.780Z,1102.50
2019-05-17T09:36:49.576Z,1040.63
2019-05-17T09:37:49.707Z,967.50
2019-05-17T09:38:49.300Z,1085.63
2019-05-17T09:39:49.269Z,1096.88
2019-05-17T09:40:47.522Z,1265.63
2019-05-17T09:41:47.565Z,1423.13
2019-05-17T09:42:49.758Z,1468.13
2019-05-17T09:43:49.681Z,1552.50
2019-05-17T09:44:49.575Z,1771.88
2019-05-17T09:45:50.432Z,2148.75
2019-05-17T09:46:50.259Z,2053.13
2019-05-17T09:47:50.353Z,1704.38
2019-05-17T09:48:50.252Z,1434.38
2019-05-17T09:49:50.000Z,1316.25
2019-05-17T09:50:50.231Z,1265.63
2019-05-17T09:51:49.695Z,1276.88
2019-05-17T09:52:49.413Z,1321.88
2019-05-17T09:53:49.602Z,1445.63
2019-05-17T09:54:50.184Z,1316.25
2019-05-17T09:55:49.832Z,1344.38
2019-05-17T09:56:49.709Z,1372.50
2019-05-17T09:57:49.719Z,1485.00
2019-05-17T09:58:49.525Z,1423.13
2019-05-17T09:59:49.620Z,1333.13
2019-05-17T10:00:49.528Z,1321.88
2019-05-17T10:01:49.467Z,1333.13
2019-05-17T10:02:50.865Z,1355.63
2019-05-17T10:03:50.659Z,1389.38
2019-05-17T10:04:50.230Z,1400.63
2019-05-17T10:05:49.582Z,1350.00
2019-05-17T10:06:48.696Z,1310.63
2019-05-17T10:07:50.770Z,1305.00
2019-05-17T10:08:49.542Z,1276.88
2019-05-17T10:09:50.191Z,1260.00
2019-05-17T10:11:04.288Z,1265.63
2019-05-17T10:11:49.306Z,1276.88
2019-05-17T10:12:49.695Z,1260.00
2019-05-17T10:13:49.900Z,1254.38
2019-05-17T10:14:49.837Z,1237.50
2019-05-17T10:15:50.050Z,1226.25
2019-05-17T10:16:49.136Z,1237.50
2019-05-17T10:17:49.180Z,1231.88
2019-05-17T10:18:49.224Z,1231.88
2019-05-17T10:19:49.273Z,1226.25
2019-05-17T10:20:50.708Z,1220.63
2019-05-17T10:21:49.362Z,1203.75
2019-05-17T10:22:50.463Z,1186.88
2019-05-17T10:23:49.800Z,1164.38
2019-05-17T10:24:49.490Z,1153.13
2019-05-17T10:25:49.535Z,1147.50
2019-05-17T10:26:49.952Z,1141.88
2019-05-17T10:27:49.912Z,1136.25
2019-05-17T10:28:51.592Z,1102.50
2019-05-17T10:29:50.198Z,1074.38
2019-05-17T10:30:52.385Z,1035.00
2019-05-17T10:31:50.427Z,990.00
2019-05-17T10:32:50.571Z,945.00
2019-05-17T10:33:49.888Z,888.75
2019-05-17T10:34:49.930Z,849.38
2019-05-17T10:35:49.978Z,804.38
2019-05-17T10:36:50.657Z,781.88
2019-05-17T10:37:50.525Z,765.00
2019-05-17T10:38:50.344Z,776.25
2019-05-17T10:39:50.391Z,798.75
2019-05-17T10:40:50.279Z,832.50
2019-05-17T10:41:50.235Z,866.25
2019-05-17T10:42:50.274Z,916.88
2019-05-17T10:43:50.320Z,967.50
2019-05-17T10:44:51.301Z,1029.38
2019-05-17T10:45:50.403Z,1063.13
2019-05-17T10:46:50.445Z,1091.25
2019-05-17T10:47:50.498Z,1119.38
2019-05-17T10:48:50.534Z,1141.88
2019-05-17T10:49:50.575Z,1136.25
2019-05-17T10:50:50.613Z,1130.63
2019-05-17T10:51:50.658Z,1125.00
2019-05-17T10:52:50.700Z,1113.75
2019-05-17T10:53:51.412Z,1108.13
2019-05-17T10:54:50.784Z,1096.88
2019-05-17T10:55:50.826Z,1085.63
2019-05-17T10:56:50.887Z,1085.63
2019-05-17T10:57:50.911Z,1091.25
2019-05-17T10:58:50.958Z,1074.38
2019-05-17T10:59:51.000Z,1074.38
2019-05-17T11:00:51.040Z,1091.25
2019-05-17T11:01:51.082Z,1113.75
2019-05-17T11:02:51.125Z,1141.88
2019-05-17T11:03:51.172Z,1141.88
2019-05-17T11:04:51.210Z,1141.88
2019-05-17T11:05:51.253Z,1158.75
2019-05-17T11:06:51.298Z,1231.88
2019-05-17T11:07:51.343Z,1372.50
2019-05-17T11:08:51.382Z,1395.00
2019-05-17T11:09:51.426Z,1338.75
2019-05-17T11:10:51.464Z,1372.50
2019-05-17T11:11:51.514Z,1327.50
2019-05-17T11:12:51.556Z,1344.38
2019-05-17T11:13:53.107Z,1350.00
2019-05-17T11:15:09.408Z,1383.75
2019-05-17T11:15:51.710Z,1411.88
2019-05-17T11:16:51.727Z,1395.00
2019-05-17T11:17:51.770Z,1389.38
2019-05-17T11:18:51.815Z,1350.00
2019-05-17T11:19:51.856Z,1406.25
2019-05-17T11:20:51.913Z,1524.38
2019-05-17T11:21:51.946Z,1850.63
2019-05-17T11:22:51.987Z,2351.25
2019-05-17T11:23:52.031Z,2356.88
2019-05-17T11:24:52.074Z,2407.50
2019-05-17T11:25:52.123Z,2300.63
2019-05-17T11:26:52.172Z,2328.75
2019-05-17T11:27:52.213Z,2446.88
2019-05-17T11:28:52.253Z,2430.00
2019-05-17T11:29:52.297Z,2520.00
2019-05-17T11:30:52.344Z,2413.13
2019-05-17T11:31:52.396Z,2205.00
2019-05-17T11:32:52.437Z,1895.63
2019-05-17T11:33:52.490Z,2278.13
2019-05-17T11:34:52.532Z,2103.75
2019-05-17T11:35:52.582Z,2441.25
2019-05-17T11:36:52.626Z,2649.38
2019-05-17T11:37:52.686Z,1890.00
2019-05-17T11:38:52.721Z,2559.38
2019-05-17T11:39:52.771Z,2115.00
2019-05-17T11:40:52.818Z,2047.50
2019-05-17T11:41:52.871Z,2362.50
2019-05-17T11:42:52.918Z,2643.75
2019-05-17T11:43:52.972Z,2739.38
2019-05-17T11:44:53.018Z,2053.13
2019-05-17T11:45:53.068Z,1721.25
2019-05-17T11:46:53.117Z,2306.25
2019-05-17T11:47:53.168Z,2452.50
2019-05-17T11:48:53.226Z,1445.63
2019-05-17T11:49:53.268Z,1327.50
2019-05-17T11:50:55.144Z,1535.63
2019-05-17T11:51:53.371Z,1856.25
2019-05-17T11:52:53.422Z,2750.63
2019-05-17T11:53:53.469Z,1794.38
2019-05-17T11:54:53.517Z,2435.63
2019-05-17T11:55:53.567Z,2171.25
2019-05-17T11:56:53.618Z,2306.25
2019-05-17T11:57:53.665Z,2289.38
2019-05-17T11:58:53.718Z,2311.88
2019-05-17T11:59:53.769Z,1400.63
2019-05-17T12:00:53.814Z,1299.38
2019-05-17T12:01:53.866Z,1940.63
2019-05-17T12:02:53.920Z,1057.50
2019-05-17T12:03:53.965Z,1102.50
2019-05-17T12:04:54.015Z,849.38
2019-05-17T12:05:54.065Z,843.75
2019-05-17T12:06:54.123Z,798.75
2019-05-17T12:07:54.166Z,776.25
2019-05-17T12:08:54.210Z,753.75
2019-05-17T12:09:54.257Z,731.25
2019-05-17T12:10:54.404Z,736.88
2019-05-17T12:11:54.351Z,776.25
2019-05-17T12:12:54.399Z,815.63
2019-05-17T12:13:54.445Z,849.38
2019-05-17T12:14:54.493Z,877.50
2019-05-17T12:15:54.536Z,922.50
2019-05-17T12:16:54.583Z,950.63
2019-05-17T12:17:54.627Z,961.88
2019-05-17T12:18:54.674Z,973.13
2019-05-17T12:19:54.718Z,1023.75
2019-05-17T12:20:54.763Z,1175.63
2019-05-17T12:21:54.807Z,1428.75
2019-05-17T12:22:54.849Z,1676.25
2019-05-17T12:23:54.893Z,1659.38
2019-05-17T12:24:54.943Z,2525.63
2019-05-17T12:25:54.982Z,1878.75