createdAt,value
2017-12-08T00:02:18.314Z,5.30
2017-12-08T00:04:44.570Z,5.30
2017-12-08T00:07:10.710Z,5.30
2017-12-08T00:09:36.870Z,5.30
2017-12-08T00:12:03.799Z,5.30
2017-12-08T00:14:30.004Z,5.30
2017-12-08T00:16:56.254Z,5.30
2017-12-08T00:19:22.427Z,5.30
2017-12-08T00:21:48.596Z,5.30
2017-12-08T00:24:14.782Z,5.30
2017-12-08T00:26:40.940Z,5.30
2017-12-08T00:29:07.124Z,5.30
2017-12-08T00:31:33.303Z,5.30
2017-12-08T00:33:59.457Z,5.30
2017-12-08T00:36:26.373Z,5.40
2017-12-08T00:38:52.531Z,5.30
2017-12-08T00:41:18.669Z,5.40
2017-12-08T00:43:44.892Z,5.40
2017-12-08T00:46:11.035Z,5.30
2017-12-08T00:48:37.238Z,5.30
2017-12-08T00:51:04.112Z,5.40
2017-12-08T00:53:30.301Z,5.40
2017-12-08T00:55:57.219Z,5.40
2017-12-08T00:58:23.358Z,5.40
2017-12-08T01:00:49.540Z,5.40
2017-12-08T01:03:15.676Z,5.40
2017-12-08T01:05:42.054Z,5.40
2017-12-08T01:08:08.955Z,5.40
2017-12-08T01:10:35.112Z,5.40
2017-12-08T01:13:02.053Z,5.40
2017-12-08T01:15:28.960Z,5.40
2017-12-08T01:17:55.127Z,5.40
2017-12-08T01:20:22.032Z,5.50
2017-12-08T01:22:48.191Z,5.40
2017-12-08T01:25:14.357Z,5.40
2017-12-08T01:27:40.512Z,5.50
2017-12-08T01:30:06.654Z,5.50
2017-12-08T01:32:32.840Z,5.50
2017-12-08T01:34:59.031Z,5.50
2017-12-08T01:37:25.956Z,5.60
2017-12-08T01:39:52.102Z,5.50
2017-12-08T01:42:19.010Z,5.50
2017-12-08T01:44:45.210Z,5.50
2017-12-08T01:47:11.378Z,5.60
2017-12-08T01:49:37.571Z,5.60
2017-12-08T01:52:03.754Z,5.50
2017-12-08T01:54:30.666Z,5.60
2017-12-08T01:56:56.863Z,5.50
2017-12-08T01:59:23.026Z,5.60
2017-12-08T02:01:49.213Z,5.60
2017-12-08T02:04:15.352Z,5.60
2017-12-08T02:06:41.499Z,5.60
2017-12-08T02:09:07.675Z,5.60
2017-12-08T02:11:33.832Z,5.60
2017-12-08T02:14:00.021Z,5.60
2017-12-08T02:16:26.156Z,5.60
2017-12-08T02:18:52.312Z,5.60
2017-12-08T02:21:18.501Z,5.60
2017-12-08T02:23:44.655Z,5.70
2017-12-08T02:26:10.827Z,5.70
2017-12-08T02:28:37.714Z,5.60
2017-12-08T02:31:03.956Z,5.60
2017-12-08T02:33:30.122Z,5.60
2017-12-08T02:35:56.251Z,5.60
2017-12-08T02:38:22.447Z,5.60
2017-12-08T02:40:48.599Z,5.60
2017-12-08T02:43:15.534Z,5.70
2017-12-08T02:45:42.699Z,5.70
2017-12-08T02:48:08.906Z,5.70
2017-12-08T02:50:35.083Z,5.70
2017-12-08T02:53:01.277Z,5.80
2017-12-08T02:55:27.414Z,5.80
2017-12-08T02:57:53.612Z,5.80
2017-12-08T03:00:19.783Z,5.80
2017-12-08T03:02:45.935Z,5.80
2017-12-08T03:05:12.145Z,5.80
2017-12-08T03:07:38.323Z,5.80
2017-12-08T03:10:05.272Z,5.80
2017-12-08T03:12:31.526Z,5.80
2017-12-08T03:14:57.688Z,5.80
2017-12-08T03:17:23.983Z,5.80
2017-12-08T03:19:50.188Z,5.80
2017-12-08T03:22:17.094Z,5.70
2017-12-08T03:24:43.265Z,5.70
2017-12-08T03:27:09.421Z,5.80
2017-12-08T03:29:35.617Z,5.80
2017-12-08T03:32:01.798Z,5.80
2017-12-08T03:34:27.935Z,5.80
2017-12-08T03:36:54.132Z,5.80
2017-12-08T03:39:20.288Z,5.90
2017-12-08T03:41:46.470Z,5.80
2017-12-08T03:44:12.632Z,5.80
2017-12-08T03:46:38.819Z,5.80
2017-12-08T03:49:05.003Z,5.80
2017-12-08T03:51:31.166Z,5.70
2017-12-08T03:53:57.368Z,5.70
2017-12-08T03:56:24.280Z,5.70
2017-12-08T03:58:50.832Z,5.70
2017-12-08T04:01:16.996Z,5.70
2017-12-08T04:03:43.159Z,5.70
2017-12-08T04:06:09.359Z,5.70
2017-12-08T04:08:35.543Z,5.70
2017-12-08T04:11:01.792Z,5.70
2017-12-08T04:13:27.973Z,5.70
2017-12-08T04:15:54.115Z,5.70
2017-12-08T04:18:21.066Z,5.70
2017-12-08T04:20:47.956Z,5.70
2017-12-08T04:23:14.120Z,5.70
2017-12-08T04:25:40.303Z,5.60
2017-12-08T04:28:06.455Z,5.60
2017-12-08T04:30:32.646Z,5.60
2017-12-08T04:32:58.836Z,5.60
2017-12-08T04:35:25.761Z,5.60
2017-12-08T04:37:52.713Z,5.60
2017-12-08T04:40:18.907Z,5.60
2017-12-08T04:42:45.094Z,5.60
2017-12-08T04:45:11.267Z,5.60
2017-12-08T04:47:37.429Z,5.60
2017-12-08T04:50:04.371Z,5.50
2017-12-08T04:52:31.270Z,5.50
2017-12-08T04:54:57.442Z,5.50
2017-12-08T04:57:23.628Z,5.50
2017-12-08T04:59:50.537Z,5.50
2017-12-08T05:02:16.719Z,5.50
2017-12-08T05:04:43.229Z,5.50
2017-12-08T05:07:09.429Z,5.40
2017-12-08T05:09:35.598Z,5.50
2017-12-08T05:12:01.748Z,5.40
2017-12-08T05:14:28.671Z,5.40
2017-12-08T05:16:54.828Z,5.50
2017-12-08T05:19:21.052Z,5.50
2017-12-08T05:21:47.219Z,5.50
2017-12-08T05:24:13.405Z,5.50
2017-12-08T05:26:40.323Z,5.50
2017-12-08T05:29:06.484Z,5.50
2017-12-08T05:31:33.395Z,5.50
2017-12-08T05:33:59.551Z,5.50
2017-12-08T05:36:25.707Z,5.50
2017-12-08T05:38:52.002Z,5.50
2017-12-08T05:41:18.173Z,5.50
2017-12-08T05:43:44.396Z,5.50
2017-12-08T05:46:10.569Z,5.50
2017-12-08T05:48:37.476Z,5.60
2017-12-08T05:51:03.663Z,5.50
2017-12-08T05:53:29.812Z,5.60
2017-12-08T05:55:55.971Z,5.60
2017-12-08T05:58:22.142Z,5.70
2017-12-08T06:00:48.325Z,5.70
2017-12-08T06:03:14.491Z,5.70
2017-12-08T06:05:40.675Z,5.70
2017-12-08T06:08:06.847Z,5.70
2017-12-08T06:10:32.999Z,5.70
2017-12-08T06:12:59.193Z,5.70
2017-12-08T06:15:25.447Z,5.70
2017-12-08T06:17:51.631Z,5.70
2017-12-08T06:20:18.531Z,5.70
2017-12-08T06:22:45.423Z,5.80
2017-12-08T06:25:11.639Z,5.70
2017-12-08T06:27:38.545Z,5.70
2017-12-08T06:30:04.776Z,5.70
2017-12-08T06:32:30.943Z,5.70
2017-12-08T06:34:57.861Z,5.70
2017-12-08T06:37:24.036Z,5.70
2017-12-08T06:39:50.203Z,5.70
2017-12-08T06:42:16.392Z,5.60
2017-12-08T06:44:42.859Z,5.60
2017-12-08T06:47:09.070Z,5.50
2017-12-08T06:49:35.437Z,5.50
2017-12-08T06:52:01.742Z,5.40
2017-12-08T06:54:27.969Z,5.40
2017-12-08T06:56:54.114Z,5.40
2017-12-08T06:59:21.039Z,5.40
2017-12-08T07:01:47.203Z,5.40
2017-12-08T07:04:13.355Z,5.40
2017-12-08T07:06:39.530Z,5.40
2017-12-08T07:09:05.754Z,5.30
2017-12-08T07:11:32.642Z,5.20
2017-12-08T07:13:58.821Z,5.30
2017-12-08T07:16:25.012Z,5.20
2017-12-08T07:18:51.226Z,5.20
2017-12-08T07:21:17.361Z,5.20
2017-12-08T07:23:43.523Z,5.10
2017-12-08T07:26:09.715Z,5.10
2017-12-08T07:28:35.870Z,5.00
2017-12-08T07:31:02.044Z,5.00
2017-12-08T07:33:28.759Z,4.90
2017-12-08T07:35:55.022Z,4.90
2017-12-08T07:38:21.203Z,5.00
2017-12-08T07:40:47.410Z,4.90
2017-12-08T07:43:13.595Z,4.90
2017-12-08T07:45:39.751Z,4.90
2017-12-08T07:48:05.928Z,5.00
2017-12-08T07:50:32.868Z,5.00
2017-12-08T07:52:59.091Z,4.90
2017-12-08T07:55:26.002Z,4.90
2017-12-08T07:57:52.134Z,4.90
2017-12-08T08:00:19.072Z,5.00
2017-12-08T08:02:45.304Z,4.90
2017-12-08T08:05:13.516Z,5.00
2017-12-08T08:07:40.427Z,4.90
2017-12-08T08:10:06.611Z,4.90
2017-12-08T08:12:32.782Z,4.90
2017-12-08T08:14:58.971Z,4.90
2017-12-08T08:17:25.202Z,4.90
2017-12-08T08:19:51.366Z,5.00
2017-12-08T08:22:17.535Z,5.00
2017-12-08T08:24:44.437Z,5.10
2017-12-08T08:27:10.636Z,5.10
2017-12-08T08:29:36.885Z,5.10
2017-12-08T08:32:03.052Z,5.10
2017-12-08T08:34:29.210Z,5.10
2017-12-08T08:36:55.366Z,5.10
2017-12-08T08:39:21.575Z,5.00
2017-12-08T08:41:47.752Z,5.00
2017-12-08T08:44:13.923Z,5.00
2017-12-08T08:46:40.140Z,5.10
2017-12-08T08:49:06.278Z,5.20
2017-12-08T08:51:32.425Z,5.20
2017-12-08T08:53:58.628Z,5.30
2017-12-08T08:56:24.793Z,5.40
2017-12-08T08:58:51.757Z,5.40
2017-12-08T09:01:17.963Z,5.40
2017-12-08T09:03:44.866Z,5.50
2017-12-08T09:06:11.076Z,5.40
2017-12-08T09:08:37.247Z,5.40
2017-12-08T09:11:04.883Z,5.50
2017-12-08T09:13:31.139Z,5.50
2017-12-08T09:15:58.039Z,5.50
2017-12-08T09:18:24.230Z,5.40
2017-12-08T09:20:51.229Z,5.50
2017-12-08T09:23:17.500Z,5.50
2017-12-08T09:25:44.493Z,5.40
2017-12-08T09:28:10.724Z,5.40
2017-12-08T09:30:37.672Z,5.40
2017-12-08T09:33:03.900Z,5.40
2017-12-08T09:35:30.062Z,5.40
2017-12-08T09:37:56.334Z,5.40
2017-12-08T09:40:22.516Z,5.40
2017-12-08T09:42:49.458Z,5.40
2017-12-08T09:45:16.382Z,5.40
2017-12-08T09:47:42.593Z,5.40
2017-12-08T09:50:09.238Z,5.40
2017-12-08T09:52:36.162Z,5.60
2017-12-08T09:55:02.369Z,5.60
2017-12-08T09:57:28.539Z,5.70
2017-12-08T09:59:54.724Z,5.60
2017-12-08T10:02:21.321Z,5.60
2017-12-08T10:04:49.891Z,5.70
2017-12-08T10:07:16.109Z,5.80
2017-12-08T10:09:42.283Z,5.80
2017-12-08T10:12:08.456Z,5.80
2017-12-08T10:14:34.635Z,5.70
2017-12-08T10:17:00.845Z,5.70
2017-12-08T10:19:27.034Z,5.60
2017-12-08T10:21:54.207Z,5.50
2017-12-08T10:24:20.364Z,5.40
2017-12-08T10:26:46.584Z,5.20
2017-12-08T10:29:12.757Z,4.90
2017-12-08T10:31:38.957Z,4.80
2017-12-08T10:34:05.231Z,4.80
2017-12-08T10:36:31.487Z,4.80
2017-12-08T10:38:58.423Z,4.70
2017-12-08T10:41:24.615Z,4.70
2017-12-08T10:43:51.587Z,4.70
2017-12-08T10:46:17.795Z,4.70
2017-12-08T10:48:43.984Z,4.70
2017-12-08T10:51:10.201Z,4.80
2017-12-08T10:53:36.712Z,5.00
2017-12-08T10:56:03.621Z,5.10
2017-12-08T10:58:29.961Z,5.10
2017-12-08T11:00:56.108Z,5.20
2017-12-08T11:03:22.298Z,5.20
2017-12-08T11:05:49.278Z,5.30
2017-12-08T11:08:15.500Z,5.30
2017-12-08T11:10:41.710Z,5.50
2017-12-08T11:13:07.871Z,5.50
2017-12-08T11:15:34.030Z,5.50
2017-12-08T11:18:00.190Z,5.40
2017-12-08T11:20:26.369Z,5.40
2017-12-08T11:22:52.556Z,5.20
2017-12-08T11:25:18.786Z,5.00
2017-12-08T11:27:44.966Z,5.00
2017-12-08T11:30:11.923Z,4.90
2017-12-08T11:32:38.108Z,4.90
2017-12-08T11:35:04.250Z,4.90
2017-12-08T11:37:30.407Z,4.90
2017-12-08T11:39:56.631Z,4.90
2017-12-08T11:42:22.792Z,4.90
2017-12-08T11:44:49.771Z,4.90
2017-12-08T11:47:15.972Z,4.90
2017-12-08T11:49:42.951Z,4.80
2017-12-08T11:52:09.126Z,4.80
2017-12-08T11:54:36.034Z,4.80
2017-12-08T11:57:04.083Z,4.80
2017-12-08T11:59:30.275Z,4.90
2017-12-08T12:01:57.319Z,4.90
2017-12-08T12:04:23.557Z,4.90
2017-12-08T12:06:49.805Z,4.90
2017-12-08T12:09:15.991Z,4.90
2017-12-08T12:11:45.565Z,5.00
2017-12-08T12:14:11.713Z,4.90
2017-12-08T12:16:37.881Z,5.00
2017-12-08T12:19:04.650Z,5.00
2017-12-08T12:21:31.516Z,5.00
2017-12-08T12:23:58.382Z,5.00
2017-12-08T12:26:27.114Z,5.00
2017-12-08T12:28:53.312Z,5.10
2017-12-08T12:31:19.491Z,5.00
2017-12-08T12:33:45.651Z,5.10
2017-12-08T12:36:12.665Z,5.10
2017-12-08T12:38:38.911Z,5.00
2017-12-08T12:41:06.535Z,5.10
2017-12-08T12:43:32.713Z,5.00
2017-12-08T12:45:58.868Z,5.10
2017-12-08T12:48:25.119Z,5.10
2017-12-08T12:50:51.599Z,5.10
2017-12-08T12:53:18.945Z,5.10
2017-12-08T12:55:45.283Z,5.10
2017-12-08T12:58:11.474Z,5.10
2017-12-08T13:00:37.777Z,5.10
2017-12-08T13:03:04.892Z,5.00
2017-12-08T13:05:33.588Z,5.00
2017-12-08T13:08:00.043Z,5.00
2017-12-08T13:12:59.003Z,5.00
2017-12-08T13:15:25.282Z,5.00
2017-12-08T13:17:51.403Z,5.00
2017-12-08T13:20:17.738Z,5.00
2017-12-08T13:22:43.901Z,5.00
2017-12-08T13:25:10.092Z,5.00
2017-12-08T13:27:36.280Z,5.10
2017-12-08T13:30:02.799Z,5.10
2017-12-08T13:32:29.740Z,5.00
2017-12-08T13:34:56.647Z,4.90
2017-12-08T13:37:22.987Z,4.90
2017-12-08T13:39:49.169Z,4.80
2017-12-08T13:42:15.334Z,4.80
2017-12-08T13:44:41.563Z,4.80
2017-12-08T13:47:07.787Z,4.80
2017-12-08T13:49:34.012Z,4.70
2017-12-08T13:52:00.158Z,4.70
2017-12-08T13:54:38.771Z,4.70
2017-12-08T13:57:05.003Z,4.80
2017-12-08T13:59:31.909Z,4.80
2017-12-08T14:01:58.078Z,4.80
2017-12-08T14:04:24.239Z,4.80
2017-12-08T14:06:50.434Z,4.80
2017-12-08T14:09:16.590Z,4.80
2017-12-08T14:11:42.803Z,4.70
2017-12-08T14:14:09.723Z,4.60
2017-12-08T14:16:35.895Z,4.50
2017-12-08T14:19:02.112Z,4.50
2017-12-08T14:21:28.956Z,4.50
2017-12-08T14:23:55.140Z,4.50
2017-12-08T14:26:21.324Z,4.50
2017-12-08T14:28:47.476Z,4.40
2017-12-08T14:31:13.732Z,4.40
2017-12-08T14:33:40.748Z,4.30
2017-12-08T14:36:06.920Z,4.30
2017-12-08T14:38:33.131Z,4.30
2017-12-08T14:41:00.057Z,4.20
2017-12-08T14:43:26.988Z,4.20
2017-12-08T14:45:53.159Z,4.20
2017-12-08T14:48:19.333Z,4.30
2017-12-08T14:50:45.558Z,4.30
2017-12-08T14:53:11.802Z,4.30
2017-12-08T14:55:38.017Z,4.30
2017-12-08T14:58:04.233Z,4.30
2017-12-08T15:00:30.399Z,4.30
2017-12-08T15:02:56.563Z,4.40
2017-12-08T15:05:22.776Z,4.40
2017-12-08T15:07:48.948Z,4.30
2017-12-08T15:10:15.144Z,4.30
2017-12-08T15:12:41.323Z,4.20
2017-12-08T15:15:08.408Z,4.20
2017-12-08T15:17:34.582Z,4.30
2017-12-08T15:20:00.741Z,4.30
2017-12-08T15:22:27.620Z,4.30
2017-12-08T15:24:53.803Z,4.20
2017-12-08T15:27:20.715Z,4.20
2017-12-08T15:29:46.897Z,4.20
2017-12-08T15:32:13.062Z,4.30
2017-12-08T15:34:39.231Z,4.30
2017-12-08T15:37:06.193Z,4.20
2017-12-08T15:39:32.363Z,4.20
2017-12-08T15:41:58.534Z,4.20
2017-12-08T15:44:24.689Z,4.20
2017-12-08T15:46:50.887Z,4.10
2017-12-08T15:49:17.815Z,4.10
2017-12-08T15:51:44.712Z,4.10
2017-12-08T15:54:11.024Z,4.10
2017-12-08T15:56:37.202Z,4.10
2017-12-08T15:59:03.401Z,4.10
2017-12-08T16:01:29.572Z,4.00
2017-12-08T16:03:56.480Z,3.20
2017-12-08T16:06:22.682Z,3.20
2017-12-08T16:08:48.884Z,2.80
2017-12-08T16:11:15.090Z,2.70
2017-12-08T16:13:41.260Z,2.50
2017-12-08T16:16:07.408Z,2.50
2017-12-08T16:18:33.616Z,2.40
2017-12-08T16:20:59.770Z,2.50
2017-12-08T16:23:26.011Z,2.50
2017-12-08T16:25:53.003Z,2.50
2017-12-08T16:28:19.187Z,2.50
2017-12-08T16:30:45.443Z,2.60
2017-12-08T16:33:11.589Z,2.60
2017-12-08T16:35:37.814Z,2.60
2017-12-08T16:38:04.005Z,2.50
2017-12-08T16:40:30.897Z,2.40
2017-12-08T16:42:57.148Z,2.30
2017-12-08T16:45:23.310Z,2.30
2017-12-08T16:47:49.495Z,2.20
2017-12-08T16:50:15.722Z,2.10
2017-12-08T16:52:41.900Z,2.10
2017-12-08T16:55:08.063Z,2.10
2017-12-08T16:57:34.216Z,2.10
2017-12-08T17:00:01.111Z,2.20
2017-12-08T17:02:27.391Z,2.10
2017-12-08T17:04:53.588Z,2.20
2017-12-08T17:07:19.772Z,2.20
2017-12-08T17:09:45.944Z,2.30
2017-12-08T17:12:12.099Z,2.20
2017-12-08T17:14:39.013Z,2.20
2017-12-08T17:17:06.026Z,2.10
2017-12-08T17:19:32.220Z,2.10
2017-12-08T17:21:59.110Z,2.10
2017-12-08T17:24:25.336Z,2.10
2017-12-08T17:26:51.566Z,2.10
2017-12-08T17:29:17.821Z,2.10
2017-12-08T17:31:44.016Z,2.10
2017-12-08T17:34:10.172Z,2.20
2017-12-08T17:36:36.408Z,2.20
2017-12-08T17:39:02.599Z,2.20
2017-12-08T17:41:28.786Z,2.20
2017-12-08T17:43:55.700Z,2.20
2017-12-08T17:46:21.921Z,2.20
2017-12-08T17:48:49.079Z,2.20
2017-12-08T17:51:15.231Z,2.20
2017-12-08T17:53:42.119Z,2.30
2017-12-08T17:56:08.343Z,2.20
2017-12-08T17:58:34.514Z,2.20
2017-12-08T18:01:00.989Z,2.20
2017-12-08T18:03:27.282Z,2.30
2017-12-08T18:05:53.498Z,2.30
2017-12-08T18:08:19.690Z,2.30
2017-12-08T18:10:45.865Z,2.30
2017-12-08T18:13:12.773Z,2.40
2017-12-08T18:15:38.959Z,2.40
2017-12-08T18:18:05.171Z,2.40
2017-12-08T18:20:31.376Z,2.40
2017-12-08T18:22:57.652Z,2.40
2017-12-08T18:25:23.826Z,2.40
2017-12-08T18:27:49.996Z,2.40
2017-12-08T18:30:16.183Z,2.50
2017-12-08T18:32:42.371Z,2.50
2017-12-08T18:35:08.660Z,2.40
2017-12-08T18:37:35.585Z,2.40
2017-12-08T18:40:01.762Z,2.40
2017-12-08T18:42:27.956Z,2.40
2017-12-08T18:44:54.140Z,2.40
2017-12-08T18:47:20.396Z,2.50
2017-12-08T18:49:46.602Z,2.50
2017-12-08T18:52:12.763Z,2.50
2017-12-08T18:54:38.928Z,2.50
2017-12-08T18:57:05.192Z,2.50
2017-12-08T18:59:31.331Z,2.50
2017-12-08T19:01:58.224Z,2.50
2017-12-08T19:04:24.523Z,2.50
2017-12-08T19:06:50.700Z,2.50
2017-12-08T19:09:16.992Z,2.40
2017-12-08T19:11:43.163Z,2.40
2017-12-08T19:14:09.367Z,2.40
2017-12-08T19:16:36.119Z,2.40
2017-12-08T19:19:02.320Z,2.30
2017-12-08T19:21:28.509Z,2.30
2017-12-08T19:23:55.440Z,2.20
2017-12-08T19:26:22.987Z,2.10
2017-12-08T19:28:49.151Z,2.10
2017-12-08T19:31:15.343Z,2.10
2017-12-08T19:33:42.273Z,2.20
2017-12-08T19:36:08.500Z,2.10
2017-12-08T19:38:34.671Z,2.20
2017-12-08T19:41:00.840Z,2.20
2017-12-08T19:43:27.037Z,2.30
2017-12-08T19:45:53.225Z,2.30
2017-12-08T19:48:20.199Z,2.30
2017-12-08T19:50:46.394Z,2.30
2017-12-08T19:53:13.299Z,2.30
2017-12-08T19:55:39.531Z,2.30
2017-12-08T19:58:05.692Z,2.40
2017-12-08T20:00:31.909Z,2.40
2017-12-08T20:02:58.812Z,2.40
2017-12-08T20:05:25.063Z,2.40
2017-12-08T20:07:51.227Z,2.40
2017-12-08T20:10:18.201Z,2.40
2017-12-08T20:12:44.422Z,2.40
2017-12-08T20:15:10.599Z,2.40
2017-12-08T20:17:36.777Z,2.40
2017-12-08T20:20:02.975Z,2.40
2017-12-08T20:22:29.891Z,2.40
2017-12-08T20:24:56.065Z,2.40
2017-12-08T20:27:22.310Z,2.40
2017-12-08T20:29:48.467Z,2.40
2017-12-08T20:32:14.632Z,2.40
2017-12-08T20:34:41.548Z,2.40
2017-12-08T20:37:07.733Z,2.40
2017-12-08T20:39:33.966Z,2.50
2017-12-08T20:42:00.096Z,2.50
2017-12-08T20:44:26.301Z,2.50
2017-12-08T20:46:52.458Z,2.50
2017-12-08T20:49:18.694Z,2.50
2017-12-08T20:51:44.875Z,2.50
2017-12-08T20:54:11.039Z,2.50
2017-12-08T20:56:37.300Z,2.50
2017-12-08T20:59:04.211Z,2.50
2017-12-08T21:01:35.466Z,2.60
2017-12-08T21:04:02.564Z,2.60
2017-12-08T21:06:28.712Z,2.60
2017-12-08T21:08:54.896Z,2.60
2017-12-08T21:11:21.068Z,2.60
2017-12-08T21:13:50.961Z,2.60
2017-12-08T21:16:17.910Z,2.60
2017-12-08T21:18:44.140Z,2.60
2017-12-08T21:21:10.306Z,2.60
2017-12-08T21:23:41.288Z,2.60
2017-12-08T21:26:07.476Z,2.60
2017-12-08T21:28:33.699Z,2.60
2017-12-08T21:30:59.893Z,2.60
2017-12-08T21:33:26.124Z,2.60
2017-12-08T21:35:52.361Z,2.60
2017-12-08T21:38:18.581Z,2.60
2017-12-08T21:40:44.852Z,2.60
2017-12-08T21:43:11.139Z,2.60
2017-12-08T21:45:37.322Z,2.60
2017-12-08T21:48:03.587Z,2.50
2017-12-08T21:50:29.879Z,2.50
2017-12-08T21:52:56.067Z,2.60
2017-12-08T21:55:22.284Z,2.50
2017-12-08T21:57:48.461Z,2.50
2017-12-08T22:00:14.647Z,2.50
2017-12-08T22:02:40.953Z,2.50
2017-12-08T22:05:09.635Z,2.50
2017-12-08T22:07:38.439Z,2.40
2017-12-08T22:10:05.319Z,2.40
2017-12-08T22:12:32.766Z,2.40
2017-12-08T22:14:59.591Z,2.30
2017-12-08T22:17:26.283Z,2.30
2017-12-08T22:19:52.490Z,2.30
2017-12-08T22:22:19.404Z,2.20
2017-12-08T22:24:45.605Z,2.20
2017-12-08T22:27:11.767Z,2.20
2017-12-08T22:29:45.639Z,2.00
2017-12-08T22:32:11.861Z,2.00
2017-12-08T22:34:38.096Z,2.00
2017-12-08T22:37:04.291Z,2.00
2017-12-08T22:39:30.458Z,2.00
2017-12-08T22:41:56.614Z,1.90
2017-12-08T22:44:23.599Z,1.90
2017-12-08T22:46:49.850Z,1.80
2017-12-08T22:49:16.015Z,1.80
2017-12-08T22:51:43.032Z,1.80
2017-12-08T22:54:10.155Z,1.80
2017-12-08T22:56:38.245Z,1.80
2017-12-08T22:59:04.408Z,1.80
2017-12-08T23:01:31.384Z,1.70
2017-12-08T23:03:57.558Z,1.70
2017-12-08T23:06:23.711Z,1.70
2017-12-08T23:08:50.619Z,1.60
2017-12-08T23:11:16.789Z,1.60
2017-12-08T23:13:42.971Z,1.60
2017-12-08T23:16:09.170Z,1.60
2017-12-08T23:18:38.098Z,1.60
2017-12-08T23:21:04.828Z,1.50
2017-12-08T23:23:31.007Z,1.50
2017-12-08T23:25:57.264Z,1.50
2017-12-08T23:28:23.816Z,1.40
2017-12-08T23:30:49.988Z,1.30
2017-12-08T23:33:16.167Z,1.30
2017-12-08T23:35:42.407Z,1.30
2017-12-08T23:38:09.655Z,1.20
2017-12-08T23:40:35.791Z,1.20
2017-12-08T23:43:02.710Z,1.10
2017-12-08T23:45:28.873Z,1.10
2017-12-08T23:47:55.059Z,1.10
2017-12-08T23:50:21.198Z,1.10
2017-12-08T23:52:47.416Z,1.10
2017-12-08T23:55:13.539Z,1.00
2017-12-08T23:57:39.725Z,1.00
