createdAt,value
2019-06-08T00:00:28.025Z,0.00
2019-06-08T00:01:28.011Z,0.00
2019-06-08T00:02:27.979Z,0.00
2019-06-08T00:03:27.957Z,0.00
2019-06-08T00:04:27.937Z,0.00
2019-06-08T00:05:27.913Z,0.00
2019-06-08T00:06:27.890Z,0.00
2019-06-08T00:07:27.869Z,0.00
2019-06-08T00:08:27.849Z,0.00
2019-06-08T00:09:27.827Z,0.00
2019-06-08T00:10:27.805Z,0.00
2019-06-08T00:11:27.785Z,0.00
2019-06-08T00:12:27.761Z,0.00
2019-06-08T00:13:27.737Z,0.00
2019-06-08T00:14:27.714Z,0.00
2019-06-08T00:15:27.695Z,0.00
2019-06-08T00:16:27.675Z,0.00
2019-06-08T00:17:38.182Z,0.00
2019-06-08T00:18:27.629Z,0.00
2019-06-08T00:19:27.606Z,0.00
2019-06-08T00:20:27.585Z,0.00
2019-06-08T00:21:27.571Z,0.00
2019-06-08T00:22:27.555Z,0.00
2019-06-08T00:23:27.521Z,0.00
2019-06-08T00:24:27.501Z,0.00
2019-06-08T00:25:27.478Z,0.00
2019-06-08T00:26:27.457Z,0.00
2019-06-08T00:27:27.432Z,0.00
2019-06-08T00:28:27.407Z,0.00
2019-06-08T00:29:27.382Z,0.00
2019-06-08T00:31:27.349Z,0.00
2019-06-08T00:32:27.335Z,0.00
2019-06-08T00:33:27.309Z,0.00
2019-06-08T00:34:27.288Z,0.00
2019-06-08T00:35:27.258Z,0.00
2019-06-08T00:36:27.246Z,0.00
2019-06-08T00:37:48.221Z,0.00
2019-06-08T00:38:27.198Z,0.00
2019-06-08T00:39:27.185Z,0.00
2019-06-08T00:40:27.155Z,0.00
2019-06-08T00:41:27.138Z,0.00
2019-06-08T00:42:27.159Z,0.00
2019-06-08T00:43:48.087Z,0.00
2019-06-08T00:44:27.068Z,0.00
2019-06-08T00:45:27.039Z,0.00
2019-06-08T00:46:27.024Z,0.00
2019-06-08T00:47:46.165Z,0.00
2019-06-08T00:48:26.974Z,0.00
2019-06-08T00:49:47.956Z,0.00
2019-06-08T00:50:26.931Z,0.00
2019-06-08T00:51:26.908Z,0.00
2019-06-08T00:52:26.890Z,0.00
2019-06-08T00:53:26.872Z,0.00
2019-06-08T00:54:26.877Z,0.00
2019-06-08T00:55:47.823Z,0.00
2019-06-08T00:56:26.795Z,0.00
2019-06-08T00:57:26.775Z,0.00
2019-06-08T00:58:26.752Z,0.00
2019-06-08T00:59:26.737Z,0.00
2019-06-08T01:00:26.942Z,0.00
2019-06-08T01:01:47.690Z,0.00
2019-06-08T01:02:26.884Z,0.00
2019-06-08T01:03:26.648Z,0.00
2019-06-08T01:04:27.136Z,0.00
2019-06-08T01:05:26.606Z,0.00
2019-06-08T01:06:27.497Z,0.00
2019-06-08T01:07:47.558Z,0.00
2019-06-08T01:08:27.447Z,0.00
2019-06-08T01:09:26.509Z,0.00
2019-06-08T01:10:27.560Z,0.00
2019-06-08T01:11:26.993Z,0.00
2019-06-08T01:12:26.784Z,0.00
2019-06-08T01:13:47.443Z,0.00
2019-06-08T01:14:27.088Z,0.00
2019-06-08T01:15:32.235Z,0.00
2019-06-08T01:16:27.000Z,0.00
2019-06-08T01:17:27.471Z,0.00
2019-06-08T01:18:27.466Z,0.00
2019-06-08T01:19:47.295Z,0.00
2019-06-08T01:20:27.367Z,0.00
2019-06-08T01:21:27.569Z,0.00
2019-06-08T01:22:27.625Z,0.00
2019-06-08T01:23:26.199Z,0.00
2019-06-08T01:24:26.178Z,0.00
2019-06-08T01:25:47.157Z,0.00
2019-06-08T01:26:26.131Z,0.00
2019-06-08T01:27:26.152Z,0.00
2019-06-08T01:28:26.220Z,0.00
2019-06-08T01:29:26.308Z,0.00
2019-06-08T01:30:26.343Z,0.00
2019-06-08T01:31:47.026Z,0.00
2019-06-08T01:32:26.394Z,0.00
2019-06-08T01:33:26.620Z,0.00
2019-06-08T01:34:27.042Z,0.00
2019-06-08T01:35:26.913Z,0.00
2019-06-08T01:36:27.347Z,0.00
2019-06-08T01:37:46.897Z,0.00
2019-06-08T01:38:27.109Z,0.00
2019-06-08T01:39:27.180Z,0.00
2019-06-08T01:40:25.825Z,0.00
2019-06-08T01:41:25.822Z,0.00
2019-06-08T01:42:25.786Z,0.00
2019-06-08T01:43:46.759Z,0.00
2019-06-08T01:44:25.733Z,0.00
2019-06-08T01:45:25.709Z,0.00
2019-06-08T01:46:25.866Z,0.00
2019-06-08T01:47:26.196Z,0.00
2019-06-08T01:48:26.256Z,0.00
2019-06-08T01:49:46.629Z,0.00
2019-06-08T01:50:26.430Z,0.00
2019-06-08T01:51:26.553Z,0.00
2019-06-08T01:52:26.599Z,0.00
2019-06-08T01:53:26.719Z,0.00
2019-06-08T01:54:26.815Z,0.00
2019-06-08T01:55:46.507Z,0.00
2019-06-08T01:56:25.467Z,0.00
2019-06-08T01:57:25.452Z,0.00
2019-06-08T01:58:25.431Z,0.00
2019-06-08T01:59:25.401Z,0.00
2019-06-08T02:00:30.349Z,0.00
2019-06-08T02:01:46.364Z,0.00
2019-06-08T02:02:25.929Z,0.00
2019-06-08T02:03:26.268Z,0.00
2019-06-08T02:04:26.032Z,0.00
2019-06-08T02:05:26.084Z,0.00
2019-06-08T02:06:26.169Z,0.00
2019-06-08T02:07:46.223Z,0.00
2019-06-08T02:08:26.453Z,0.00
2019-06-08T02:09:26.452Z,0.00
2019-06-08T02:10:25.171Z,0.00
2019-06-08T02:11:25.141Z,0.00
2019-06-08T02:12:25.112Z,0.00
2019-06-08T02:13:46.096Z,0.00
2019-06-08T02:14:25.089Z,0.00
2019-06-08T02:15:25.276Z,0.00
2019-06-08T02:16:25.637Z,0.00
2019-06-08T02:17:25.161Z,0.00
2019-06-08T02:18:36.337Z,0.00
2019-06-08T02:19:46.942Z,0.00
2019-06-08T02:20:24.937Z,0.00
2019-06-08T02:21:24.914Z,0.00
2019-06-08T02:22:24.894Z,0.00
2019-06-08T02:23:24.868Z,0.00
2019-06-08T02:24:24.846Z,0.00
2019-06-08T02:25:45.825Z,0.00
2019-06-08T02:26:27.043Z,0.00
2019-06-08T02:27:24.774Z,0.00
2019-06-08T02:28:24.790Z,0.00
2019-06-08T02:29:24.732Z,0.00
2019-06-08T02:30:24.862Z,0.00
2019-06-08T02:31:48.167Z,0.00
2019-06-08T02:32:24.666Z,0.00
2019-06-08T02:33:24.650Z,0.00
2019-06-08T02:34:24.629Z,0.00
2019-06-08T02:35:24.628Z,0.00
2019-06-08T02:36:24.578Z,0.00
2019-06-08T02:37:45.556Z,0.00
2019-06-08T02:38:24.534Z,0.00
2019-06-08T02:39:24.559Z,0.00
2019-06-08T02:40:24.498Z,0.00
2019-06-08T02:41:24.465Z,0.00
2019-06-08T02:42:24.457Z,0.00
2019-06-08T02:43:45.426Z,0.00
2019-06-08T02:44:24.402Z,0.00
2019-06-08T02:45:24.381Z,0.00
2019-06-08T02:46:24.358Z,0.00
2019-06-08T02:47:24.335Z,0.00
2019-06-08T02:48:24.313Z,0.00
2019-06-08T02:49:45.291Z,0.00
2019-06-08T02:50:24.269Z,0.00
2019-06-08T02:51:24.245Z,0.00
2019-06-08T02:52:24.231Z,0.00
2019-06-08T02:53:24.201Z,0.00
2019-06-08T02:54:24.178Z,0.00
2019-06-08T02:55:45.157Z,0.00
2019-06-08T02:56:24.139Z,0.00
2019-06-08T02:57:24.115Z,0.00
2019-06-08T02:58:24.092Z,0.00
2019-06-08T02:59:24.065Z,0.00
2019-06-08T03:00:24.060Z,0.00
2019-06-08T03:01:45.023Z,0.00
2019-06-08T03:02:24.001Z,5.63
2019-06-08T03:03:23.980Z,5.63
2019-06-08T03:04:23.956Z,5.63
2019-06-08T03:05:23.938Z,5.63
2019-06-08T03:06:23.912Z,5.63
2019-06-08T03:07:44.889Z,5.63
2019-06-08T03:08:23.865Z,5.63
2019-06-08T03:09:23.862Z,5.63
2019-06-08T03:10:23.821Z,5.63
2019-06-08T03:11:23.803Z,5.63
2019-06-08T03:12:23.781Z,11.25
2019-06-08T03:13:44.752Z,11.25
2019-06-08T03:14:23.736Z,11.25
2019-06-08T03:15:23.708Z,11.25
2019-06-08T03:16:23.689Z,11.25
2019-06-08T03:17:23.666Z,11.25
2019-06-08T03:18:23.644Z,11.25
2019-06-08T03:19:46.616Z,11.25
2019-06-08T03:20:23.614Z,11.25
2019-06-08T03:21:23.579Z,16.88
2019-06-08T03:22:23.562Z,16.88
2019-06-08T03:23:23.539Z,16.88
2019-06-08T03:24:23.514Z,16.88
2019-06-08T03:25:52.522Z,16.88
2019-06-08T03:26:23.470Z,16.88
2019-06-08T03:27:23.450Z,16.88
2019-06-08T03:28:23.419Z,16.88
2019-06-08T03:29:23.394Z,16.88
2019-06-08T03:30:23.405Z,16.88
2019-06-08T03:31:54.464Z,11.25
2019-06-08T03:32:23.334Z,11.25
2019-06-08T03:33:23.324Z,16.88
2019-06-08T03:34:23.285Z,16.88
2019-06-08T03:35:23.266Z,11.25
2019-06-08T03:36:23.239Z,11.25
2019-06-08T03:37:44.591Z,16.88
2019-06-08T03:38:23.214Z,16.88
2019-06-08T03:39:23.169Z,16.88
2019-06-08T03:40:23.158Z,22.50
2019-06-08T03:41:23.128Z,28.13
2019-06-08T03:42:23.107Z,33.75
2019-06-08T03:43:44.082Z,39.38
2019-06-08T03:44:23.065Z,33.75
2019-06-08T03:45:23.041Z,28.13
2019-06-08T03:46:23.019Z,33.75
2019-06-08T03:47:22.993Z,39.38
2019-06-08T03:48:22.976Z,56.25
2019-06-08T03:49:54.511Z,61.88
2019-06-08T03:50:22.926Z,73.13
2019-06-08T03:51:22.905Z,78.75
2019-06-08T03:52:22.885Z,78.75
2019-06-08T03:53:22.864Z,84.38
2019-06-08T03:54:22.839Z,90.00
2019-06-08T03:55:45.436Z,95.63
2019-06-08T03:56:22.793Z,106.88
2019-06-08T03:57:22.781Z,106.88
2019-06-08T03:58:22.747Z,101.25
2019-06-08T03:59:22.729Z,90.00
2019-06-08T04:00:22.712Z,90.00
2019-06-08T04:01:46.142Z,90.00
2019-06-08T04:02:22.669Z,90.00
2019-06-08T04:03:22.681Z,101.25
2019-06-08T04:04:22.620Z,106.88
2019-06-08T04:05:22.597Z,112.50
2019-06-08T04:06:22.575Z,112.50
2019-06-08T04:07:44.289Z,101.25
2019-06-08T04:08:22.526Z,90.00
2019-06-08T04:09:22.511Z,90.00
2019-06-08T04:10:22.485Z,90.00
2019-06-08T04:11:22.547Z,90.00
2019-06-08T04:12:22.447Z,90.00
2019-06-08T04:13:44.695Z,90.00
2019-06-08T04:14:22.398Z,84.38
2019-06-08T04:15:22.375Z,84.38
2019-06-08T04:16:22.353Z,90.00
2019-06-08T04:17:22.377Z,90.00
2019-06-08T04:18:22.313Z,78.75
2019-06-08T04:20:03.056Z,73.13
2019-06-08T04:20:22.267Z,61.88
2019-06-08T04:21:22.296Z,67.50
2019-06-08T04:22:22.221Z,78.75
2019-06-08T04:23:22.331Z,90.00
2019-06-08T04:24:22.269Z,106.88
2019-06-08T04:25:44.991Z,123.75
2019-06-08T04:26:22.135Z,135.00
2019-06-08T04:27:22.120Z,140.63
2019-06-08T04:28:22.092Z,140.63
2019-06-08T04:29:22.081Z,129.38
2019-06-08T04:30:22.046Z,123.75
2019-06-08T04:31:43.795Z,112.50
2019-06-08T04:32:22.001Z,106.88
2019-06-08T04:33:21.983Z,112.50
2019-06-08T04:34:21.957Z,140.63
2019-06-08T04:35:21.938Z,157.50
2019-06-08T04:36:21.925Z,180.00
2019-06-08T04:37:44.634Z,180.00
2019-06-08T04:38:21.882Z,157.50
2019-06-08T04:39:21.858Z,135.00
2019-06-08T04:40:21.827Z,123.75
2019-06-08T04:41:21.863Z,123.75
2019-06-08T04:42:21.784Z,129.38
2019-06-08T04:43:43.350Z,135.00
2019-06-08T04:44:21.747Z,151.88
2019-06-08T04:45:21.723Z,174.38
2019-06-08T04:46:21.697Z,191.25
2019-06-08T04:47:21.681Z,213.75
2019-06-08T04:48:21.654Z,241.88
2019-06-08T04:49:43.463Z,264.38
2019-06-08T04:50:24.049Z,270.00
2019-06-08T04:51:21.591Z,286.88
2019-06-08T04:52:21.571Z,292.50
2019-06-08T04:53:21.548Z,303.75
2019-06-08T04:54:21.527Z,320.63
2019-06-08T04:55:43.426Z,354.38
2019-06-08T04:56:21.488Z,388.13
2019-06-08T04:57:21.457Z,416.25
2019-06-08T04:58:21.435Z,455.63
2019-06-08T04:59:21.440Z,506.25
2019-06-08T05:00:21.401Z,500.63
2019-06-08T05:01:42.969Z,444.38
2019-06-08T05:02:21.361Z,376.88
2019-06-08T05:03:21.345Z,365.63
2019-06-08T05:04:22.966Z,354.38
2019-06-08T05:05:21.300Z,337.50
2019-06-08T05:06:21.263Z,326.25
2019-06-08T05:07:43.814Z,315.00
2019-06-08T05:08:21.226Z,292.50
2019-06-08T05:09:21.211Z,253.13
2019-06-08T05:10:21.177Z,236.25
2019-06-08T05:11:21.171Z,225.00
2019-06-08T05:12:21.144Z,213.75
2019-06-08T05:13:43.336Z,219.38
2019-06-08T05:14:21.109Z,253.13
2019-06-08T05:15:21.078Z,292.50
2019-06-08T05:16:21.059Z,331.88
2019-06-08T05:17:21.039Z,365.63
2019-06-08T05:18:21.020Z,388.13
2019-06-08T05:19:43.390Z,393.75
2019-06-08T05:20:34.960Z,365.63
2019-06-08T05:21:20.959Z,360.00
2019-06-08T05:22:20.925Z,343.13
2019-06-08T05:23:20.909Z,331.88
2019-06-08T05:24:20.885Z,348.75
2019-06-08T05:25:43.103Z,343.13
2019-06-08T05:26:20.845Z,343.13
2019-06-08T05:27:20.818Z,348.75
2019-06-08T05:28:20.899Z,337.50
2019-06-08T05:29:20.808Z,331.88
2019-06-08T05:30:21.469Z,348.75
2019-06-08T05:31:41.737Z,376.88
2019-06-08T05:32:20.716Z,360.00
2019-06-08T05:33:20.689Z,320.63
2019-06-08T05:34:20.676Z,315.00
2019-06-08T05:35:20.657Z,315.00
2019-06-08T05:36:20.634Z,286.88
2019-06-08T05:37:41.611Z,258.75
2019-06-08T05:38:20.592Z,241.88
2019-06-08T05:39:20.562Z,247.50
2019-06-08T05:40:20.550Z,275.63
2019-06-08T05:41:23.954Z,292.50
2019-06-08T05:42:20.500Z,315.00
2019-06-08T05:43:41.668Z,326.25
2019-06-08T05:44:20.463Z,337.50
2019-06-08T05:45:20.437Z,360.00
2019-06-08T05:46:20.427Z,348.75
2019-06-08T05:47:20.414Z,365.63
2019-06-08T05:48:20.379Z,416.25
2019-06-08T05:49:41.624Z,410.63
2019-06-08T05:50:21.045Z,382.50
2019-06-08T05:51:20.313Z,376.88
2019-06-08T05:52:20.289Z,388.13
2019-06-08T05:53:20.301Z,388.13
2019-06-08T05:54:20.252Z,371.25
2019-06-08T05:55:41.717Z,376.88
2019-06-08T05:56:20.204Z,410.63
2019-06-08T05:57:20.340Z,438.75
2019-06-08T05:58:20.170Z,433.13
2019-06-08T05:59:20.152Z,421.88
2019-06-08T06:00:20.126Z,421.88
2019-06-08T06:01:42.408Z,410.63
2019-06-08T06:02:20.079Z,399.38
2019-06-08T06:03:20.062Z,399.38
2019-06-08T06:04:20.052Z,405.00
2019-06-08T06:05:20.022Z,416.25
2019-06-08T06:06:20.077Z,433.13
2019-06-08T06:07:41.128Z,444.38
2019-06-08T06:08:19.963Z,455.63
2019-06-08T06:09:19.935Z,483.75
2019-06-08T06:10:20.136Z,540.00
2019-06-08T06:11:19.970Z,585.00
2019-06-08T06:12:19.871Z,579.38
2019-06-08T06:13:40.851Z,579.38
2019-06-08T06:14:19.830Z,562.50
2019-06-08T06:15:19.809Z,545.63
2019-06-08T06:16:19.787Z,562.50
2019-06-08T06:17:19.778Z,585.00
2019-06-08T06:18:19.746Z,579.38
2019-06-08T06:19:41.110Z,579.38
2019-06-08T06:20:19.706Z,624.38
2019-06-08T06:21:19.696Z,658.13
2019-06-08T06:22:19.666Z,663.75
2019-06-08T06:23:19.652Z,658.13
2019-06-08T06:24:19.620Z,630.00
2019-06-08T06:25:41.390Z,601.88
2019-06-08T06:26:19.582Z,573.75
2019-06-08T06:27:19.564Z,585.00
2019-06-08T06:28:20.515Z,641.25
2019-06-08T06:29:19.518Z,720.00
2019-06-08T06:30:19.503Z,810.00
2019-06-08T06:31:41.591Z,849.38
2019-06-08T06:32:19.460Z,871.88
2019-06-08T06:33:19.434Z,922.50
2019-06-08T06:34:19.418Z,748.13
2019-06-08T06:35:19.396Z,703.13
2019-06-08T06:36:19.385Z,725.63
2019-06-08T06:37:41.716Z,798.75
2019-06-08T06:38:19.335Z,843.75
2019-06-08T06:39:19.318Z,843.75
2019-06-08T06:40:19.306Z,838.13
2019-06-08T06:41:19.276Z,871.88
2019-06-08T06:42:19.273Z,860.63
2019-06-08T06:43:40.243Z,933.75
2019-06-08T06:44:19.217Z,1029.38
2019-06-08T06:45:19.197Z,916.88
2019-06-08T06:46:19.175Z,990.00
2019-06-08T06:47:19.163Z,1738.13
2019-06-08T06:48:23.276Z,922.50
2019-06-08T06:49:40.123Z,2075.63
2019-06-08T06:50:19.101Z,1665.00
2019-06-08T06:51:26.093Z,736.88
2019-06-08T06:52:19.075Z,843.75
2019-06-08T06:53:20.031Z,781.88
2019-06-08T06:54:19.017Z,1698.75
2019-06-08T06:55:40.025Z,1546.88
2019-06-08T06:56:18.984Z,995.63
2019-06-08T06:57:18.971Z,1305.00
2019-06-08T06:58:18.960Z,731.25
2019-06-08T06:59:18.940Z,736.88
2019-06-08T07:00:18.912Z,2064.38
2019-06-08T07:01:39.900Z,2823.75
2019-06-08T07:02:18.872Z,2970.00
2019-06-08T07:03:18.862Z,3166.88
2019-06-08T07:04:18.843Z,3076.88
2019-06-08T07:05:18.820Z,3256.88
2019-06-08T07:06:18.803Z,3397.50
2019-06-08T07:07:39.794Z,3020.63
2019-06-08T07:08:18.768Z,2683.13
2019-06-08T07:09:18.757Z,2626.88
2019-06-08T07:10:18.738Z,2818.13
2019-06-08T07:11:18.726Z,1940.63
2019-06-08T07:12:18.708Z,3144.38
2019-06-08T07:13:39.696Z,1861.88
2019-06-08T07:14:18.680Z,2165.63
2019-06-08T07:15:18.677Z,3515.63
2019-06-08T07:16:19.346Z,3611.25
2019-06-08T07:17:18.629Z,3026.25
2019-06-08T07:18:18.627Z,2154.38
2019-06-08T07:19:39.611Z,1170.00
2019-06-08T07:20:18.596Z,1147.50
2019-06-08T07:21:18.578Z,3673.13
2019-06-08T07:22:18.560Z,1558.13
2019-06-08T07:23:18.553Z,1288.13
2019-06-08T07:24:18.534Z,1164.38
2019-06-08T07:25:39.531Z,1068.75
2019-06-08T07:26:18.517Z,978.75
2019-06-08T07:27:18.493Z,922.50
2019-06-08T07:28:18.485Z,765.00
2019-06-08T07:29:18.464Z,663.75
2019-06-08T07:30:18.467Z,748.13
2019-06-08T07:31:39.442Z,883.13
2019-06-08T07:32:18.427Z,967.50
2019-06-08T07:33:18.412Z,928.13
2019-06-08T07:34:18.397Z,703.13
2019-06-08T07:35:18.414Z,635.63
2019-06-08T07:36:19.090Z,624.38
2019-06-08T07:37:39.349Z,568.13
2019-06-08T07:38:18.349Z,646.88
2019-06-08T07:39:18.319Z,759.38
2019-06-08T07:40:18.302Z,843.75
2019-06-08T07:41:18.306Z,933.75
2019-06-08T07:42:18.272Z,990.00
2019-06-08T07:43:39.252Z,860.63
2019-06-08T07:44:18.230Z,708.75
2019-06-08T07:45:18.374Z,697.50
2019-06-08T07:46:18.203Z,787.50
2019-06-08T07:47:18.188Z,866.25
2019-06-08T07:48:18.163Z,1012.50
2019-06-08T07:49:39.161Z,1631.25
2019-06-08T07:50:18.130Z,2739.38
2019-06-08T07:51:18.111Z,826.88
2019-06-08T07:52:18.104Z,849.38
2019-06-08T07:53:18.078Z,815.63
2019-06-08T07:54:18.058Z,736.88
2019-06-08T07:55:39.053Z,781.88
2019-06-08T07:56:18.026Z,928.13
2019-06-08T07:57:18.006Z,1085.63
2019-06-08T07:58:17.994Z,1265.63
2019-06-08T07:59:17.974Z,2058.75
2019-06-08T08:00:17.961Z,1170.00
2019-06-08T08:01:38.944Z,4145.63
2019-06-08T08:02:17.921Z,3116.25
2019-06-08T08:03:17.904Z,1350.00
2019-06-08T08:04:17.891Z,1074.38
2019-06-08T08:05:17.880Z,1141.88
2019-06-08T08:06:17.851Z,2075.63
2019-06-08T08:07:38.853Z,1288.13
2019-06-08T08:08:17.827Z,1456.88
2019-06-08T08:09:17.807Z,1704.38
2019-06-08T08:10:17.926Z,2295.00
2019-06-08T08:11:17.781Z,1631.25
2019-06-08T08:12:17.781Z,3926.25
2019-06-08T08:13:38.747Z,3915.00
2019-06-08T08:14:17.733Z,4033.13
2019-06-08T08:15:17.712Z,4134.38
2019-06-08T08:16:17.703Z,4151.25
2019-06-08T08:17:17.680Z,4134.38
2019-06-08T08:18:17.667Z,4185.00
2019-06-08T08:19:38.669Z,4320.00
2019-06-08T08:20:17.646Z,3481.88
2019-06-08T08:21:23.144Z,1951.88
2019-06-08T08:22:23.025Z,4314.38
2019-06-08T08:23:17.605Z,1355.63
2019-06-08T08:24:17.592Z,3076.88
2019-06-08T08:25:38.583Z,4050.00
2019-06-08T08:26:17.572Z,3825.00
2019-06-08T08:27:18.058Z,1710.00
2019-06-08T08:28:17.770Z,2829.38
2019-06-08T08:29:17.728Z,1091.25
2019-06-08T08:30:20.243Z,793.13
2019-06-08T08:31:38.520Z,753.75
2019-06-08T08:32:18.754Z,748.13
2019-06-08T08:33:18.343Z,793.13
2019-06-08T08:34:18.308Z,871.88
2019-06-08T08:35:18.575Z,815.63
2019-06-08T08:36:18.022Z,787.50
2019-06-08T08:37:38.449Z,742.50
2019-06-08T08:38:17.761Z,686.25
2019-06-08T08:39:17.775Z,703.13
2019-06-08T08:40:17.921Z,866.25
2019-06-08T08:41:18.151Z,1063.13
2019-06-08T08:42:18.054Z,1136.25
2019-06-08T08:43:38.370Z,1186.88
2019-06-08T08:44:17.726Z,2182.50
2019-06-08T08:45:18.271Z,3706.88
2019-06-08T08:46:17.395Z,2548.13
2019-06-08T08:47:18.736Z,3729.38
2019-06-08T08:48:25.442Z,826.88
2019-06-08T08:49:38.279Z,3926.25
2019-06-08T08:50:18.386Z,1411.88
2019-06-08T08:51:17.909Z,3870.00
2019-06-08T08:52:17.620Z,3886.88
2019-06-08T08:53:18.037Z,3903.75
2019-06-08T08:54:18.351Z,3909.38
2019-06-08T08:55:38.196Z,3960.00
2019-06-08T08:56:18.179Z,4016.25
2019-06-08T08:57:18.148Z,4072.50
2019-06-08T08:58:18.637Z,4140.00
2019-06-08T08:59:17.741Z,4269.38
2019-06-08T09:00:18.090Z,4505.63
2019-06-08T09:01:38.386Z,4545.00
2019-06-08T09:02:21.112Z,4455.00
2019-06-08T09:03:28.869Z,4432.50
2019-06-08T09:04:18.579Z,4477.50
2019-06-08T09:05:18.146Z,4601.25
2019-06-08T09:06:18.161Z,4803.75
2019-06-08T09:07:38.639Z,5068.13
2019-06-08T09:08:18.243Z,5124.38
2019-06-08T09:09:18.776Z,1710.00
2019-06-08T09:10:18.326Z,1490.63
2019-06-08T09:11:17.570Z,1558.13
2019-06-08T09:12:18.310Z,1186.88
2019-06-08T09:13:38.084Z,1299.38
2019-06-08T09:14:18.389Z,1743.75
2019-06-08T09:15:18.993Z,1878.75
2019-06-08T09:16:17.722Z,1575.00
2019-06-08T09:17:18.060Z,1406.25
2019-06-08T09:18:18.783Z,2683.13
2019-06-08T09:19:38.326Z,2250.00
2019-06-08T09:20:19.214Z,5113.13
2019-06-08T09:21:18.545Z,4961.25
2019-06-08T09:22:18.788Z,4961.25
2019-06-08T09:23:21.540Z,1974.38
2019-06-08T09:24:18.674Z,5169.38
2019-06-08T09:25:40.410Z,2272.50
2019-06-08T09:26:17.640Z,1541.25
2019-06-08T09:27:17.929Z,5191.88
2019-06-08T09:28:18.633Z,3909.38
2019-06-08T09:29:18.956Z,1451.25
2019-06-08T09:30:18.300Z,1732.50
2019-06-08T09:31:39.075Z,1231.88
2019-06-08T09:32:17.997Z,1305.00
2019-06-08T09:33:18.570Z,1153.13
2019-06-08T09:34:19.242Z,1344.38
2019-06-08T09:35:18.739Z,5349.38
2019-06-08T09:36:17.703Z,5439.38
2019-06-08T09:37:37.782Z,5540.63
2019-06-08T09:38:18.581Z,5461.88
2019-06-08T09:39:18.601Z,5400.00
2019-06-08T09:40:16.683Z,5163.75
2019-06-08T09:41:18.621Z,995.63
2019-06-08T09:42:20.975Z,973.13
2019-06-08T09:43:38.792Z,1108.13
2019-06-08T09:44:18.493Z,1940.63
2019-06-08T09:45:18.277Z,1603.13
2019-06-08T09:46:17.889Z,1395.00
2019-06-08T09:47:18.091Z,5355.00
2019-06-08T09:48:18.239Z,1434.38
2019-06-08T09:49:37.862Z,1389.38
2019-06-08T09:50:18.568Z,4348.13
2019-06-08T09:51:18.542Z,1563.75
2019-06-08T09:52:18.489Z,3031.88
2019-06-08T09:53:26.819Z,1715.63
2019-06-08T09:54:18.283Z,1265.63
2019-06-08T09:55:38.183Z,1372.50
2019-06-08T09:56:18.510Z,2199.38
2019-06-08T09:57:18.749Z,1861.88
2019-06-08T09:58:18.148Z,5484.38
2019-06-08T09:59:18.864Z,1428.75
2019-06-08T10:00:21.250Z,6091.88
2019-06-08T10:01:38.429Z,1861.88
2019-06-08T10:02:18.493Z,1327.50
2019-06-08T10:03:18.640Z,1406.25
2019-06-08T10:04:16.420Z,1710.00
2019-06-08T10:05:18.305Z,6131.25
2019-06-08T10:06:18.280Z,1603.13
2019-06-08T10:07:38.837Z,1760.63
2019-06-08T10:08:20.365Z,1985.63
2019-06-08T10:09:18.433Z,2053.13
2019-06-08T10:10:18.206Z,2013.75
2019-06-08T10:11:16.310Z,4353.75
2019-06-08T10:12:18.206Z,5591.25
2019-06-08T10:13:39.139Z,6328.13
2019-06-08T10:14:18.571Z,6474.38
2019-06-08T10:15:17.910Z,2548.13
2019-06-08T10:16:18.391Z,2368.13
2019-06-08T10:17:18.109Z,2610.00
2019-06-08T10:18:17.653Z,2064.38
2019-06-08T10:19:37.206Z,2385.00
2019-06-08T10:20:18.444Z,1766.25
2019-06-08T10:21:18.366Z,1271.25
2019-06-08T10:22:18.217Z,1282.50
2019-06-08T10:23:30.410Z,1563.75
2019-06-08T10:24:16.151Z,6024.38
2019-06-08T10:25:38.547Z,5580.00
2019-06-08T10:26:17.854Z,1670.63
2019-06-08T10:27:18.553Z,6328.13
2019-06-08T10:28:21.353Z,1248.75
2019-06-08T10:29:18.261Z,1355.63
2019-06-08T10:30:16.611Z,6401.25
2019-06-08T10:31:43.011Z,6496.88
2019-06-08T10:32:17.911Z,1524.38
2019-06-08T10:33:18.271Z,1383.75
2019-06-08T10:34:16.028Z,1620.00
2019-06-08T10:35:20.636Z,1755.00
2019-06-08T10:36:18.127Z,3003.75
2019-06-08T10:37:38.426Z,1417.50
2019-06-08T10:38:17.930Z,1867.50
2019-06-08T10:39:16.116Z,1513.13
2019-06-08T10:40:18.589Z,6384.38
2019-06-08T10:41:19.054Z,2030.63
2019-06-08T10:42:18.034Z,3729.38
2019-06-08T10:43:38.531Z,5754.38
2019-06-08T10:44:18.083Z,1580.63
2019-06-08T10:45:18.355Z,6513.75
2019-06-08T10:46:19.943Z,6311.25
2019-06-08T10:47:15.990Z,6350.63
2019-06-08T10:48:17.841Z,6648.75
2019-06-08T10:49:38.441Z,6260.63
2019-06-08T10:50:17.061Z,6204.38
2019-06-08T10:51:18.182Z,6204.38
2019-06-08T10:52:20.148Z,6277.50
2019-06-08T10:53:16.683Z,6772.50
2019-06-08T10:54:17.420Z,1760.63
2019-06-08T10:55:37.802Z,6401.25
2019-06-08T10:56:15.772Z,6322.50
2019-06-08T10:57:18.116Z,3442.50
2019-06-08T10:58:19.426Z,6305.63
2019-06-08T10:59:18.336Z,6378.75
2019-06-08T11:00:22.531Z,2199.38
2019-06-08T11:01:38.547Z,2385.00
2019-06-08T11:02:15.723Z,2356.88
2019-06-08T11:03:15.702Z,5422.50
2019-06-08T11:04:15.730Z,6232.50
2019-06-08T11:05:17.890Z,6142.50
2019-06-08T11:06:15.676Z,6300.00
2019-06-08T11:07:38.052Z,6373.13
2019-06-08T11:09:40.307Z,5383.13
