createdAt,value
2017-07-04T15:17:01.411Z,5.10
2017-07-04T15:17:23.618Z,5.10
2017-07-04T15:17:42.409Z,5.20
2017-07-04T15:18:00.684Z,5.05
2017-07-04T15:18:17.995Z,4.93
2017-07-04T15:18:35.399Z,4.90
2017-07-04T15:18:57.387Z,5.00
2017-07-04T15:19:24.386Z,5.00
2017-07-04T15:19:44.403Z,5.00
2017-07-04T15:20:06.375Z,5.10
2017-07-04T15:20:28.962Z,5.05
2017-07-04T15:20:48.311Z,4.80
2017-07-04T15:21:04.492Z,5.00
2017-07-04T15:21:26.816Z,5.10
2017-07-04T15:21:49.041Z,5.40
2017-07-04T15:22:07.575Z,5.40
2017-07-04T15:22:25.347Z,5.25
2017-07-04T15:22:41.672Z,5.37
2017-07-04T15:23:02.257Z,5.30
2017-07-04T15:23:22.140Z,5.20
2017-07-04T15:23:44.550Z,5.30
2017-07-04T15:24:04.931Z,5.22
2017-07-04T15:24:25.022Z,5.12
2017-07-04T15:24:47.117Z,4.80
2017-07-04T15:25:08.314Z,4.80
2017-07-04T15:25:26.308Z,5.05
2017-07-04T15:25:46.917Z,5.40
2017-07-04T15:26:02.894Z,5.60
2017-07-04T15:26:27.309Z,5.57
2017-07-04T15:26:46.293Z,5.60
2017-07-04T15:27:05.289Z,5.57
2017-07-04T15:27:24.292Z,5.47
2017-07-04T15:27:40.476Z,5.43
2017-07-04T15:28:00.539Z,5.07
2017-07-04T15:28:20.272Z,5.10
2017-07-04T15:28:38.866Z,5.15
2017-07-04T15:29:02.263Z,5.10
2017-07-04T15:29:22.258Z,5.40
2017-07-04T15:29:42.225Z,5.20
2017-07-04T15:30:03.250Z,5.25
2017-07-04T15:30:25.252Z,5.00
2017-07-04T15:30:44.893Z,5.20
2017-07-04T15:31:06.197Z,5.00
2017-07-04T15:31:23.803Z,5.18
2017-07-04T15:31:42.076Z,4.90
2017-07-04T15:31:59.353Z,4.80
2017-07-04T15:32:20.224Z,4.57
2017-07-04T15:32:37.942Z,4.55
2017-07-04T15:32:56.066Z,4.80
2017-07-04T15:33:15.212Z,4.87
2017-07-04T15:33:34.995Z,4.68
2017-07-04T15:33:55.151Z,4.30
2017-07-04T15:34:11.436Z,4.75
2017-07-04T15:34:32.021Z,4.90
2017-07-04T15:34:55.669Z,5.00
2017-07-04T15:35:15.434Z,4.55
2017-07-04T15:35:34.892Z,4.32
2017-07-04T15:35:54.189Z,4.47
2017-07-04T15:36:11.755Z,4.85
2017-07-04T15:36:32.956Z,5.10
2017-07-04T15:36:53.642Z,5.07
2017-07-04T15:37:12.277Z,4.90
2017-07-04T15:37:28.388Z,4.72
2017-07-04T15:37:48.112Z,4.78
2017-07-04T15:38:06.034Z,4.77
2017-07-04T15:38:21.804Z,5.12
2017-07-04T15:38:41.259Z,5.68
2017-07-04T15:39:01.429Z,5.55
2017-07-04T15:39:19.247Z,5.40
2017-07-04T15:39:39.138Z,4.97
2017-07-04T15:39:59.694Z,5.03
2017-07-04T15:40:17.177Z,5.00
2017-07-04T15:40:33.899Z,4.93
2017-07-04T15:40:52.643Z,4.85
2017-07-04T15:41:16.156Z,4.50
2017-07-04T15:41:34.515Z,4.20
2017-07-04T15:41:56.106Z,4.10
2017-07-04T15:42:15.153Z,4.57
2017-07-04T15:42:36.880Z,4.57
2017-07-04T15:42:58.095Z,5.10
2017-07-04T15:43:15.100Z,5.25
2017-07-04T15:43:34.426Z,5.57
2017-07-04T15:43:53.680Z,5.18
2017-07-04T15:44:11.087Z,4.90
2017-07-04T15:44:30.106Z,4.50
2017-07-04T15:44:48.058Z,4.60
2017-07-04T15:45:03.080Z,4.62
2017-07-04T15:45:24.200Z,4.70
2017-07-04T15:45:42.062Z,4.70
2017-07-04T15:46:02.745Z,4.78
2017-07-04T15:46:22.877Z,4.60
2017-07-04T15:46:41.619Z,4.60
2017-07-04T15:46:58.717Z,4.60
2017-07-04T15:47:18.686Z,4.60
2017-07-04T15:47:36.060Z,4.50
2017-07-04T15:47:56.039Z,4.40
2017-07-04T15:48:17.572Z,4.60
2017-07-04T15:48:37.842Z,4.70
2017-07-04T15:48:58.526Z,4.90
2017-07-04T15:49:16.138Z,4.87
2017-07-04T15:49:34.570Z,4.62
2017-07-04T15:49:55.869Z,4.62
2017-07-04T15:50:16.004Z,4.62
2017-07-04T15:50:31.915Z,4.95
2017-07-04T15:50:52.803Z,5.05
2017-07-04T15:51:12.993Z,5.07
2017-07-04T15:51:32.989Z,4.80
2017-07-04T15:51:50.985Z,4.70
2017-07-04T15:52:10.321Z,4.75
2017-07-04T15:52:27.218Z,4.60
2017-07-04T15:52:47.707Z,4.78
2017-07-04T15:53:07.941Z,4.60
2017-07-04T15:53:27.428Z,4.93
2017-07-04T15:53:48.933Z,5.10
2017-07-04T15:54:12.484Z,5.00
2017-07-04T15:54:28.631Z,4.45
2017-07-04T15:54:48.937Z,4.20
2017-07-04T15:55:05.948Z,4.12
2017-07-04T15:55:26.943Z,4.40
2017-07-04T15:55:45.023Z,4.37
2017-07-04T15:56:03.790Z,4.40
2017-07-04T15:56:24.930Z,4.22
2017-07-04T15:56:42.928Z,4.25
2017-07-04T15:56:59.187Z,4.35
2017-07-04T15:57:18.032Z,4.50
2017-07-04T15:57:34.721Z,4.70
2017-07-04T15:57:53.913Z,4.70
2017-07-04T15:58:11.789Z,4.65
2017-07-04T15:58:31.905Z,4.47
2017-07-04T15:58:49.881Z,4.70
2017-07-04T15:59:08.007Z,4.57
2017-07-04T15:59:24.595Z,4.57
2017-07-04T15:59:42.211Z,4.32
2017-07-04T15:59:59.823Z,4.90
2017-07-04T16:00:19.924Z,4.78
2017-07-04T16:00:38.630Z,5.00
2017-07-04T16:00:59.909Z,4.70
2017-07-04T16:01:15.889Z,4.80
2017-07-04T16:01:37.867Z,4.50
2017-07-04T16:01:57.881Z,4.35
2017-07-04T16:02:17.961Z,4.40
2017-07-04T16:02:38.645Z,4.75
2017-07-04T16:02:54.825Z,4.93
2017-07-04T16:03:13.367Z,4.75
2017-07-04T16:03:29.746Z,4.53
2017-07-04T16:03:48.866Z,4.40
2017-07-04T16:04:09.836Z,4.60
2017-07-04T16:04:26.065Z,4.60
2017-07-04T16:04:45.413Z,4.60
2017-07-04T16:05:03.043Z,4.60
2017-07-04T16:05:21.821Z,4.57
2017-07-04T16:05:41.228Z,4.50
2017-07-04T16:06:00.474Z,4.40
2017-07-04T16:06:18.804Z,4.68
2017-07-04T16:06:42.805Z,5.00
2017-07-04T16:07:03.801Z,4.85
2017-07-04T16:07:22.499Z,4.72
2017-07-04T16:07:41.749Z,4.80
2017-07-04T16:07:57.822Z,4.85
2017-07-04T16:08:19.740Z,5.00
2017-07-04T16:08:38.377Z,4.90
2017-07-04T16:08:55.989Z,4.90
2017-07-04T16:09:11.760Z,4.68
2017-07-04T16:09:30.529Z,4.85
2017-07-04T16:09:46.678Z,5.10
2017-07-04T16:10:08.763Z,4.97
2017-07-04T16:10:28.867Z,4.85
2017-07-04T16:10:47.605Z,4.70
2017-07-04T16:11:08.664Z,4.80
2017-07-04T16:11:33.773Z,4.50
2017-07-04T16:11:53.039Z,4.30
2017-07-04T16:13:21.617Z,4.70
2017-07-04T16:13:40.555Z,4.80
2017-07-04T16:14:02.707Z,4.62
2017-07-04T16:14:21.716Z,5.07
2017-07-04T16:14:39.025Z,4.93
2017-07-04T16:14:57.726Z,4.87
2017-07-04T16:15:18.148Z,4.62
2017-07-04T16:15:37.703Z,4.50
2017-07-04T16:15:57.982Z,4.50
2017-07-04T16:16:15.799Z,4.55
2017-07-04T16:16:34.229Z,4.43
2017-07-04T16:16:54.681Z,4.20
2017-07-04T16:17:12.342Z,4.30
2017-07-04T16:17:31.262Z,4.60
2017-07-04T16:17:48.060Z,5.10
2017-07-04T16:18:04.670Z,5.20
2017-07-04T16:18:21.577Z,5.18
2017-07-04T16:18:41.666Z,4.93
2017-07-04T16:19:00.653Z,4.90
2017-07-04T16:19:19.195Z,4.90
2017-07-04T16:19:38.241Z,4.68
2017-07-04T16:19:57.645Z,4.60
2017-07-04T16:20:13.676Z,4.55
2017-07-04T16:20:32.926Z,4.70
2017-07-04T16:20:50.330Z,4.60
2017-07-04T16:21:07.230Z,4.60
2017-07-04T16:21:21.152Z,4.32
2017-07-04T16:21:45.626Z,4.40
2017-07-04T16:22:03.552Z,4.37
2017-07-04T16:22:21.155Z,4.15
2017-07-04T16:22:40.203Z,4.20
2017-07-04T16:22:57.919Z,4.50
2017-07-04T16:23:17.170Z,4.65
2017-07-04T16:23:32.617Z,4.65
2017-07-04T16:23:53.117Z,4.43
2017-07-04T16:24:11.621Z,4.30
2017-07-04T16:24:27.934Z,4.30
2017-07-04T16:24:45.235Z,4.35
2017-07-04T16:25:04.281Z,4.45
2017-07-04T16:25:24.397Z,4.57
2017-07-04T16:25:42.986Z,4.50
2017-07-04T16:26:00.498Z,4.30
2017-07-04T16:26:18.565Z,4.40
2017-07-04T16:26:33.687Z,4.20
2017-07-04T16:26:52.559Z,4.10
2017-07-04T16:27:12.555Z,4.20
2017-07-04T16:27:30.917Z,4.50
2017-07-04T16:27:51.547Z,4.50
2017-07-04T16:28:09.600Z,4.68
2017-07-04T16:28:30.539Z,4.60
2017-07-04T16:28:51.200Z,4.50
2017-07-04T16:29:11.507Z,4.45
2017-07-04T16:29:30.110Z,4.30
2017-07-04T16:29:51.523Z,4.40
2017-07-04T16:30:13.520Z,4.50
2017-07-04T16:30:32.681Z,4.65
2017-07-04T16:30:54.510Z,4.65
2017-07-04T16:31:14.870Z,4.87
2017-07-04T16:31:36.500Z,4.72
2017-07-04T16:31:52.651Z,4.62
2017-07-04T16:32:10.159Z,4.40
2017-07-04T16:32:32.502Z,4.57
2017-07-04T16:32:53.554Z,4.40
2017-07-04T16:33:13.487Z,4.53
2017-07-04T16:33:34.343Z,4.50
2017-07-04T16:33:50.618Z,4.57
2017-07-04T16:34:06.899Z,4.40
2017-07-04T16:34:24.484Z,4.22
2017-07-04T16:34:43.270Z,4.30
2017-07-04T16:35:00.046Z,4.30
2017-07-04T16:35:14.485Z,4.30
2017-07-04T16:35:33.609Z,4.12
2017-07-04T16:35:53.086Z,4.15
2017-07-04T16:36:12.440Z,4.00
2017-07-04T16:36:28.930Z,4.25
2017-07-04T16:36:47.155Z,4.05
2017-07-04T16:37:07.442Z,4.00
2017-07-04T16:37:28.429Z,4.25
2017-07-04T16:37:47.430Z,4.45
2017-07-04T16:38:06.927Z,4.62
2017-07-04T16:38:23.309Z,4.30
2017-07-04T16:38:43.414Z,4.37
2017-07-04T16:39:03.412Z,4.50
2017-07-04T16:39:25.407Z,4.60
2017-07-04T16:39:43.406Z,4.75
2017-07-04T16:40:05.320Z,4.78
2017-07-04T16:40:21.581Z,4.80
2017-07-04T16:40:39.912Z,5.00
2017-07-04T16:40:59.056Z,5.12
2017-07-04T16:41:15.383Z,5.60
2017-07-04T16:41:34.794Z,5.60
2017-07-04T16:41:53.743Z,5.30
2017-07-04T16:42:12.070Z,4.90
2017-07-04T16:42:30.095Z,4.60
2017-07-04T16:42:49.659Z,4.70
2017-07-04T16:43:06.747Z,4.90
2017-07-04T16:43:31.229Z,5.00
2017-07-04T16:43:48.022Z,5.15
2017-07-04T16:44:08.805Z,5.10
2017-07-04T16:44:25.194Z,5.10
2017-07-04T16:44:44.644Z,5.07
2017-07-04T16:45:03.893Z,5.12
2017-07-04T16:45:23.334Z,5.30
2017-07-04T16:45:40.450Z,5.10
2017-07-04T16:46:01.327Z,4.80
2017-07-04T16:46:22.027Z,4.72
2017-07-04T16:46:42.334Z,5.00
2017-07-04T16:46:59.376Z,5.27
2017-07-04T16:47:16.375Z,5.00
2017-07-04T16:47:34.311Z,4.87
2017-07-04T16:47:53.576Z,4.80
2017-07-04T16:48:10.265Z,4.62
2017-07-04T16:48:26.314Z,4.80
2017-07-04T16:48:47.030Z,4.60
2017-07-04T16:49:06.890Z,4.53
2017-07-04T16:49:26.286Z,4.50
2017-07-04T16:49:42.836Z,4.62
2017-07-04T16:50:02.801Z,4.53
2017-07-04T16:50:19.398Z,4.60
2017-07-04T16:50:41.268Z,4.43
2017-07-04T16:51:00.289Z,4.45
2017-07-04T16:51:20.831Z,4.60
2017-07-04T16:51:37.256Z,4.43
2017-07-04T16:51:58.203Z,4.50
2017-07-04T16:52:16.640Z,4.37
2017-07-04T16:52:36.250Z,4.50
2017-07-04T16:52:55.755Z,4.37
2017-07-04T16:53:13.783Z,4.20
2017-07-04T16:53:30.772Z,4.20
2017-07-04T16:53:53.229Z,4.45
2017-07-04T16:54:12.658Z,4.75
2017-07-04T16:54:32.224Z,4.85
2017-07-04T16:54:52.217Z,4.80
2017-07-04T16:55:10.925Z,4.70
2017-07-04T16:55:29.209Z,4.55
2017-07-04T16:55:51.238Z,4.40
2017-07-04T16:56:09.201Z,4.85
2017-07-04T16:56:29.230Z,5.15
2017-07-04T16:56:46.772Z,5.30
2017-07-04T16:57:02.844Z,5.10
2017-07-04T16:57:24.187Z,4.90
2017-07-04T16:57:41.792Z,5.00
2017-07-04T16:58:02.187Z,5.03
2017-07-04T16:58:19.756Z,4.90
2017-07-04T16:58:38.320Z,4.90
2017-07-04T16:58:56.710Z,4.75
2017-07-04T16:59:21.203Z,5.00
2017-07-04T16:59:41.084Z,4.87
2017-07-04T16:59:57.855Z,4.75
2017-07-04T17:00:13.725Z,4.55
2017-07-04T17:00:32.349Z,4.72
2017-07-04T17:00:49.667Z,4.72
2017-07-04T17:01:08.729Z,4.80
2017-07-04T17:01:25.711Z,4.70
2017-07-04T17:01:45.277Z,4.70
2017-07-04T17:02:01.765Z,4.87
2017-07-04T17:02:21.127Z,5.00
2017-07-04T17:02:38.000Z,5.10
2017-07-04T17:02:57.121Z,4.90
2017-07-04T17:03:13.734Z,4.90
2017-07-04T17:03:30.123Z,4.93
2017-07-04T17:03:47.110Z,4.90
2017-07-04T17:04:04.110Z,5.10
2017-07-04T17:04:23.108Z,5.30
2017-07-04T17:04:39.860Z,5.20
2017-07-04T17:04:58.305Z,5.10
2017-07-04T17:05:14.784Z,5.00
2017-07-04T17:05:33.098Z,5.00
2017-07-04T17:05:53.099Z,4.80
2017-07-04T17:06:11.196Z,4.82
2017-07-04T17:06:31.078Z,4.62
2017-07-04T17:06:50.074Z,4.78
2017-07-04T17:07:13.070Z,4.80
2017-07-04T17:07:34.064Z,5.10
2017-07-04T17:07:50.725Z,4.87
2017-07-04T17:08:11.056Z,4.70
2017-07-04T17:08:29.743Z,4.45
2017-07-04T17:08:51.720Z,4.60
2017-07-04T17:09:11.835Z,4.45
2017-07-04T17:09:30.262Z,4.55
2017-07-04T17:09:49.038Z,4.25
2017-07-04T17:10:08.662Z,4.40
2017-07-04T17:10:25.350Z,4.50
2017-07-04T17:10:45.730Z,4.80
2017-07-04T17:11:05.288Z,4.70
2017-07-04T17:11:26.484Z,4.57
2017-07-04T17:11:46.966Z,4.30
2017-07-04T17:12:03.367Z,4.40
2017-07-04T17:12:19.323Z,4.55
2017-07-04T17:12:35.913Z,5.00
2017-07-04T17:12:56.998Z,4.80
2017-07-04T17:13:16.994Z,4.87
2017-07-04T17:13:38.584Z,4.53
2017-07-04T17:13:55.375Z,4.40
2017-07-04T17:14:12.814Z,4.30
2017-07-04T17:14:29.503Z,4.30
2017-07-04T17:14:46.366Z,4.50
2017-07-04T17:15:04.493Z,4.40
2017-07-04T17:15:22.309Z,4.40
2017-07-04T17:15:41.355Z,4.65
2017-07-04T17:15:57.542Z,4.57
2017-07-04T17:16:19.455Z,4.87
2017-07-04T17:16:38.497Z,5.05
2017-07-04T17:16:55.701Z,4.95
2017-07-04T17:17:16.488Z,4.97
2017-07-04T17:17:34.510Z,4.80
2017-07-04T17:17:51.994Z,4.90
2017-07-04T17:18:10.247Z,4.62
2017-07-04T17:18:28.472Z,4.60
2017-07-04T17:18:46.600Z,4.55
2017-07-04T17:19:06.936Z,4.60
2017-07-04T17:19:23.919Z,4.80
2017-07-04T17:19:45.789Z,4.85
2017-07-04T17:20:03.137Z,5.00
2017-07-04T17:20:24.801Z,4.90
2017-07-04T17:20:46.906Z,4.80
2017-07-04T17:21:09.551Z,4.57
2017-07-04T17:21:31.894Z,4.30
2017-07-04T17:21:52.453Z,4.40
2017-07-04T17:22:13.698Z,4.37
2017-07-04T17:22:34.747Z,4.30
2017-07-04T17:23:00.248Z,4.20
2017-07-04T17:23:17.452Z,4.20
2017-07-04T17:23:33.467Z,4.30
2017-07-04T17:23:52.863Z,4.40
2017-07-04T17:24:12.461Z,4.35
2017-07-04T17:24:34.657Z,4.53
2017-07-04T17:24:51.450Z,4.45
2017-07-04T17:25:10.410Z,4.32
2017-07-04T17:25:30.869Z,4.40
2017-07-04T17:25:49.725Z,4.60
2017-07-04T17:26:08.256Z,4.72
2017-07-04T17:26:28.242Z,4.47
2017-07-04T17:26:45.833Z,4.68
2017-07-04T17:27:04.826Z,4.60
2017-07-04T17:27:21.820Z,4.90
2017-07-04T17:27:38.462Z,4.72
2017-07-04T17:27:54.231Z,4.57
2017-07-04T17:28:16.354Z,4.25
2017-07-04T17:28:33.350Z,4.35
2017-07-04T17:28:53.009Z,4.30
2017-07-04T17:29:11.646Z,4.57
2017-07-04T17:29:28.139Z,4.72
2017-07-04T17:29:45.745Z,4.55
2017-07-04T17:30:04.789Z,4.80
2017-07-04T17:30:26.832Z,4.62
2017-07-04T17:30:46.164Z,4.75
2017-07-04T17:31:05.672Z,4.60
2017-07-04T17:31:24.815Z,4.50
2017-07-04T17:31:43.766Z,4.50
2017-07-04T17:32:01.352Z,4.40
2017-07-04T17:32:22.761Z,4.60
2017-07-04T17:32:46.072Z,4.35
2017-07-04T17:33:04.761Z,4.60
2017-07-04T17:33:22.115Z,4.60
2017-07-04T17:33:41.369Z,4.65
2017-07-04T17:33:59.646Z,4.70
2017-07-04T17:34:18.643Z,4.60
2017-07-04T17:34:38.733Z,4.75
2017-07-04T17:34:56.220Z,4.75
2017-07-04T17:35:16.753Z,4.90
2017-07-04T17:35:33.296Z,5.10
2017-07-04T17:35:53.672Z,4.78
2017-07-04T17:36:13.712Z,4.47
2017-07-04T17:36:40.259Z,4.30
2017-07-04T17:36:58.742Z,4.50
2017-07-04T17:37:16.921Z,4.78
2017-07-04T17:37:37.545Z,4.50
2017-07-04T17:37:56.959Z,4.30
2017-07-04T17:38:17.443Z,4.10
2017-07-04T17:38:35.696Z,4.30
2017-07-04T17:38:55.533Z,4.30
2017-07-04T17:39:16.625Z,4.20
2017-07-04T17:39:37.670Z,4.30
2017-07-04T17:40:00.688Z,4.60
2017-07-04T17:40:17.042Z,4.80
2017-07-04T17:40:37.112Z,4.60
2017-07-04T17:40:58.673Z,4.87
2017-07-04T17:41:19.201Z,4.70
2017-07-04T17:41:38.176Z,4.72
2017-07-04T17:42:00.468Z,4.35
2017-07-04T17:42:23.640Z,4.40
2017-07-04T17:42:44.495Z,4.25
2017-07-04T17:43:05.628Z,4.22
2017-07-04T17:43:23.921Z,4.30
2017-07-04T17:43:44.400Z,4.20
2017-07-04T17:44:01.644Z,4.10
2017-07-04T17:44:18.502Z,4.10
2017-07-04T17:44:36.610Z,4.30
2017-07-04T17:44:57.467Z,4.50
2017-07-04T17:45:17.590Z,4.50
2017-07-04T17:45:35.596Z,4.40
2017-07-04T17:45:54.552Z,4.30
2017-07-04T17:46:13.297Z,4.53
2017-07-04T17:46:41.356Z,4.75
2017-07-04T17:47:02.587Z,4.80
2017-07-04T17:47:21.576Z,4.70
2017-07-04T17:47:41.572Z,4.25
2017-07-04T17:47:58.569Z,4.35
2017-07-04T17:48:18.915Z,4.20
2017-07-04T17:48:37.371Z,4.60
2017-07-04T17:48:57.745Z,4.62
2017-07-04T17:49:17.555Z,4.90
2017-07-04T17:49:34.590Z,4.80
2017-07-04T17:49:53.861Z,4.75
2017-07-04T17:50:15.010Z,4.50
2017-07-04T17:50:34.545Z,4.62
2017-07-04T17:50:57.530Z,4.60
2017-07-04T17:51:13.735Z,4.60
2017-07-04T17:51:30.728Z,4.45
2017-07-04T17:51:49.063Z,4.70
2017-07-04T17:52:06.552Z,4.62
2017-07-04T17:52:23.538Z,4.60
2017-07-04T17:52:43.331Z,4.55
2017-07-04T17:53:01.578Z,4.53
2017-07-04T17:53:18.797Z,4.50
2017-07-04T17:53:36.885Z,4.50
2017-07-04T17:53:54.603Z,4.40
2017-07-04T17:54:18.542Z,4.50
2017-07-04T17:54:39.249Z,4.40
2017-07-04T17:54:56.964Z,4.60
2017-07-04T17:55:16.487Z,4.50
2017-07-04T17:55:38.023Z,4.90
2017-07-04T17:55:57.992Z,5.12
2017-07-04T17:56:18.464Z,5.30
2017-07-04T17:56:40.461Z,5.10
2017-07-04T17:57:00.051Z,5.20
2017-07-04T17:57:16.943Z,5.37
2017-07-04T17:57:39.452Z,5.40
2017-07-04T17:58:00.444Z,5.70
2017-07-04T17:58:17.874Z,6.43
2017-07-04T17:58:35.999Z,6.70
2017-07-04T17:58:54.227Z,6.75
2017-07-04T17:59:13.987Z,6.62
2017-07-04T17:59:33.432Z,6.45
2017-07-04T17:59:50.852Z,6.47
2017-07-04T18:00:11.128Z,6.35
2017-07-04T18:00:27.921Z,6.10
2017-07-04T18:00:47.466Z,6.20
2017-07-04T18:01:10.112Z,6.25
2017-07-04T18:01:30.893Z,6.30
2017-07-04T18:01:48.203Z,5.75
2017-07-04T18:02:09.813Z,5.50
2017-07-04T18:02:27.524Z,5.32
2017-07-04T18:02:51.392Z,5.35
2017-07-04T18:03:13.381Z,5.40
2017-07-04T18:03:34.378Z,5.65
2017-07-04T18:03:52.386Z,6.37
2017-07-04T18:04:09.821Z,6.87
2017-07-04T18:04:28.970Z,6.70
2017-07-04T18:04:46.478Z,6.53
2017-07-04T18:05:04.607Z,6.20
2017-07-04T18:05:23.857Z,6.22
2017-07-04T18:05:42.360Z,6.30
2017-07-04T18:05:57.856Z,6.20
2017-07-04T18:06:15.677Z,6.10
2017-07-04T18:06:34.714Z,6.05
2017-07-04T18:06:51.922Z,6.10
2017-07-04T18:07:10.336Z,6.05
2017-07-04T18:07:28.345Z,6.32
2017-07-04T18:07:48.325Z,6.40
2017-07-04T18:08:07.361Z,6.50
2017-07-04T18:08:29.398Z,6.68
2017-07-04T18:08:51.832Z,6.90
2017-07-04T18:09:09.645Z,7.05
2017-07-04T18:09:28.904Z,6.65
2017-07-04T18:09:50.019Z,6.07
2017-07-04T18:10:08.122Z,5.93
2017-07-04T18:10:29.217Z,6.18
2017-07-04T18:10:47.238Z,6.40
2017-07-04T18:11:09.168Z,6.70
2017-07-04T18:11:28.294Z,6.50
2017-07-04T18:11:44.685Z,6.80
2017-07-04T18:12:04.290Z,6.60
2017-07-04T18:12:25.268Z,6.40
2017-07-04T18:12:44.174Z,6.30
2017-07-04T18:13:03.734Z,6.53
2017-07-04T18:13:26.474Z,6.70
2017-07-04T18:13:46.738Z,6.45
2017-07-04T18:14:11.247Z,6.50
2017-07-04T18:14:32.245Z,6.90
2017-07-04T18:14:50.844Z,7.10
2017-07-04T18:15:14.088Z,6.87
2017-07-04T18:15:30.506Z,6.50
2017-07-04T18:15:50.053Z,6.37
2017-07-04T18:16:09.228Z,6.35
2017-07-04T18:16:27.939Z,6.40
2017-07-04T18:16:47.892Z,6.45
2017-07-04T18:17:04.886Z,6.55
2017-07-04T18:17:23.007Z,6.40
2017-07-04T18:17:46.235Z,6.15
2017-07-04T18:18:05.809Z,5.80
2017-07-04T18:18:24.042Z,6.05
2017-07-04T18:18:41.765Z,6.40
2017-07-04T18:19:01.519Z,6.85
2017-07-04T18:19:16.775Z,6.90
2017-07-04T18:19:37.183Z,6.50
2017-07-04T18:19:59.721Z,6.57
2017-07-04T18:20:23.187Z,6.60
2017-07-04T18:20:45.169Z,7.03
2017-07-04T18:21:03.181Z,6.60
2017-07-04T18:21:23.854Z,6.70
2017-07-04T18:21:46.156Z,6.53
2017-07-04T18:22:03.184Z,6.93
2017-07-04T18:22:24.147Z,6.90
2017-07-04T18:22:47.926Z,7.00
2017-07-04T18:23:08.138Z,6.60
2017-07-04T18:23:29.143Z,6.55
2017-07-04T18:23:49.981Z,6.60
2017-07-04T18:24:11.994Z,7.00
2017-07-04T18:24:29.301Z,7.20
2017-07-04T18:24:51.119Z,7.27
2017-07-04T18:25:10.362Z,7.30
2017-07-04T18:25:30.113Z,7.27
2017-07-04T18:25:53.153Z,7.37
2017-07-04T18:26:13.339Z,7.50
2017-07-04T18:26:32.979Z,7.35
2017-07-04T18:26:51.534Z,7.10
2017-07-04T18:27:09.111Z,7.13
2017-07-04T18:27:27.141Z,7.22
2017-07-04T18:27:45.293Z,7.20
2017-07-04T18:28:05.079Z,7.15
2017-07-04T18:28:23.691Z,7.65
2017-07-04T18:28:43.070Z,8.00
2017-07-04T18:29:04.068Z,7.97
2017-07-04T18:29:28.062Z,7.93
2017-07-04T18:29:50.057Z,8.07
2017-07-04T18:30:13.082Z,7.80
2017-07-04T18:30:33.048Z,7.12
2017-07-04T18:30:56.983Z,7.53
2017-07-04T18:31:17.038Z,7.90
2017-07-04T18:31:39.056Z,7.90
2017-07-04T18:32:00.573Z,7.80
2017-07-04T18:32:18.904Z,7.45
2017-07-04T18:32:35.984Z,7.65
2017-07-04T18:32:55.667Z,7.55
2017-07-04T18:33:14.717Z,7.85
2017-07-04T18:33:31.074Z,8.35
2017-07-04T18:33:50.555Z,8.15
2017-07-04T18:34:07.015Z,8.20
2017-07-04T18:34:24.001Z,8.00
2017-07-04T18:34:43.996Z,7.87
2017-07-04T18:35:04.692Z,7.47
2017-07-04T18:35:27.988Z,7.30
2017-07-04T18:35:45.983Z,7.65
2017-07-04T18:36:05.216Z,7.87
2017-07-04T18:36:27.223Z,7.62
2017-07-04T18:36:45.967Z,7.78
2017-07-04T18:37:05.998Z,8.00
2017-07-04T18:37:25.967Z,8.07
2017-07-04T18:37:44.959Z,7.90
2017-07-04T18:38:02.354Z,7.50
2017-07-04T18:38:20.786Z,7.50
2017-07-04T18:38:41.069Z,7.22
2017-07-04T18:39:03.946Z,7.03
2017-07-04T18:39:20.080Z,7.20
2017-07-04T18:39:38.971Z,7.10
2017-07-04T18:39:58.852Z,6.93
2017-07-04T18:40:16.055Z,6.70
2017-07-04T18:40:36.570Z,6.70
2017-07-04T18:40:53.462Z,7.07
2017-07-04T18:41:12.511Z,7.25
2017-07-04T18:41:35.149Z,7.80
2017-07-04T18:41:53.972Z,7.40
2017-07-04T18:42:12.117Z,7.22
2017-07-04T18:42:29.207Z,6.60
2017-07-04T18:42:45.906Z,7.03
2017-07-04T18:43:03.901Z,7.12
2017-07-04T18:43:21.915Z,6.85
2017-07-04T18:43:42.886Z,6.82
2017-07-04T18:44:03.898Z,6.40
2017-07-04T18:44:24.878Z,6.72
2017-07-04T18:44:44.990Z,6.80
2017-07-04T18:45:04.476Z,6.90
2017-07-04T18:45:22.500Z,7.15
2017-07-04T18:45:42.230Z,7.37
2017-07-04T18:46:02.516Z,7.45
2017-07-04T18:46:20.853Z,7.45
2017-07-04T18:46:39.860Z,7.50
2017-07-04T18:47:02.849Z,7.28
2017-07-04T18:47:22.069Z,7.20
2017-07-04T18:47:44.897Z,7.10
2017-07-04T18:48:05.831Z,7.25
2017-07-04T18:48:24.829Z,6.90
2017-07-04T18:48:46.828Z,6.37
2017-07-04T18:49:05.493Z,6.37
2017-07-04T18:49:26.818Z,6.00
2017-07-04T18:49:49.811Z,6.28
2017-07-04T18:50:13.714Z,6.60
2017-07-04T18:50:32.747Z,7.15
2017-07-04T18:50:50.797Z,6.80
2017-07-04T18:51:10.223Z,6.80
2017-07-04T18:51:31.923Z,6.70
2017-07-04T18:51:54.785Z,6.87
2017-07-04T18:52:13.396Z,6.40
2017-07-04T18:52:31.782Z,6.50
2017-07-04T18:52:54.568Z,6.68
2017-07-04T18:53:13.509Z,7.10
2017-07-04T18:53:32.988Z,6.90
2017-07-04T18:53:53.802Z,6.60
2017-07-04T18:54:15.560Z,6.70
2017-07-04T18:54:32.660Z,6.85
2017-07-04T18:54:51.093Z,6.68
2017-07-04T18:55:08.193Z,6.70
2017-07-04T18:55:24.762Z,6.85
2017-07-04T18:55:45.745Z,7.15
2017-07-04T18:56:02.878Z,6.95
2017-07-04T18:56:24.483Z,7.20
2017-07-04T18:56:42.790Z,7.22
2017-07-04T18:57:02.883Z,7.40
2017-07-04T18:57:21.113Z,7.07
2017-07-04T18:57:40.449Z,6.97
2017-07-04T18:57:58.715Z,6.87
2017-07-04T18:58:16.725Z,6.75
2017-07-04T18:58:35.462Z,6.70
2017-07-04T18:58:55.710Z,6.50
2017-07-04T18:59:14.696Z,6.45
2017-07-04T18:59:31.981Z,6.43
2017-07-04T18:59:48.158Z,6.25
2017-07-04T19:00:11.685Z,6.25
2017-07-04T19:00:32.684Z,6.72
2017-07-04T19:00:49.804Z,7.20
2017-07-04T19:01:06.189Z,7.03
2017-07-04T19:01:27.805Z,6.55
2017-07-04T19:01:48.476Z,6.70
2017-07-04T19:02:10.662Z,7.25
2017-07-04T19:02:30.161Z,7.60
2017-07-04T19:02:48.652Z,7.10
2017-07-04T19:03:08.664Z,6.90
2017-07-04T19:03:29.400Z,6.70
2017-07-04T19:03:47.258Z,6.70
2017-07-04T19:04:05.385Z,6.57
2017-07-04T19:04:25.046Z,6.60
2017-07-04T19:04:41.335Z,6.90
2017-07-04T19:04:58.625Z,6.87
2017-07-04T19:05:17.174Z,6.78
2017-07-04T19:05:39.286Z,6.87
2017-07-04T19:05:57.108Z,6.45
2017-07-04T19:06:20.626Z,6.40
2017-07-04T19:06:43.604Z,6.37
2017-07-04T19:07:04.600Z,6.80
2017-07-04T19:07:25.167Z,6.90
2017-07-04T19:07:42.167Z,6.85
2017-07-04T19:08:00.601Z,6.70
2017-07-04T19:08:17.081Z,6.95
2017-07-04T19:08:38.893Z,6.80
2017-07-04T19:08:56.310Z,7.12
2017-07-04T19:09:14.027Z,6.90
2017-07-04T19:09:35.520Z,6.68
2017-07-04T19:10:01.565Z,6.30
2017-07-04T19:10:22.559Z,6.10
2017-07-04T19:10:43.556Z,6.40
2017-07-04T19:11:05.128Z,6.35
2017-07-04T19:11:25.591Z,6.90
2017-07-04T19:11:46.544Z,7.25
2017-07-04T19:12:07.659Z,7.18
2017-07-04T19:12:24.277Z,6.70
2017-07-04T19:12:40.454Z,6.30
2017-07-04T19:12:59.535Z,6.78
2017-07-04T19:13:20.527Z,6.60
2017-07-04T19:13:39.132Z,6.93
2017-07-04T19:14:02.513Z,6.60
2017-07-04T19:14:22.520Z,6.45
2017-07-04T19:14:44.045Z,6.50
2017-07-04T19:15:05.044Z,6.45
2017-07-04T19:15:24.297Z,6.47
2017-07-04T19:15:46.517Z,6.43
2017-07-04T19:16:09.491Z,6.18
2017-07-04T19:16:28.807Z,6.20
2017-07-04T19:16:49.082Z,6.60
2017-07-04T19:17:08.516Z,7.00
2017-07-04T19:17:26.968Z,7.20
2017-07-04T19:17:47.468Z,6.87
2017-07-04T19:18:05.470Z,6.80
2017-07-04T19:18:31.461Z,6.55
2017-07-04T19:18:48.464Z,6.37
2017-07-04T19:19:08.452Z,6.22
2017-07-04T19:19:28.498Z,6.30
2017-07-04T19:19:51.443Z,6.10
2017-07-04T19:20:09.993Z,6.50
2017-07-04T19:20:30.438Z,6.37
2017-07-04T19:20:51.430Z,7.05
2017-07-04T19:21:18.092Z,6.90
2017-07-04T19:21:39.903Z,6.93
2017-07-04T19:21:58.420Z,6.53
2017-07-04T19:22:15.845Z,6.60
2017-07-04T19:22:35.413Z,6.60
2017-07-04T19:22:55.405Z,6.50
2017-07-04T19:23:16.254Z,6.32
2017-07-04T19:23:34.406Z,6.47
2017-07-04T19:23:57.015Z,6.40
2017-07-04T19:24:20.389Z,6.50
2017-07-04T19:24:37.561Z,6.30
2017-07-04T19:25:00.295Z,6.60
2017-07-04T19:25:20.264Z,7.10
2017-07-04T19:25:37.373Z,7.25
2017-07-04T19:25:58.256Z,6.97
2017-07-04T19:26:18.018Z,7.12
2017-07-04T19:26:37.363Z,7.25
2017-07-04T19:27:00.356Z,7.47
2017-07-04T19:27:21.920Z,7.10
2017-07-04T19:27:41.891Z,6.62
2017-07-04T19:28:01.241Z,6.75
2017-07-04T19:28:19.339Z,6.87
2017-07-04T19:28:37.806Z,6.87
2017-07-04T19:28:57.268Z,6.95
2017-07-04T19:29:18.328Z,6.93
2017-07-04T19:29:37.324Z,7.30
2017-07-04T19:29:55.470Z,6.80
2017-07-04T19:30:13.325Z,6.50
2017-07-04T19:30:33.603Z,6.45
2017-07-04T19:30:52.548Z,6.60
2017-07-04T19:31:15.305Z,6.90
2017-07-04T19:31:33.730Z,6.70
2017-07-04T19:31:50.330Z,6.80
2017-07-04T19:32:08.839Z,6.55
2017-07-04T19:32:26.040Z,6.30
2017-07-04T19:32:47.288Z,6.00
2017-07-04T19:33:05.208Z,5.97
2017-07-04T19:33:23.592Z,6.10
2017-07-04T19:33:41.573Z,6.30
2017-07-04T19:34:04.298Z,6.30
2017-07-04T19:34:23.278Z,6.45
2017-07-04T19:34:49.262Z,6.40
2017-07-04T19:35:09.984Z,6.60
2017-07-04T19:35:27.979Z,7.00
2017-07-04T19:35:49.272Z,7.28
2017-07-04T19:36:11.287Z,6.85