createdAt,value
2018-11-01T00:01:31.778Z,98.11
2018-11-01T00:04:00.349Z,98.33
2018-11-01T00:06:28.623Z,98.34
2018-11-01T00:08:56.928Z,98.64
2018-11-01T00:11:25.383Z,99.07
2018-11-01T00:13:53.656Z,99.91
2018-11-01T00:16:22.035Z,100.00
2018-11-01T00:18:50.574Z,100.00
2018-11-01T00:21:18.754Z,100.00
2018-11-01T00:23:47.008Z,100.00
2018-11-01T00:26:15.319Z,100.00
2018-11-01T00:28:43.615Z,100.00
2018-11-01T00:31:11.923Z,100.00
2018-11-01T00:33:40.173Z,100.00
2018-11-01T00:36:08.424Z,100.00
2018-11-01T00:38:37.262Z,100.00
2018-11-01T00:41:05.718Z,100.00
2018-11-01T00:43:33.947Z,100.00
2018-11-01T00:46:02.214Z,100.00
2018-11-01T00:48:30.434Z,100.00
2018-11-01T00:50:58.752Z,100.00
2018-11-01T00:53:26.959Z,100.00
2018-11-01T00:55:55.428Z,100.00
2018-11-01T00:58:23.640Z,100.00
2018-11-01T01:00:51.832Z,100.00
2018-11-01T01:03:20.078Z,100.00
2018-11-01T01:05:48.270Z,100.00
2018-11-01T01:08:16.578Z,100.00
2018-11-01T01:10:44.777Z,100.00
2018-11-01T01:13:13.127Z,100.00
2018-11-01T01:15:41.486Z,100.00
2018-11-01T01:18:09.855Z,100.00
2018-11-01T01:20:38.454Z,100.00
2018-11-01T01:23:06.695Z,100.00
2018-11-01T01:25:34.926Z,100.00
2018-11-01T01:28:03.148Z,100.00
2018-11-01T01:30:31.483Z,100.00
2018-11-01T01:32:59.702Z,100.00
2018-11-01T01:35:27.951Z,100.00
2018-11-01T01:37:56.189Z,100.00
2018-11-01T01:40:24.415Z,100.00
2018-11-01T01:42:54.212Z,100.00
2018-11-01T01:45:23.355Z,100.00
2018-11-01T01:47:51.538Z,100.00
2018-11-01T01:50:20.247Z,100.00
2018-11-01T01:52:48.834Z,100.00
2018-11-01T01:55:17.090Z,100.00
2018-11-01T01:57:45.291Z,100.00
2018-11-01T02:00:16.103Z,100.00
2018-11-01T02:02:45.666Z,100.00
2018-11-01T02:05:13.844Z,100.00
2018-11-01T02:07:42.063Z,100.00
2018-11-01T02:10:12.113Z,100.00
2018-11-01T02:12:41.043Z,100.00
2018-11-01T02:15:13.369Z,100.00
2018-11-01T02:17:42.077Z,100.00
2018-11-01T02:20:12.142Z,100.00
2018-11-01T02:22:40.896Z,100.00
2018-11-01T02:25:09.271Z,100.00
2018-11-01T02:27:42.956Z,100.00
2018-11-01T02:30:13.252Z,100.00
2018-11-01T02:32:42.438Z,100.00
2018-11-01T02:35:14.209Z,100.00
2018-11-01T02:37:42.766Z,100.00
2018-11-01T02:40:11.809Z,100.00
2018-11-01T02:42:40.729Z,100.00
2018-11-01T02:45:09.795Z,100.00
2018-11-01T02:47:38.340Z,100.00
2018-11-01T02:50:07.174Z,100.00
2018-11-01T02:52:35.471Z,100.00
2018-11-01T02:55:04.208Z,100.00
2018-11-01T02:57:32.423Z,100.00
2018-11-01T03:00:00.711Z,100.00
2018-11-01T03:02:28.993Z,100.00
2018-11-01T03:04:57.457Z,100.00
2018-11-01T03:07:25.815Z,100.00
2018-11-01T03:09:54.149Z,100.00
2018-11-01T03:12:22.395Z,100.00
2018-11-01T03:14:50.587Z,100.00
2018-11-01T03:17:18.956Z,100.00
2018-11-01T03:19:47.040Z,100.00
2018-11-01T03:22:15.526Z,100.00
2018-11-01T03:24:43.965Z,100.00
2018-11-01T03:27:12.836Z,100.00
2018-11-01T03:29:41.183Z,100.00
2018-11-01T03:32:09.411Z,100.00
2018-11-01T03:34:37.684Z,100.00
2018-11-01T03:37:05.999Z,100.00
2018-11-01T03:39:34.255Z,100.00
2018-11-01T03:42:02.505Z,100.00
2018-11-01T03:44:30.795Z,100.00
2018-11-01T03:46:59.000Z,100.00
2018-11-01T03:49:27.303Z,100.00
2018-11-01T03:51:55.590Z,100.00
2018-11-01T03:54:23.730Z,100.00
2018-11-01T03:56:52.086Z,100.00
2018-11-01T03:59:20.408Z,100.00
2018-11-01T04:01:48.735Z,100.00
2018-11-01T04:04:16.919Z,100.00
2018-11-01T04:06:45.194Z,100.00
2018-11-01T04:09:14.595Z,100.00
2018-11-01T04:11:42.822Z,100.00
2018-11-01T04:14:11.046Z,100.00
2018-11-01T04:16:39.434Z,100.00
2018-11-01T04:19:07.599Z,100.00
2018-11-01T04:21:36.116Z,100.00
2018-11-01T04:24:04.567Z,100.00
2018-11-01T04:26:32.868Z,100.00
2018-11-01T04:29:01.198Z,100.00
2018-11-01T04:31:29.352Z,100.00
2018-11-01T04:33:57.588Z,100.00
2018-11-01T04:36:26.244Z,100.00
2018-11-01T04:38:54.724Z,100.00
2018-11-01T04:41:23.112Z,100.00
2018-11-01T04:43:51.489Z,100.00
2018-11-01T04:46:19.727Z,100.00
2018-11-01T04:48:47.879Z,100.00
2018-11-01T04:51:16.098Z,100.00
2018-11-01T04:53:44.318Z,100.00
2018-11-01T04:56:12.760Z,100.00
2018-11-01T04:58:40.936Z,100.00
2018-11-01T05:01:09.412Z,100.00
2018-11-01T05:03:37.651Z,100.00
2018-11-01T05:06:06.128Z,100.00
2018-11-01T05:08:34.283Z,100.00
2018-11-01T05:11:02.508Z,100.00
2018-11-01T05:13:30.677Z,100.00
2018-11-01T05:16:05.887Z,100.00
2018-11-01T05:18:34.158Z,100.00
2018-11-01T05:21:02.672Z,100.00
2018-11-01T05:23:30.924Z,100.00
2018-11-01T05:25:59.422Z,100.00
2018-11-01T05:28:27.507Z,100.00
2018-11-01T05:30:55.697Z,100.00
2018-11-01T05:33:23.927Z,100.00
2018-11-01T05:35:52.118Z,100.00
2018-11-01T05:38:20.689Z,100.00
2018-11-01T05:40:49.096Z,100.00
2018-11-01T05:43:23.744Z,100.00
2018-11-01T05:45:52.201Z,100.00
2018-11-01T05:48:20.338Z,100.00
2018-11-01T05:50:48.745Z,100.00
2018-11-01T05:53:17.037Z,100.00
2018-11-01T05:55:45.216Z,100.00
2018-11-01T05:58:13.394Z,100.00
2018-11-01T06:00:41.556Z,100.00
2018-11-01T06:03:09.715Z,100.00
2018-11-01T06:05:38.021Z,100.00
2018-11-01T06:08:10.703Z,100.00
2018-11-01T06:10:38.886Z,100.00
2018-11-01T06:13:07.028Z,100.00
2018-11-01T06:15:35.232Z,100.00
2018-11-01T06:18:03.414Z,100.00
2018-11-01T06:20:31.720Z,100.00
2018-11-01T06:22:59.793Z,100.00
2018-11-01T06:25:27.938Z,100.00
2018-11-01T06:27:56.143Z,100.00
2018-11-01T06:30:24.366Z,100.00
2018-11-01T06:32:52.538Z,100.00
2018-11-01T06:35:23.612Z,100.00
2018-11-01T06:37:51.755Z,100.00
2018-11-01T06:40:20.820Z,100.00
2018-11-01T06:42:49.089Z,100.00
2018-11-01T06:45:17.797Z,100.00
2018-11-01T06:47:45.919Z,100.00
2018-11-01T06:50:14.088Z,100.00
2018-11-01T06:52:42.356Z,100.00
2018-11-01T06:55:11.359Z,100.00
2018-11-01T06:57:39.819Z,100.00
2018-11-01T07:00:10.199Z,100.00
2018-11-01T07:02:38.582Z,100.00
2018-11-01T07:05:06.911Z,100.00
2018-11-01T07:07:35.359Z,100.00
2018-11-01T07:10:03.998Z,100.00
2018-11-01T07:12:32.116Z,100.00
2018-11-01T07:15:00.461Z,100.00
2018-11-01T07:17:28.972Z,100.00
2018-11-01T07:19:56.957Z,100.00
2018-11-01T07:22:25.101Z,100.00
2018-11-01T07:24:53.736Z,100.00
2018-11-01T07:27:21.982Z,100.00
2018-11-01T07:29:50.138Z,100.00
2018-11-01T07:32:18.404Z,100.00
2018-11-01T07:34:46.564Z,100.00
2018-11-01T07:37:14.847Z,100.00
2018-11-01T07:39:43.071Z,100.00
2018-11-01T07:42:11.216Z,100.00
2018-11-01T07:44:39.440Z,100.00
2018-11-01T07:47:07.616Z,100.00
2018-11-01T07:49:35.959Z,100.00
2018-11-01T07:52:04.239Z,100.00
2018-11-01T07:54:32.386Z,100.00
2018-11-01T07:57:00.561Z,100.00
2018-11-01T07:59:29.136Z,100.00
2018-11-01T08:01:57.350Z,100.00
2018-11-01T08:04:25.824Z,100.00
2018-11-01T08:06:55.027Z,100.00
2018-11-01T08:09:23.236Z,100.00
2018-11-01T08:11:51.508Z,100.00
2018-11-01T08:14:19.578Z,100.00
2018-11-01T08:16:48.002Z,100.00
2018-11-01T08:19:16.422Z,99.87
2018-11-01T08:21:44.658Z,99.75
2018-11-01T08:24:12.799Z,99.60
2018-11-01T08:26:41.084Z,98.76
2018-11-01T08:29:09.352Z,98.78
2018-11-01T08:31:37.517Z,97.42
2018-11-01T08:34:05.706Z,95.49
2018-11-01T08:36:33.855Z,96.14
2018-11-01T08:39:02.061Z,96.28
2018-11-01T08:41:30.231Z,94.88
2018-11-01T08:43:58.540Z,94.52
2018-11-01T08:46:26.724Z,95.18
2018-11-01T08:48:54.889Z,95.63
2018-11-01T08:51:23.234Z,95.71
2018-11-01T08:53:51.440Z,94.86
2018-11-01T08:56:19.749Z,94.43
2018-11-01T08:58:47.923Z,94.99
2018-11-01T09:01:16.199Z,95.05
2018-11-01T09:03:44.391Z,96.45
2018-11-01T09:06:12.519Z,96.60
2018-11-01T09:08:40.835Z,96.48
2018-11-01T09:11:09.120Z,96.50
2018-11-01T09:13:37.412Z,95.99
2018-11-01T09:16:05.586Z,96.48
2018-11-01T09:18:33.735Z,96.69
2018-11-01T09:21:01.871Z,96.60
2018-11-01T09:23:30.150Z,96.42
2018-11-01T09:25:58.567Z,96.92
2018-11-01T09:28:28.134Z,96.88
2018-11-01T09:30:59.432Z,96.46
2018-11-01T09:33:27.900Z,96.95
2018-11-01T09:35:56.135Z,96.37
2018-11-01T09:38:24.319Z,96.32
2018-11-01T09:40:52.496Z,95.90
2018-11-01T09:43:20.963Z,95.45
2018-11-01T09:45:49.143Z,94.88
2018-11-01T09:48:17.284Z,94.23
2018-11-01T09:50:45.548Z,93.95
2018-11-01T09:53:13.840Z,92.14
2018-11-01T09:55:42.176Z,89.32
2018-11-01T09:58:10.528Z,88.64
2018-11-01T10:00:38.678Z,90.53
2018-11-01T10:03:06.846Z,90.72
2018-11-01T10:05:35.016Z,89.90
2018-11-01T10:08:03.194Z,89.73
2018-11-01T10:10:31.647Z,89.21
2018-11-01T10:12:59.891Z,88.39
2018-11-01T10:15:28.892Z,89.16
2018-11-01T10:17:57.308Z,89.32
2018-11-01T10:20:25.177Z,88.87
2018-11-01T10:22:53.403Z,88.37
2018-11-01T10:25:21.878Z,88.12
2018-11-01T10:27:50.101Z,89.51
2018-11-01T10:30:20.523Z,88.14
2018-11-01T10:32:48.765Z,87.55
2018-11-01T10:35:17.941Z,86.25
2018-11-01T10:37:46.268Z,83.38
2018-11-01T10:40:16.711Z,82.18
2018-11-01T10:42:44.910Z,80.55
2018-11-01T10:45:13.124Z,78.99
2018-11-01T10:47:41.352Z,81.00
2018-11-01T10:50:11.950Z,81.13
2018-11-01T10:52:40.609Z,80.09
2018-11-01T10:55:09.655Z,79.67
2018-11-01T10:57:37.873Z,78.10
2018-11-01T11:00:07.047Z,77.30
2018-11-01T11:02:35.143Z,78.72
2018-11-01T11:05:03.603Z,77.86
2018-11-01T11:07:31.901Z,78.01
2018-11-01T11:10:00.169Z,79.34
2018-11-01T11:12:28.384Z,79.34
2018-11-01T11:14:56.587Z,77.98
2018-11-01T11:17:24.752Z,76.16
2018-11-01T11:19:53.456Z,74.67
2018-11-01T11:22:21.722Z,74.48
2018-11-01T11:24:49.922Z,75.12
2018-11-01T11:27:18.357Z,73.13
2018-11-01T11:29:46.680Z,71.00
2018-11-01T11:32:15.054Z,70.88
2018-11-01T11:34:43.516Z,68.17
2018-11-01T11:37:11.826Z,66.62
2018-11-01T11:39:40.099Z,64.20
2018-11-01T11:42:08.193Z,64.56
2018-11-01T11:44:36.467Z,63.88
2018-11-01T11:47:04.959Z,64.46
2018-11-01T11:49:33.426Z,64.97
2018-11-01T11:52:01.868Z,63.94
2018-11-01T11:54:31.059Z,64.95
2018-11-01T11:56:59.292Z,64.24
2018-11-01T11:59:27.407Z,65.02
2018-11-01T12:01:55.563Z,65.75
2018-11-01T12:04:23.899Z,66.67
2018-11-01T12:06:52.228Z,68.00
2018-11-01T12:09:20.442Z,67.64
2018-11-01T12:11:48.628Z,67.29
2018-11-01T12:14:17.073Z,68.02
2018-11-01T12:16:45.259Z,68.43
2018-11-01T12:19:13.643Z,69.41
2018-11-01T12:21:42.095Z,69.79
2018-11-01T12:24:10.513Z,69.96
2018-11-01T12:26:38.692Z,70.47
2018-11-01T12:29:07.145Z,71.42
2018-11-01T12:31:35.249Z,71.15
2018-11-01T12:34:03.399Z,71.40
2018-11-01T12:36:32.021Z,71.86
2018-11-01T12:39:00.424Z,71.76
2018-11-01T12:41:28.915Z,72.57
2018-11-01T12:43:56.995Z,73.71
2018-11-01T12:46:25.147Z,73.63
2018-11-01T12:48:53.432Z,73.86
2018-11-01T12:51:21.751Z,74.17
2018-11-01T12:53:49.919Z,73.65
2018-11-01T12:56:18.367Z,73.74
2018-11-01T12:58:46.835Z,73.57
2018-11-01T13:01:15.060Z,72.83
2018-11-01T13:03:43.320Z,72.79
2018-11-01T13:06:11.780Z,72.12
2018-11-01T13:08:40.206Z,71.75
2018-11-01T13:11:08.631Z,72.34
2018-11-01T13:13:36.948Z,72.79
2018-11-01T13:16:05.350Z,73.06
2018-11-01T13:18:33.753Z,72.43
2018-11-01T13:21:03.186Z,72.83
2018-11-01T13:23:31.324Z,72.81
2018-11-01T13:25:59.501Z,73.06
2018-11-01T13:28:27.741Z,72.84
2018-11-01T13:30:56.011Z,72.42
2018-11-01T13:33:24.232Z,72.57
2018-11-01T13:35:52.426Z,72.14
2018-11-01T13:38:20.816Z,72.55
2018-11-01T13:40:49.541Z,72.44
2018-11-01T13:43:17.439Z,72.43
2018-11-01T13:45:45.571Z,72.34
2018-11-01T13:48:13.893Z,71.75
2018-11-01T13:50:42.091Z,72.00
2018-11-01T13:53:10.519Z,72.04
2018-11-01T13:55:38.648Z,70.15
2018-11-01T13:58:06.868Z,71.14
2018-11-01T14:00:35.048Z,70.45
2018-11-01T14:03:04.346Z,70.12
2018-11-01T14:05:32.670Z,71.21
2018-11-01T14:08:00.775Z,71.74
2018-11-01T14:10:29.100Z,70.77
2018-11-01T14:12:57.457Z,70.68
2018-11-01T14:15:26.094Z,69.39
2018-11-01T14:17:53.939Z,69.37
2018-11-01T14:20:23.225Z,69.87
2018-11-01T14:22:51.423Z,69.86
2018-11-01T14:25:19.646Z,69.44
2018-11-01T14:27:47.765Z,68.73
2018-11-01T14:30:16.819Z,70.09
2018-11-01T14:32:45.096Z,69.48
2018-11-01T14:35:14.691Z,69.48
2018-11-01T14:37:43.094Z,69.53
2018-11-01T14:40:12.743Z,69.76
2018-11-01T14:42:41.155Z,70.45
2018-11-01T14:45:09.864Z,69.72
2018-11-01T14:47:38.447Z,69.16
2018-11-01T14:50:07.530Z,69.67
2018-11-01T14:52:36.150Z,70.12
2018-11-01T14:55:05.446Z,70.32
2018-11-01T14:57:33.883Z,70.70
2018-11-01T15:00:00.802Z,70.48
2018-11-01T15:02:29.011Z,70.90
2018-11-01T15:04:57.284Z,70.85
2018-11-01T15:07:25.647Z,71.32
2018-11-01T15:09:53.959Z,71.28
2018-11-01T15:12:22.267Z,72.16
2018-11-01T15:14:50.452Z,72.62
2018-11-01T15:17:18.628Z,72.87
2018-11-01T15:19:46.847Z,72.74
2018-11-01T15:22:15.241Z,73.71
2018-11-01T15:24:43.420Z,73.51
2018-11-01T15:27:11.768Z,73.38
2018-11-01T15:29:40.072Z,73.51
2018-11-01T15:32:08.248Z,74.64
2018-11-01T15:34:37.071Z,74.85
2018-11-01T15:37:05.207Z,75.66
2018-11-01T15:39:33.349Z,75.28
2018-11-01T15:42:01.820Z,75.83
2018-11-01T15:44:30.120Z,76.33
2018-11-01T15:46:58.374Z,77.00
2018-11-01T15:49:26.635Z,77.59
2018-11-01T15:51:55.104Z,77.83
2018-11-01T15:54:23.568Z,77.56
2018-11-01T15:56:51.971Z,78.06
2018-11-01T15:59:20.519Z,79.64
2018-11-01T16:01:48.891Z,81.45
2018-11-01T16:04:17.384Z,81.94
2018-11-01T16:06:45.644Z,81.83
2018-11-01T16:09:14.408Z,81.44
2018-11-01T16:11:42.981Z,81.77
2018-11-01T16:14:11.582Z,82.50
2018-11-01T16:16:40.368Z,83.11
2018-11-01T16:19:09.283Z,83.12
2018-11-01T16:21:38.674Z,82.90
2018-11-01T16:24:06.983Z,83.02
2018-11-01T16:26:35.224Z,84.17
2018-11-01T16:29:03.671Z,84.69
2018-11-01T16:31:32.327Z,86.52
2018-11-01T16:34:00.452Z,87.44
2018-11-01T16:36:28.807Z,87.12
2018-11-01T16:38:56.981Z,87.66
2018-11-01T16:41:25.166Z,87.24
2018-11-01T16:43:53.313Z,87.17
2018-11-01T16:46:21.530Z,87.03
2018-11-01T16:48:49.857Z,87.44
2018-11-01T16:51:18.072Z,87.85
2018-11-01T16:53:52.900Z,88.95
2018-11-01T16:56:21.193Z,90.20
2018-11-01T16:58:55.971Z,90.37
2018-11-01T17:01:24.191Z,91.20
2018-11-01T17:03:52.554Z,91.99
2018-11-01T17:06:20.840Z,92.74
2018-11-01T17:08:49.109Z,93.98
2018-11-01T17:11:17.414Z,93.85
2018-11-01T17:13:45.691Z,94.14
2018-11-01T17:16:14.045Z,94.30
2018-11-01T17:18:42.402Z,94.09
2018-11-01T17:21:10.713Z,94.15
2018-11-01T17:23:38.868Z,94.37
2018-11-01T17:26:07.364Z,94.36
2018-11-01T17:28:35.786Z,94.22
2018-11-01T17:31:04.027Z,94.06
2018-11-01T17:33:32.196Z,94.16
2018-11-01T17:36:00.536Z,93.15
2018-11-01T17:38:28.678Z,92.74
2018-11-01T17:40:57.232Z,92.07
2018-11-01T17:43:25.499Z,92.50
2018-11-01T17:45:53.844Z,93.41
2018-11-01T17:48:22.192Z,93.73
2018-11-01T17:50:50.461Z,94.31
2018-11-01T17:53:18.938Z,95.15
2018-11-01T17:55:47.199Z,95.60
2018-11-01T17:58:15.449Z,96.29
2018-11-01T18:00:43.686Z,96.60
2018-11-01T18:03:11.857Z,97.23
2018-11-01T18:05:40.104Z,97.57
2018-11-01T18:08:08.387Z,98.28
2018-11-01T18:10:36.649Z,98.55
2018-11-01T18:13:04.865Z,98.69
2018-11-01T18:15:33.089Z,98.95
2018-11-01T18:18:01.305Z,99.78
2018-11-01T18:20:29.473Z,99.63
2018-11-01T18:22:57.627Z,98.89
2018-11-01T18:25:25.935Z,98.47
2018-11-01T18:27:54.091Z,97.75
2018-11-01T18:30:22.261Z,97.43
2018-11-01T18:32:50.657Z,97.66
2018-11-01T18:35:18.800Z,98.04
2018-11-01T18:37:46.986Z,98.55
2018-11-01T18:40:16.669Z,99.24
2018-11-01T18:42:44.899Z,99.74
2018-11-01T18:45:14.294Z,99.39
2018-11-01T18:47:43.058Z,99.51
2018-11-01T18:50:12.500Z,99.73
2018-11-01T18:52:40.981Z,100.00
2018-11-01T18:55:10.388Z,100.00
2018-11-01T18:57:38.536Z,100.00
2018-11-01T19:00:09.155Z,99.90
2018-11-01T19:02:37.268Z,99.72
2018-11-01T19:05:05.724Z,99.57
2018-11-01T19:07:33.980Z,99.26
2018-11-01T19:10:02.336Z,99.47
2018-11-01T19:12:30.527Z,99.30
2018-11-01T19:14:58.723Z,99.37
2018-11-01T19:17:26.944Z,99.09
2018-11-01T19:19:55.143Z,98.42
2018-11-01T19:22:23.368Z,98.56
2018-11-01T19:24:51.632Z,98.85
2018-11-01T19:27:20.149Z,98.82
2018-11-01T19:29:48.233Z,100.00
2018-11-01T19:32:16.981Z,100.00
2018-11-01T19:34:45.223Z,100.00
2018-11-01T19:37:13.528Z,100.00
2018-11-01T19:39:41.673Z,100.00
2018-11-01T19:42:09.858Z,100.00
2018-11-01T19:44:38.112Z,100.00
2018-11-01T19:47:06.332Z,100.00
2018-11-01T19:49:34.624Z,100.00
2018-11-01T19:52:02.716Z,100.00
2018-11-01T19:54:31.107Z,100.00
2018-11-01T19:56:59.234Z,100.00
2018-11-01T19:59:27.359Z,100.00
2018-11-01T20:01:55.888Z,100.00
2018-11-01T20:04:24.185Z,100.00
2018-11-01T20:06:52.339Z,100.00
2018-11-01T20:09:20.575Z,100.00
2018-11-01T20:11:48.730Z,100.00
2018-11-01T20:14:16.984Z,100.00
2018-11-01T20:16:45.124Z,100.00
2018-11-01T20:19:14.076Z,100.00
2018-11-01T20:21:42.089Z,100.00
2018-11-01T20:24:10.369Z,100.00
2018-11-01T20:26:38.721Z,100.00
2018-11-01T20:29:07.307Z,100.00
2018-11-01T20:31:35.624Z,100.00
2018-11-01T20:34:03.796Z,100.00
2018-11-01T20:36:32.027Z,100.00
2018-11-01T20:39:00.292Z,100.00
2018-11-01T20:41:28.439Z,100.00
2018-11-01T20:43:56.620Z,100.00
2018-11-01T20:46:25.103Z,100.00
2018-11-01T20:48:53.316Z,100.00
2018-11-01T20:51:21.504Z,99.98
2018-11-01T20:53:50.346Z,99.12
2018-11-01T20:56:18.525Z,99.03
2018-11-01T20:58:46.698Z,98.78
2018-11-01T21:01:15.015Z,98.84
2018-11-01T21:03:43.216Z,99.93
2018-11-01T21:06:11.460Z,100.00
2018-11-01T21:08:39.640Z,100.00
2018-11-01T21:11:07.953Z,100.00
2018-11-01T21:13:36.217Z,100.00
2018-11-01T21:16:04.507Z,100.00
2018-11-01T21:18:32.665Z,100.00
2018-11-01T21:21:00.986Z,100.00
2018-11-01T21:23:29.585Z,100.00
2018-11-01T21:25:58.276Z,100.00
2018-11-01T21:28:26.599Z,100.00
2018-11-01T21:30:54.847Z,100.00
2018-11-01T21:33:23.207Z,100.00
2018-11-01T21:35:52.476Z,99.54
2018-11-01T21:38:20.676Z,98.88
2018-11-01T21:40:48.913Z,99.02
2018-11-01T21:43:17.184Z,98.78
2018-11-01T21:45:45.556Z,98.25
2018-11-01T21:48:13.818Z,97.68
2018-11-01T21:50:42.096Z,97.94
2018-11-01T21:53:10.447Z,98.22
2018-11-01T21:55:38.595Z,99.46
2018-11-01T21:58:07.092Z,100.00
2018-11-01T22:02:37.984Z,100.00
2018-11-01T22:05:06.568Z,100.00
2018-11-01T22:07:34.789Z,100.00
2018-11-01T22:10:03.156Z,100.00
2018-11-01T22:12:31.427Z,100.00
2018-11-01T22:14:59.571Z,100.00
2018-11-01T22:17:27.878Z,100.00
2018-11-01T22:19:56.178Z,100.00
2018-11-01T22:22:24.499Z,100.00
2018-11-01T22:24:52.632Z,100.00
2018-11-01T22:27:20.739Z,100.00
2018-11-01T22:29:48.899Z,100.00
2018-11-01T22:32:17.088Z,100.00
2018-11-01T22:34:45.239Z,100.00
2018-11-01T22:37:13.383Z,100.00
2018-11-01T22:39:41.622Z,100.00
2018-11-01T22:42:10.042Z,100.00
2018-11-01T22:44:38.555Z,100.00
2018-11-01T22:47:06.950Z,100.00
2018-11-01T22:49:35.098Z,100.00
2018-11-01T22:52:03.508Z,100.00
2018-11-01T22:54:31.808Z,100.00
2018-11-01T22:56:59.952Z,100.00
2018-11-01T22:59:28.093Z,100.00
2018-11-01T23:01:56.340Z,100.00
2018-11-01T23:04:24.636Z,100.00
2018-11-01T23:06:52.776Z,100.00
2018-11-01T23:09:20.913Z,100.00
2018-11-01T23:11:49.345Z,100.00
2018-11-01T23:14:17.571Z,100.00
2018-11-01T23:16:45.759Z,100.00
2018-11-01T23:19:14.303Z,100.00
2018-11-01T23:21:42.651Z,100.00
2018-11-01T23:24:10.772Z,100.00
2018-11-01T23:26:38.995Z,100.00
2018-11-01T23:29:07.190Z,100.00
2018-11-01T23:31:35.572Z,100.00
2018-11-01T23:34:03.920Z,100.00
2018-11-01T23:36:37.595Z,100.00
2018-11-01T23:39:13.591Z,100.00
2018-11-01T23:41:47.810Z,100.00
2018-11-01T23:44:21.675Z,100.00
2018-11-01T23:46:55.719Z,100.00
2018-11-01T23:49:28.876Z,100.00
2018-11-01T23:52:00.855Z,100.00
2018-11-01T23:54:29.095Z,100.00
2018-11-01T23:56:58.157Z,100.00
2018-11-01T23:59:26.345Z,100.00
