createdAt,value
2017-07-26T00:01:23.466Z,14.26
2017-07-26T00:03:54.175Z,14.27
2017-07-26T00:06:24.082Z,14.18
2017-07-26T00:08:53.527Z,14.17
2017-07-26T00:11:23.274Z,14.08
2017-07-26T00:13:53.010Z,13.99
2017-07-26T00:16:24.281Z,14.07
2017-07-26T00:18:53.547Z,13.98
2017-07-26T00:21:23.503Z,13.89
2017-07-26T00:23:53.230Z,13.81
2017-07-26T00:26:23.996Z,13.77
2017-07-26T00:28:53.931Z,13.81
2017-07-26T00:31:23.390Z,13.83
2017-07-26T00:33:53.246Z,13.77
2017-07-26T00:36:23.329Z,13.84
2017-07-26T00:38:52.723Z,13.84
2017-07-26T00:41:23.459Z,13.86
2017-07-26T00:43:53.388Z,13.76
2017-07-26T00:46:23.556Z,13.80
2017-07-26T00:48:53.078Z,13.80
2017-07-26T00:51:23.749Z,13.74
2017-07-26T00:53:53.136Z,13.73
2017-07-26T00:56:24.410Z,13.71
2017-07-26T00:58:54.370Z,13.79
2017-07-26T01:01:24.006Z,13.71
2017-07-26T01:03:53.563Z,13.69
2017-07-26T01:06:24.634Z,13.62
2017-07-26T01:08:54.174Z,13.68
2017-07-26T01:11:23.433Z,13.61
2017-07-26T01:13:53.474Z,13.64
2017-07-26T01:16:23.647Z,13.65
2017-07-26T01:18:53.188Z,13.70
2017-07-26T01:21:23.598Z,13.67
2017-07-26T01:23:53.298Z,13.70
2017-07-26T01:26:23.134Z,13.64
2017-07-26T01:28:55.451Z,13.63
2017-07-26T01:31:24.918Z,13.51
2017-07-26T01:33:54.548Z,13.42
2017-07-26T01:36:24.849Z,13.49
2017-07-26T01:38:54.318Z,13.47
2017-07-26T01:41:23.849Z,13.41
2017-07-26T01:43:54.978Z,13.42
2017-07-26T01:46:24.527Z,13.43
2017-07-26T01:48:54.097Z,13.39
2017-07-26T01:51:23.907Z,13.50
2017-07-26T01:53:57.426Z,13.45
2017-07-26T01:56:27.086Z,13.38
2017-07-26T01:58:57.295Z,13.35
2017-07-26T02:01:26.643Z,13.45
2017-07-26T02:03:56.319Z,13.45
2017-07-26T02:06:25.958Z,13.37
2017-07-26T02:08:55.610Z,13.39
2017-07-26T02:11:25.090Z,13.33
2017-07-26T02:13:54.870Z,13.33
2017-07-26T02:16:24.574Z,13.30
2017-07-26T02:18:54.190Z,13.32
2017-07-26T02:21:24.330Z,13.30
2017-07-26T02:23:54.022Z,13.33
2017-07-26T02:26:24.611Z,13.23
2017-07-26T02:28:54.362Z,13.24
2017-07-26T02:31:23.936Z,13.25
2017-07-26T02:33:53.087Z,13.27
2017-07-26T02:36:24.379Z,13.27
2017-07-26T02:38:53.600Z,13.26
2017-07-26T02:41:24.295Z,13.28
2017-07-26T02:43:53.771Z,13.24
2017-07-26T02:46:26.690Z,13.22
2017-07-26T02:48:56.723Z,13.23
2017-07-26T02:51:26.548Z,13.20
2017-07-26T02:53:55.775Z,13.28
2017-07-26T02:56:25.343Z,13.23
2017-07-26T02:58:54.872Z,13.24
2017-07-26T03:01:24.570Z,13.26
2017-07-26T03:03:54.518Z,13.23
2017-07-26T03:06:24.298Z,13.28
2017-07-26T03:08:53.763Z,13.22
2017-07-26T03:11:24.626Z,13.23
2017-07-26T03:13:54.018Z,13.25
2017-07-26T03:16:24.589Z,13.23
2017-07-26T03:18:54.407Z,13.26
2017-07-26T03:21:24.295Z,13.21
2017-07-26T03:23:53.503Z,13.23
2017-07-26T03:26:25.291Z,13.21
2017-07-26T03:28:54.844Z,13.19
2017-07-26T03:31:23.991Z,13.17
2017-07-26T03:33:53.779Z,13.18
2017-07-26T03:36:24.218Z,13.20
2017-07-26T03:38:53.599Z,13.18
2017-07-26T03:41:24.258Z,13.25
2017-07-26T03:43:53.419Z,13.27
2017-07-26T03:46:25.045Z,13.22
2017-07-26T03:48:56.233Z,13.19
2017-07-26T03:51:25.715Z,13.21
2017-07-26T03:53:55.465Z,13.19
2017-07-26T03:56:24.697Z,13.20
2017-07-26T03:58:54.659Z,13.19
2017-07-26T04:01:24.074Z,13.20
2017-07-26T04:03:53.488Z,13.24
2017-07-26T04:06:24.820Z,13.22
2017-07-26T04:08:54.404Z,13.25
2017-07-26T04:11:24.056Z,13.20
2017-07-26T04:13:53.835Z,13.11
2017-07-26T04:16:23.974Z,13.18
2017-07-26T04:18:53.503Z,13.17
2017-07-26T04:21:23.980Z,13.18
2017-07-26T04:23:53.507Z,13.14
2017-07-26T04:26:24.251Z,13.22
2017-07-26T04:28:54.170Z,13.18
2017-07-26T04:31:24.035Z,13.25
2017-07-26T04:33:53.466Z,13.17
2017-07-26T04:36:27.200Z,13.19
2017-07-26T04:38:56.983Z,13.15
2017-07-26T04:41:26.576Z,13.27
2017-07-26T04:43:58.272Z,13.25
2017-07-26T04:46:27.787Z,13.30
2017-07-26T04:48:57.454Z,13.27
2017-07-26T04:51:26.908Z,13.26
2017-07-26T04:53:56.126Z,13.23
2017-07-26T04:56:25.556Z,13.32
2017-07-26T04:58:55.056Z,13.29
2017-07-26T05:01:24.649Z,13.24
2017-07-26T05:03:53.834Z,13.19
2017-07-26T05:06:25.006Z,13.31
2017-07-26T05:08:54.208Z,13.15
2017-07-26T05:11:25.778Z,13.17
2017-07-26T05:13:55.277Z,13.17
2017-07-26T05:16:41.989Z,13.21
2017-07-26T05:19:11.438Z,13.29
2017-07-26T05:22:10.874Z,13.23
2017-07-26T05:24:40.580Z,13.34
2017-07-26T05:27:09.880Z,13.25
2017-07-26T05:29:39.642Z,13.28
2017-07-26T05:32:09.198Z,13.24
2017-07-26T05:34:38.539Z,13.20
2017-07-26T05:37:08.247Z,13.30
2017-07-26T05:39:38.144Z,13.32
2017-07-26T05:42:07.359Z,13.30
2017-07-26T05:44:36.932Z,13.26
2017-07-26T05:47:06.749Z,13.32
2017-07-26T05:49:37.317Z,13.34
2017-07-26T05:52:06.461Z,13.33
2017-07-26T05:57:15.391Z,13.33
2017-07-26T05:59:45.433Z,13.35
2017-07-26T06:02:14.691Z,13.33
2017-07-26T06:04:44.131Z,13.36
2017-07-26T06:07:13.954Z,13.36
2017-07-26T06:09:43.143Z,13.41
2017-07-26T06:12:12.744Z,13.40
2017-07-26T06:14:42.255Z,13.43
2017-07-26T06:17:11.415Z,13.43
2017-07-26T06:19:40.949Z,13.44
2017-07-26T06:22:10.913Z,13.44
2017-07-26T06:24:40.463Z,13.48
2017-07-26T06:27:09.901Z,13.50
2017-07-26T06:29:39.371Z,13.53
2017-07-26T06:32:08.502Z,13.51
2017-07-26T06:34:37.707Z,13.54
2017-07-26T06:37:07.382Z,13.55
2017-07-26T06:39:36.549Z,13.54
2017-07-26T06:42:06.109Z,13.61
2017-07-26T06:44:36.336Z,13.59
2017-07-26T06:47:05.716Z,13.57
2017-07-26T06:49:35.044Z,13.63
2017-07-26T06:52:04.843Z,13.61
2017-07-26T06:54:34.206Z,13.69
2017-07-26T06:57:03.663Z,13.59
2017-07-26T06:59:33.489Z,13.56
2017-07-26T07:02:02.675Z,13.64
2017-07-26T07:04:31.927Z,13.53
2017-07-26T07:07:01.374Z,13.53
2017-07-26T07:09:31.336Z,13.52
2017-07-26T07:12:00.946Z,13.49
2017-07-26T07:14:30.398Z,13.55
2017-07-26T07:16:59.863Z,13.67
2017-07-26T07:19:29.251Z,13.63
2017-07-26T07:21:58.719Z,13.57
2017-07-26T07:24:27.884Z,13.63
2017-07-26T07:26:57.471Z,13.53
2017-07-26T07:29:27.449Z,13.67
2017-07-26T07:31:56.622Z,13.66
2017-07-26T07:34:25.856Z,13.57
2017-07-26T07:36:55.430Z,13.70
2017-07-26T07:39:24.945Z,13.68
2017-07-26T07:41:54.379Z,13.73
2017-07-26T07:44:24.240Z,13.77
2017-07-26T07:46:53.826Z,13.77
2017-07-26T07:49:24.027Z,13.80
2017-07-26T07:51:53.476Z,13.82
2017-07-26T07:54:23.097Z,13.89
2017-07-26T07:56:52.299Z,13.89
2017-07-26T07:59:23.156Z,13.89
2017-07-26T08:01:52.575Z,13.88
2017-07-26T08:04:22.407Z,13.87
2017-07-26T08:06:52.326Z,13.84
2017-07-26T08:09:22.518Z,13.85
2017-07-26T08:11:52.060Z,13.87
2017-07-26T08:14:23.473Z,13.87
2017-07-26T08:16:52.786Z,13.86
2017-07-26T08:19:23.459Z,13.84
2017-07-26T08:21:52.924Z,13.96
2017-07-26T08:24:23.291Z,13.91
2017-07-26T08:26:52.421Z,13.97
2017-07-26T08:29:23.513Z,14.07
2017-07-26T08:31:52.711Z,14.11
2017-07-26T08:34:23.442Z,14.16
2017-07-26T08:36:52.968Z,14.26
2017-07-26T08:39:24.022Z,14.38
2017-07-26T08:41:53.521Z,14.33
2017-07-26T08:44:24.419Z,14.37
2017-07-26T08:46:53.607Z,14.41
2017-07-26T08:49:23.240Z,14.49
2017-07-26T08:51:52.788Z,14.56
2017-07-26T08:54:23.368Z,14.57
2017-07-26T08:56:52.574Z,14.54
2017-07-26T08:59:23.346Z,14.63
2017-07-26T09:01:52.862Z,14.50
2017-07-26T09:04:23.814Z,14.52
2017-07-26T09:06:53.263Z,14.40
2017-07-26T09:09:23.140Z,14.46
2017-07-26T09:11:52.826Z,14.38
2017-07-26T09:14:24.038Z,14.45
2017-07-26T09:16:53.679Z,14.28
2017-07-26T09:19:23.547Z,14.25
2017-07-26T09:21:52.998Z,14.30
2017-07-26T09:24:23.224Z,14.22
2017-07-26T09:26:53.866Z,14.28
2017-07-26T09:29:23.950Z,14.16
2017-07-26T09:31:53.114Z,14.18
2017-07-26T09:34:23.393Z,14.08
2017-07-26T09:36:52.889Z,14.08
2017-07-26T09:39:23.346Z,14.12
2017-07-26T09:41:53.037Z,14.16
2017-07-26T09:44:24.598Z,14.06
2017-07-26T09:46:53.759Z,13.99
2017-07-26T09:49:23.309Z,14.07
2017-07-26T09:51:53.114Z,14.05
2017-07-26T09:54:23.915Z,14.05
2017-07-26T09:56:53.199Z,14.04
2017-07-26T09:59:22.931Z,14.05
2017-07-26T10:01:52.279Z,14.05
2017-07-26T10:04:23.227Z,14.19
2017-07-26T10:06:52.711Z,14.14
2017-07-26T10:09:22.649Z,14.20
2017-07-26T10:11:51.929Z,14.13
2017-07-26T10:14:22.671Z,14.16
2017-07-26T10:17:10.826Z,14.13
2017-07-26T10:19:40.351Z,14.17
2017-07-26T10:22:09.638Z,14.13
2017-07-26T10:24:38.775Z,14.21
2017-07-26T10:27:08.382Z,14.09
2017-07-26T10:29:37.566Z,14.05
2017-07-26T10:32:06.747Z,14.04
2017-07-26T10:34:36.535Z,14.09
2017-07-26T10:37:05.711Z,14.08
2017-07-26T10:39:34.888Z,14.18
2017-07-26T10:42:04.417Z,14.21
2017-07-26T10:44:33.574Z,14.23
2017-07-26T10:47:04.747Z,14.19
2017-07-26T10:49:34.610Z,14.17
2017-07-26T10:52:03.789Z,14.17
2017-07-26T10:54:32.963Z,14.28
2017-07-26T10:57:02.671Z,14.34
2017-07-26T10:59:31.830Z,14.37
2017-07-26T11:02:01.215Z,14.35
2017-07-26T11:04:31.238Z,14.36
2017-07-26T11:07:00.442Z,14.39
2017-07-26T11:09:29.604Z,14.49
2017-07-26T11:11:59.130Z,14.44
2017-07-26T11:14:28.334Z,14.44
2017-07-26T11:16:57.695Z,14.49
2017-07-26T11:19:27.202Z,14.42
2017-07-26T11:21:56.374Z,14.33
2017-07-26T11:24:25.592Z,14.40
2017-07-26T11:26:55.034Z,14.32
2017-07-26T11:29:24.223Z,14.37
2017-07-26T11:31:53.466Z,14.33
2017-07-26T11:34:24.258Z,14.33
2017-07-26T11:36:53.427Z,14.27
2017-07-26T11:39:24.439Z,14.36
2017-07-26T11:41:53.936Z,14.32
2017-07-26T11:44:24.071Z,14.41
2017-07-26T11:46:53.332Z,14.42
2017-07-26T11:49:23.555Z,14.44
2017-07-26T11:51:52.751Z,14.43
2017-07-26T11:54:22.815Z,14.50
2017-07-26T11:56:52.251Z,14.48
2017-07-26T11:59:22.644Z,14.44
2017-07-26T12:01:51.843Z,14.48
2017-07-26T12:04:23.414Z,14.41
2017-07-26T12:06:52.623Z,14.39
2017-07-26T12:09:22.835Z,14.52
2017-07-26T12:11:52.337Z,14.66
2017-07-26T12:14:24.199Z,14.65
2017-07-26T12:16:53.838Z,14.60
2017-07-26T12:19:24.988Z,14.59
2017-07-26T12:21:54.359Z,14.55
2017-07-26T12:24:23.538Z,14.54
2017-07-26T12:26:53.011Z,14.43
2017-07-26T12:29:23.308Z,14.43
2017-07-26T12:31:52.511Z,14.57
2017-07-26T12:34:23.011Z,14.44
2017-07-26T12:36:52.169Z,14.53
2017-07-26T12:39:23.508Z,14.58
2017-07-26T12:41:52.977Z,14.71
2017-07-26T12:44:23.590Z,14.71
2017-07-26T12:46:52.811Z,14.87
2017-07-26T12:49:23.515Z,14.87
2017-07-26T12:51:52.677Z,14.89
2017-07-26T12:54:23.038Z,14.91
2017-07-26T12:56:52.519Z,15.07
2017-07-26T12:59:22.519Z,15.03
2017-07-26T13:01:51.798Z,15.05
2017-07-26T13:04:22.678Z,15.11
2017-07-26T13:06:51.873Z,15.28
2017-07-26T13:09:22.673Z,15.31
2017-07-26T13:11:52.375Z,15.34
2017-07-26T13:14:22.969Z,15.41
2017-07-26T13:16:52.203Z,15.46
2017-07-26T13:19:23.359Z,15.39
2017-07-26T13:21:52.510Z,15.30
2017-07-26T13:24:22.816Z,15.29
2017-07-26T13:26:52.332Z,15.36
2017-07-26T13:29:23.890Z,15.42
2017-07-26T13:31:53.123Z,15.56
2017-07-26T13:34:23.835Z,15.49
2017-07-26T13:36:53.015Z,15.45
2017-07-26T13:39:23.310Z,15.55
2017-07-26T13:41:52.764Z,15.36
2017-07-26T13:44:24.630Z,15.50
2017-07-26T13:46:53.783Z,15.38
2017-07-26T13:49:23.872Z,15.48
2017-07-26T13:51:53.162Z,15.53
2017-07-26T13:54:24.474Z,15.67
2017-07-26T13:56:53.931Z,15.70
2017-07-26T13:59:23.657Z,15.73
2017-07-26T14:01:52.876Z,15.82
2017-07-26T14:04:23.999Z,15.93
2017-07-26T14:06:53.138Z,15.98
2017-07-26T14:09:23.600Z,15.97
2017-07-26T14:11:53.099Z,16.06
2017-07-26T14:14:24.383Z,16.09
2017-07-26T14:16:53.550Z,16.26
2017-07-26T14:19:23.758Z,16.12
2017-07-26T14:21:52.940Z,16.04
2017-07-26T14:24:23.557Z,16.15
2017-07-26T14:26:52.757Z,16.36
2017-07-26T14:29:22.818Z,16.39
2017-07-26T14:31:51.998Z,16.47
2017-07-26T14:34:22.497Z,16.72
2017-07-26T14:36:51.671Z,16.98
2017-07-26T14:39:21.942Z,17.00
2017-07-26T14:41:51.399Z,16.89
2017-07-26T14:44:21.928Z,16.97
2017-07-26T14:46:51.118Z,16.77
2017-07-26T14:49:21.882Z,16.70
2017-07-26T14:51:51.187Z,16.73
2017-07-26T14:54:22.154Z,16.85
2017-07-26T14:56:51.652Z,16.88
2017-07-26T14:59:21.756Z,16.97
2017-07-26T15:01:51.104Z,16.77
2017-07-26T15:04:23.447Z,16.90
2017-07-26T15:06:52.661Z,16.93
2017-07-26T15:09:22.695Z,16.71
2017-07-26T15:11:52.697Z,16.82
2017-07-26T15:14:23.702Z,16.79
2017-07-26T15:16:52.878Z,16.71
2017-07-26T15:19:22.394Z,16.71
2017-07-26T15:21:51.619Z,16.75
2017-07-26T15:24:21.911Z,16.69
2017-07-26T15:26:51.428Z,16.90
2017-07-26T15:29:22.531Z,16.84
2017-07-26T15:31:51.723Z,16.76
2017-07-26T15:34:22.028Z,16.80
2017-07-26T15:36:51.187Z,16.81
2017-07-26T15:39:23.423Z,16.84
2017-07-26T15:41:52.882Z,16.81
2017-07-26T15:44:23.223Z,17.00
2017-07-26T15:46:52.387Z,17.07
2017-07-26T15:49:22.716Z,16.91
2017-07-26T15:51:51.863Z,17.02
2017-07-26T15:54:21.991Z,17.02
2017-07-26T15:56:51.835Z,17.20
2017-07-26T15:59:22.662Z,17.40
2017-07-26T16:01:51.787Z,17.57
2017-07-26T16:04:21.375Z,17.54
2017-07-26T16:06:50.542Z,17.54
2017-07-26T16:09:21.472Z,17.60
2017-07-26T16:11:50.909Z,17.46
2017-07-26T16:14:21.170Z,17.43
2017-07-26T16:16:50.335Z,17.50
2017-07-26T16:19:20.631Z,17.48
2017-07-26T16:21:49.891Z,17.46
2017-07-26T16:24:19.074Z,17.55
2017-07-26T16:26:48.642Z,17.51
2017-07-26T16:29:17.836Z,17.45
2017-07-26T16:31:47.001Z,17.30
2017-07-26T16:34:16.454Z,17.17
2017-07-26T16:36:45.656Z,17.36
2017-07-26T16:39:14.802Z,17.11
2017-07-26T16:41:44.254Z,17.11
2017-07-26T16:44:13.526Z,17.03
2017-07-26T16:46:42.667Z,17.13
2017-07-26T16:49:12.178Z,17.03
2017-07-26T16:51:41.907Z,17.08
2017-07-26T16:54:11.532Z,17.01
2017-07-26T16:56:40.959Z,16.98
2017-07-26T16:59:10.118Z,17.02
2017-07-26T17:01:39.323Z,17.01
2017-07-26T17:04:09.834Z,16.98
2017-07-26T17:06:39.034Z,16.93
2017-07-26T17:09:08.226Z,16.85
2017-07-26T17:11:37.722Z,16.91
2017-07-26T17:14:06.965Z,16.91
2017-07-26T17:16:36.263Z,16.93
2017-07-26T17:19:05.972Z,16.98
2017-07-26T17:21:35.390Z,17.09
2017-07-26T17:24:04.547Z,17.02
2017-07-26T17:26:34.003Z,17.05
2017-07-26T17:29:03.170Z,16.96
2017-07-26T17:31:32.329Z,17.10
2017-07-26T17:34:01.830Z,16.98
2017-07-26T17:36:31.002Z,17.08
2017-07-26T17:39:00.207Z,17.04
2017-07-26T17:41:29.718Z,17.03
2017-07-26T17:43:58.887Z,16.91
2017-07-26T17:46:28.043Z,16.94
2017-07-26T17:48:57.880Z,17.05
2017-07-26T17:51:27.503Z,16.98
2017-07-26T17:53:56.672Z,17.05
2017-07-26T17:56:26.355Z,17.06
2017-07-26T17:58:55.485Z,17.07
2017-07-26T18:01:24.682Z,17.02
2017-07-26T18:03:54.138Z,17.05
2017-07-26T18:06:23.778Z,17.00
2017-07-26T18:08:52.959Z,16.97
2017-07-26T18:11:23.803Z,16.98
2017-07-26T18:13:52.970Z,16.99
2017-07-26T18:16:23.770Z,16.94
2017-07-26T18:18:53.227Z,16.94
2017-07-26T18:21:23.550Z,16.90
2017-07-26T18:23:52.765Z,16.79
2017-07-26T18:26:25.360Z,16.84
2017-07-26T18:28:54.657Z,16.83
2017-07-26T18:31:24.151Z,16.83
2017-07-26T18:33:54.080Z,16.72
2017-07-26T18:36:24.167Z,16.74
2017-07-26T18:38:53.381Z,16.62
2017-07-26T18:41:25.293Z,16.65
2017-07-26T18:43:54.462Z,16.59
2017-07-26T18:46:26.031Z,16.54
2017-07-26T18:48:55.557Z,16.50
2017-07-26T18:51:24.810Z,16.59
2017-07-26T18:53:54.183Z,16.57
2017-07-26T18:56:24.215Z,16.52
2017-07-26T18:58:53.458Z,16.57
2017-07-26T19:01:24.271Z,16.51
2017-07-26T19:03:53.794Z,16.47
2017-07-26T19:06:23.758Z,16.44
2017-07-26T19:08:52.943Z,16.47
2017-07-26T19:11:25.643Z,16.49
2017-07-26T19:13:55.079Z,16.50
2017-07-26T19:16:26.300Z,16.39
2017-07-26T19:18:55.763Z,16.42
2017-07-26T19:21:25.144Z,16.41
2017-07-26T19:23:54.290Z,16.34
2017-07-26T19:26:24.515Z,16.36
2017-07-26T19:28:53.749Z,16.37
2017-07-26T19:31:23.952Z,16.30
2017-07-26T19:33:53.522Z,16.35
2017-07-26T19:36:24.041Z,16.32
2017-07-26T19:38:53.238Z,16.26
2017-07-26T19:41:24.324Z,16.29
2017-07-26T19:43:53.503Z,16.27
2017-07-26T19:46:24.486Z,16.32
2017-07-26T19:48:53.935Z,16.33
2017-07-26T19:51:23.738Z,16.28
2017-07-26T19:53:53.054Z,16.27
2017-07-26T19:56:24.437Z,16.18
2017-07-26T19:58:53.599Z,16.14
2017-07-26T20:01:24.252Z,16.13
2017-07-26T20:03:53.811Z,16.20
2017-07-26T20:06:24.207Z,16.22
2017-07-26T20:08:53.443Z,16.24
2017-07-26T20:11:24.312Z,16.23
2017-07-26T20:13:53.551Z,16.22
2017-07-26T20:16:24.747Z,16.20
2017-07-26T20:18:54.781Z,16.18
2017-07-26T20:21:24.133Z,16.09
2017-07-26T20:23:53.346Z,16.12
2017-07-26T20:26:24.745Z,16.12
2017-07-26T20:28:54.023Z,16.12
2017-07-26T20:31:25.075Z,16.10
2017-07-26T20:33:54.626Z,16.08
2017-07-26T20:36:24.171Z,16.09
2017-07-26T20:38:53.328Z,16.12
2017-07-26T20:41:24.080Z,16.14
2017-07-26T20:43:53.255Z,16.13
2017-07-26T20:46:24.217Z,16.17
2017-07-26T20:48:53.682Z,16.15
2017-07-26T20:51:24.883Z,16.14
2017-07-26T20:53:54.247Z,16.11
2017-07-26T20:56:23.976Z,16.12
2017-07-26T20:58:54.174Z,16.11
2017-07-26T21:01:24.752Z,16.09
2017-07-26T21:03:54.472Z,16.05
2017-07-26T21:06:24.086Z,16.09
2017-07-26T21:08:53.242Z,16.04
2017-07-26T21:11:24.377Z,15.99
2017-07-26T21:13:53.546Z,15.99
2017-07-26T21:16:23.621Z,16.00
2017-07-26T21:18:53.070Z,16.02
2017-07-26T21:21:24.602Z,15.96
2017-07-26T21:23:53.795Z,15.97
2017-07-26T21:26:24.654Z,16.00
2017-07-26T21:28:53.847Z,16.02
2017-07-26T21:31:24.105Z,15.99
2017-07-26T21:33:53.594Z,15.99
2017-07-26T21:36:24.003Z,15.99
2017-07-26T21:38:53.186Z,15.98
2017-07-26T21:41:24.442Z,15.90
2017-07-26T21:43:53.766Z,15.88
2017-07-26T21:46:24.635Z,15.85
2017-07-26T21:48:54.256Z,15.84
2017-07-26T21:51:24.573Z,15.80
2017-07-26T21:53:54.203Z,15.82
2017-07-26T21:56:25.440Z,15.78
2017-07-26T21:58:54.654Z,15.82
2017-07-26T22:01:24.039Z,15.82
2017-07-26T22:03:53.542Z,15.81
2017-07-26T22:06:23.778Z,15.81
2017-07-26T22:08:52.962Z,15.80
2017-07-26T22:11:25.603Z,15.83
2017-07-26T22:13:54.860Z,15.81
2017-07-26T22:16:24.257Z,15.86
2017-07-26T22:18:53.818Z,15.82
2017-07-26T22:21:23.882Z,15.84
2017-07-26T22:23:53.056Z,15.81
2017-07-26T22:26:24.291Z,15.82
2017-07-26T22:28:54.006Z,15.88
2017-07-26T22:31:23.880Z,15.84
2017-07-26T22:33:53.410Z,15.88
2017-07-26T22:36:23.911Z,15.86
2017-07-26T22:38:53.117Z,15.85
2017-07-26T22:41:24.115Z,15.82
2017-07-26T22:43:53.411Z,15.84
2017-07-26T22:46:26.068Z,15.84
2017-07-26T22:48:55.593Z,15.83
2017-07-26T22:51:24.807Z,15.86
2017-07-26T22:53:54.170Z,15.80
2017-07-26T22:56:24.505Z,15.78
2017-07-26T22:58:53.679Z,15.80
2017-07-26T23:01:23.902Z,15.79
2017-07-26T23:03:53.356Z,15.76
2017-07-26T23:06:23.638Z,15.75
2017-07-26T23:08:54.188Z,15.69
2017-07-26T23:11:25.583Z,15.69
2017-07-26T23:13:54.847Z,15.69
2017-07-26T23:16:24.087Z,15.67
2017-07-26T23:18:53.668Z,15.66
2017-07-26T23:21:23.367Z,15.63
2017-07-26T23:23:52.934Z,15.55
2017-07-26T23:26:24.381Z,15.51
2017-07-26T23:28:53.677Z,15.47
2017-07-26T23:31:23.701Z,15.39
2017-07-26T23:33:53.252Z,15.36
2017-07-26T23:36:23.904Z,15.35
2017-07-26T23:38:53.434Z,15.34
2017-07-26T23:41:24.071Z,15.34
2017-07-26T23:43:53.884Z,15.25
2017-07-26T23:46:23.656Z,15.21
2017-07-26T23:48:53.210Z,15.26
2017-07-26T23:51:23.842Z,15.22
2017-07-26T23:53:53.949Z,15.18
2017-07-26T23:56:23.931Z,15.12
2017-07-26T23:58:53.630Z,15.14
