createdAt,value
2019-04-06T00:01:12.707Z,10.57
2019-04-06T00:06:14.838Z,10.68
2019-04-06T00:11:16.887Z,10.42
2019-04-06T00:16:21.505Z,10.40
2019-04-06T00:21:26.753Z,10.34
2019-04-06T00:26:30.280Z,10.58
2019-04-06T00:31:52.277Z,10.82
2019-04-06T00:36:55.122Z,10.58
2019-04-06T00:41:59.231Z,10.41
2019-04-06T00:47:01.486Z,10.78
2019-04-06T00:52:04.954Z,10.64
2019-04-06T00:57:07.169Z,10.77
2019-04-06T01:02:09.468Z,10.63
2019-04-06T01:07:12.026Z,10.63
2019-04-06T01:12:17.253Z,10.66
2019-04-06T01:17:19.581Z,11.06
2019-04-06T01:22:21.742Z,10.38
2019-04-06T01:27:25.190Z,10.58
2019-04-06T01:32:27.286Z,10.76
2019-04-06T01:37:30.826Z,10.60
2019-04-06T01:42:35.707Z,10.37
2019-04-06T01:47:41.815Z,10.53
2019-04-06T01:52:43.899Z,10.53
2019-04-06T01:57:46.094Z,10.29
2019-04-06T02:02:50.341Z,10.10
2019-04-06T02:07:52.427Z,10.48
2019-04-06T02:12:54.575Z,10.43
2019-04-06T02:17:58.900Z,10.43
2019-04-06T02:23:03.709Z,10.32
2019-04-06T02:28:07.152Z,10.51
2019-04-06T02:33:25.047Z,10.45
2019-04-06T02:38:33.570Z,10.57
2019-04-06T02:43:38.434Z,10.38
2019-04-06T02:48:40.697Z,10.36
2019-04-06T02:53:45.568Z,10.55
2019-04-06T02:58:47.854Z,10.58
2019-04-06T03:03:52.250Z,10.21
2019-04-06T03:08:54.288Z,10.34
2019-04-06T03:13:56.979Z,10.34
2019-04-06T03:18:59.092Z,10.22
2019-04-06T03:24:02.997Z,10.20
2019-04-06T03:29:05.119Z,10.45
2019-04-06T03:34:07.474Z,10.37
2019-04-06T03:39:09.699Z,10.11
2019-04-06T03:44:11.853Z,10.25
2019-04-06T03:49:14.977Z,10.16
2019-04-06T03:54:17.037Z,10.31
2019-04-06T03:59:21.348Z,10.41
2019-04-06T04:04:25.417Z,10.40
2019-04-06T04:09:27.694Z,10.58
2019-04-06T04:14:32.439Z,10.28
2019-04-06T04:19:37.768Z,10.45
2019-04-06T04:24:40.994Z,10.13
2019-04-06T04:29:43.462Z,10.15
2019-04-06T04:34:45.503Z,10.18
2019-04-06T04:39:47.562Z,10.27
2019-04-06T04:44:49.686Z,10.61
2019-04-06T04:49:54.404Z,11.35
2019-04-06T04:54:56.471Z,11.21
2019-04-06T04:59:58.480Z,10.53
2019-04-06T05:05:03.044Z,10.19
2019-04-06T05:10:05.747Z,10.00
2019-04-06T05:15:12.137Z,11.46
2019-04-06T05:20:14.130Z,11.43
2019-04-06T05:25:16.301Z,10.99
2019-04-06T05:30:18.330Z,10.85
2019-04-06T05:35:20.650Z,10.62
2019-04-06T05:40:22.718Z,10.17
2019-04-06T05:45:27.355Z,10.33
2019-04-06T05:50:36.492Z,10.60
2019-04-06T05:55:38.574Z,10.12
2019-04-06T06:00:41.762Z,10.21
2019-04-06T06:05:46.832Z,10.42
2019-04-06T06:10:48.940Z,10.52
2019-04-06T06:15:50.931Z,10.42
2019-04-06T06:20:52.988Z,10.77
2019-04-06T06:25:56.135Z,10.50
2019-04-06T06:30:58.151Z,10.34
2019-04-06T06:36:03.231Z,10.74
2019-04-06T06:41:06.462Z,10.47
2019-04-06T06:46:08.447Z,10.85
2019-04-06T06:51:10.448Z,10.20
2019-04-06T06:56:12.541Z,10.71
2019-04-06T07:01:16.003Z,10.86
2019-04-06T07:06:22.797Z,11.03
2019-04-06T07:11:24.893Z,11.14
2019-04-06T07:16:27.151Z,10.77
2019-04-06T07:21:29.181Z,10.61
2019-04-06T07:26:31.737Z,10.92
2019-04-06T07:31:33.758Z,10.91
2019-04-06T07:36:39.561Z,10.98
2019-04-06T07:41:41.815Z,11.64
2019-04-06T07:46:44.377Z,11.62
2019-04-06T07:51:47.693Z,11.70
2019-04-06T07:56:52.287Z,11.11
2019-04-06T08:01:56.479Z,12.03
2019-04-06T08:07:00.497Z,12.03
2019-04-06T08:12:04.377Z,11.60
2019-04-06T08:17:06.483Z,11.83
2019-04-06T08:22:13.969Z,11.69
2019-04-06T08:27:16.963Z,11.42
2019-04-06T08:32:19.102Z,11.56
2019-04-06T08:37:21.372Z,11.69
2019-04-06T08:42:23.386Z,11.92
2019-04-06T08:47:25.575Z,11.85
2019-04-06T08:52:29.797Z,12.10
2019-04-06T08:57:31.841Z,13.37
2019-04-06T09:02:38.686Z,13.48
2019-04-06T09:07:41.230Z,13.43
2019-04-06T09:12:48.492Z,13.43
2019-04-06T09:17:50.805Z,13.53
2019-04-06T09:22:52.822Z,13.65
2019-04-06T09:27:54.943Z,13.73
2019-04-06T09:32:57.196Z,13.75
2019-04-06T09:37:59.819Z,14.23
2019-04-06T09:43:02.550Z,13.90
2019-04-06T09:48:24.562Z,14.22
2019-04-06T09:54:05.157Z,13.91
2019-04-06T09:59:15.517Z,15.43
2019-04-06T10:04:35.656Z,15.65
2019-04-06T10:10:06.307Z,14.83
2019-04-06T10:15:31.847Z,15.29
2019-04-06T10:20:52.158Z,15.91
2019-04-06T10:26:12.609Z,14.64
2019-04-06T10:31:46.561Z,14.19
2019-04-06T10:37:13.909Z,14.69
2019-04-06T10:42:36.201Z,15.63
2019-04-06T10:47:50.307Z,14.58
2019-04-06T10:53:24.014Z,15.94
2019-04-06T10:58:36.873Z,15.29
2019-04-06T11:04:04.415Z,15.31
2019-04-06T11:09:13.523Z,15.21
2019-04-06T11:14:41.326Z,14.93
2019-04-06T11:20:14.934Z,15.76
2019-04-06T11:25:33.256Z,15.59
2019-04-06T11:30:55.087Z,15.63
2019-04-06T11:36:13.467Z,16.61
2019-04-06T11:41:37.966Z,16.98
2019-04-06T11:46:48.243Z,16.02
2019-04-06T11:52:08.487Z,16.68
2019-04-06T11:57:44.964Z,16.70
2019-04-06T12:03:11.328Z,17.06
2019-04-06T12:08:47.639Z,16.88
2019-04-06T12:14:15.320Z,17.79
2019-04-06T12:19:36.948Z,17.21
2019-04-06T12:25:15.730Z,17.19
2019-04-06T12:30:37.316Z,17.41
2019-04-06T12:35:51.876Z,16.82
2019-04-06T12:41:16.263Z,17.54
2019-04-06T12:46:49.871Z,16.69
2019-04-06T12:52:11.526Z,16.72
2019-04-06T12:57:36.574Z,16.90
2019-04-06T13:02:49.474Z,17.18
2019-04-06T13:08:26.166Z,17.40
2019-04-06T13:13:38.744Z,16.87
2019-04-06T13:18:48.377Z,16.63
2019-04-06T13:24:25.325Z,15.96
2019-04-06T13:29:41.142Z,16.25
2019-04-06T13:35:01.386Z,16.38
2019-04-06T13:40:32.900Z,17.59
2019-04-06T13:45:51.280Z,18.39
2019-04-06T13:51:05.421Z,18.08
2019-04-06T13:56:28.150Z,17.94
2019-04-06T14:01:44.911Z,19.00
2019-04-06T14:07:18.794Z,18.26
2019-04-06T14:12:58.149Z,17.73
2019-04-06T14:18:25.871Z,18.50
2019-04-06T14:23:37.323Z,17.64
2019-04-06T14:28:54.415Z,18.32
2019-04-06T14:34:24.865Z,18.12
2019-04-06T14:39:45.147Z,17.39
2019-04-06T14:45:05.658Z,17.18
2019-04-06T14:50:42.080Z,16.89
2019-04-06T14:55:52.415Z,17.08
2019-04-06T15:01:13.190Z,17.57
2019-04-06T15:06:49.879Z,16.63
2019-04-06T15:12:03.750Z,16.74
2019-04-06T15:17:20.403Z,16.51
2019-04-06T15:22:45.172Z,16.29
2019-04-06T15:27:53.987Z,16.38
2019-04-06T15:33:18.191Z,16.67
2019-04-06T15:38:28.501Z,16.31
2019-04-06T15:43:49.087Z,16.58
2019-04-06T15:49:13.661Z,16.85
2019-04-06T15:54:31.343Z,16.86
2019-04-06T15:59:44.000Z,16.67
2019-04-06T16:05:08.735Z,16.97
2019-04-06T16:10:21.538Z,16.60
2019-04-06T16:15:48.026Z,16.61
2019-04-06T16:21:09.719Z,16.61
2019-04-06T16:26:19.833Z,16.52
2019-04-06T16:32:11.689Z,16.48
2019-04-06T16:37:32.291Z,16.41
2019-04-06T16:42:59.964Z,16.37
2019-04-06T16:48:18.540Z,16.52
2019-04-06T16:53:51.998Z,16.72
2019-04-06T16:59:09.801Z,16.13
2019-04-06T17:04:28.465Z,16.23
2019-04-06T17:09:50.084Z,16.34
2019-04-06T17:15:10.600Z,16.12
2019-04-06T17:20:31.806Z,16.11
2019-04-06T17:25:50.736Z,16.07
2019-04-06T17:31:12.366Z,15.87
2019-04-06T17:36:32.592Z,15.58
2019-04-06T17:47:23.137Z,15.56
2019-04-06T17:52:34.879Z,15.28
2019-04-06T17:57:43.517Z,15.01
2019-04-06T18:03:11.255Z,15.00
2019-04-06T18:08:45.547Z,14.88
2019-04-06T18:13:49.073Z,14.70
2019-04-06T18:18:52.933Z,14.57
2019-04-06T18:23:55.291Z,14.53
2019-04-06T18:28:58.034Z,14.33
2019-04-06T18:34:00.509Z,14.12
2019-04-06T18:39:07.238Z,14.07
2019-04-06T18:44:09.284Z,14.02
2019-04-06T18:49:13.518Z,14.02
2019-04-06T18:54:16.934Z,13.89
2019-04-06T18:59:19.457Z,13.92
2019-04-06T19:04:21.511Z,13.76
2019-04-06T19:09:24.656Z,13.81
2019-04-06T19:14:27.893Z,13.62
2019-04-06T19:19:35.194Z,13.44
2019-04-06T19:24:39.871Z,13.43
2019-04-06T19:29:44.748Z,13.32
2019-04-06T19:34:49.369Z,13.28
2019-04-06T19:39:51.408Z,13.18
2019-04-06T19:44:53.733Z,13.15
2019-04-06T19:49:55.803Z,13.13
2019-04-06T19:54:58.191Z,13.07
2019-04-06T20:00:00.239Z,12.92
2019-04-06T20:05:05.185Z,12.85
2019-04-06T20:10:08.982Z,12.80
2019-04-06T20:15:12.100Z,12.78
2019-04-06T20:20:18.671Z,12.71
2019-04-06T20:25:21.374Z,12.70
2019-04-06T20:30:23.910Z,12.70
2019-04-06T20:35:26.741Z,12.68
2019-04-06T20:40:31.749Z,12.72
2019-04-06T20:45:33.969Z,12.62
2019-04-06T20:50:38.646Z,12.49
2019-04-06T20:55:40.999Z,12.55
2019-04-06T21:00:43.102Z,12.43
2019-04-06T21:05:49.389Z,12.58
2019-04-06T21:10:52.126Z,12.40
2019-04-06T21:15:54.741Z,12.40
2019-04-06T21:20:56.769Z,12.43
2019-04-06T21:25:59.062Z,12.44
2019-04-06T21:31:02.309Z,12.49
2019-04-06T21:36:04.898Z,12.62
2019-04-06T21:41:16.506Z,12.43
2019-04-06T21:46:21.508Z,12.43
2019-04-06T21:51:24.128Z,12.30
2019-04-06T21:56:29.190Z,12.18
2019-04-06T22:01:32.663Z,12.19
2019-04-06T22:06:34.946Z,12.24
2019-04-06T22:11:37.209Z,12.24
2019-04-06T22:16:39.615Z,12.34
2019-04-06T22:21:43.921Z,12.03
2019-04-06T22:26:46.268Z,11.87
2019-04-06T22:31:49.164Z,12.01
2019-04-06T22:36:54.337Z,12.15
2019-04-06T22:42:05.634Z,12.26
2019-04-06T22:47:08.102Z,12.01
2019-04-06T22:52:14.751Z,11.93
2019-04-06T22:57:17.076Z,11.86
2019-04-06T23:02:19.096Z,11.92
2019-04-06T23:07:23.319Z,11.86
2019-04-06T23:12:26.108Z,12.23
2019-04-06T23:17:31.821Z,12.40
2019-04-06T23:22:33.925Z,12.50
2019-04-06T23:27:37.716Z,12.34
2019-04-06T23:32:40.055Z,12.36
2019-04-06T23:37:42.218Z,12.47
2019-04-06T23:42:44.430Z,12.33
2019-04-06T23:47:46.818Z,11.78
2019-04-06T23:52:51.586Z,11.94
2019-04-06T23:57:54.984Z,12.34
