createdAt,value
2023-04-15T00:00:01.479Z,108.87
2023-04-15T00:01:01.468Z,107.26
2023-04-15T00:02:01.641Z,108.23
2023-04-15T00:03:01.660Z,108.23
2023-04-15T00:04:01.561Z,112.09
2023-04-15T00:05:01.454Z,107.91
2023-04-15T00:06:01.400Z,109.84
2023-04-15T00:07:01.396Z,108.23
2023-04-15T00:08:01.387Z,106.62
2023-04-15T00:09:01.581Z,109.84
2023-04-15T00:10:01.409Z,109.19
2023-04-15T00:11:01.356Z,111.77
2023-04-15T00:12:01.375Z,109.19
2023-04-15T00:13:01.326Z,109.84
2023-04-15T00:14:01.338Z,108.23
2023-04-15T00:15:01.306Z,111.45
2023-04-15T00:16:01.302Z,109.84
2023-04-15T00:17:01.322Z,109.52
2023-04-15T00:18:01.325Z,108.23
2023-04-15T00:19:01.522Z,107.58
2023-04-15T00:20:01.273Z,106.29
2023-04-15T00:21:01.445Z,106.62
2023-04-15T00:22:01.239Z,107.26
2023-04-15T00:23:01.232Z,108.55
2023-04-15T00:24:01.235Z,110.48
2023-04-15T00:25:01.207Z,110.48
2023-04-15T00:26:01.201Z,110.48
2023-04-15T00:27:01.183Z,102.43
2023-04-15T00:28:01.199Z,109.19
2023-04-15T00:29:01.510Z,110.48
2023-04-15T00:30:01.154Z,108.23
2023-04-15T00:31:01.220Z,103.39
2023-04-15T00:32:01.136Z,109.84
2023-04-15T00:33:07.122Z,108.87
2023-04-15T00:34:01.318Z,106.94
2023-04-15T00:35:01.093Z,110.48
2023-04-15T00:36:01.095Z,108.87
2023-04-15T00:37:01.073Z,106.62
2023-04-15T00:38:01.075Z,112.42
2023-04-15T00:39:01.216Z,106.29
2023-04-15T00:40:01.049Z,107.26
2023-04-15T00:41:07.040Z,109.52
2023-04-15T00:42:01.031Z,109.84
2023-04-15T00:43:01.018Z,111.13
2023-04-15T00:44:01.038Z,109.52
2023-04-15T00:45:00.996Z,107.26
2023-04-15T00:46:01.086Z,110.16
2023-04-15T00:47:00.978Z,109.52
2023-04-15T00:48:01.032Z,108.87
2023-04-15T00:49:01.059Z,110.16
2023-04-15T00:50:00.947Z,111.13
2023-04-15T00:51:00.934Z,112.09
2023-04-15T00:52:00.942Z,108.87
2023-04-15T00:53:00.902Z,108.55
2023-04-15T00:54:00.912Z,108.23
2023-04-15T00:55:00.885Z,107.26
2023-04-15T00:56:00.883Z,110.48
2023-04-15T00:57:00.863Z,107.91
2023-04-15T00:58:00.871Z,111.13
2023-04-15T00:59:01.058Z,112.74
2023-04-15T01:00:00.868Z,107.91
2023-04-15T01:01:00.826Z,109.19
2023-04-15T01:02:06.952Z,108.55
2023-04-15T01:03:01.016Z,111.13
2023-04-15T01:04:00.904Z,109.52
2023-04-15T01:05:00.772Z,107.26
2023-04-15T01:06:02.980Z,109.52
2023-04-15T01:07:00.771Z,108.87
2023-04-15T01:08:00.759Z,112.42
2023-04-15T01:09:01.061Z,111.77
2023-04-15T01:10:00.727Z,109.19
2023-04-15T01:11:00.713Z,108.87
2023-04-15T01:12:00.923Z,107.91
2023-04-15T01:13:00.687Z,112.42
2023-04-15T01:14:06.708Z,106.94
2023-04-15T01:15:00.678Z,109.84
2023-04-15T01:16:00.709Z,107.58
2023-04-15T01:17:00.652Z,107.91
2023-04-15T01:18:00.694Z,107.91
2023-04-15T01:19:00.837Z,106.62
2023-04-15T01:20:00.626Z,109.52
2023-04-15T01:21:00.607Z,108.87
2023-04-15T01:22:00.607Z,110.81
2023-04-15T01:23:00.582Z,109.84
2023-04-15T01:24:00.588Z,106.94
2023-04-15T01:25:00.563Z,110.48
2023-04-15T01:26:00.557Z,108.87
2023-04-15T01:27:00.550Z,110.48
2023-04-15T01:28:35.301Z,112.74
2023-04-15T01:29:35.292Z,109.84
2023-04-15T01:30:35.271Z,108.55
2023-04-15T01:31:35.341Z,111.45
2023-04-15T01:32:41.282Z,108.23
2023-04-15T01:33:35.236Z,111.45
2023-04-15T01:34:35.957Z,109.84
2023-04-15T01:35:35.249Z,110.16
2023-04-15T01:36:35.192Z,107.91
2023-04-15T01:37:35.199Z,107.91
2023-04-15T01:38:35.177Z,109.19
2023-04-15T01:39:35.172Z,106.62
2023-04-15T01:40:35.178Z,107.58
2023-04-15T01:41:35.150Z,106.29
2023-04-15T01:42:35.134Z,110.81
2023-04-15T01:43:35.138Z,112.42
2023-04-15T01:44:35.126Z,108.87
2023-04-15T01:45:35.121Z,112.09
2023-04-15T01:46:35.129Z,109.84
2023-04-15T01:47:35.296Z,112.09
2023-04-15T01:48:35.076Z,108.87
2023-04-15T01:49:35.073Z,108.23
2023-04-15T01:50:35.256Z,109.52
2023-04-15T01:51:35.051Z,111.77
2023-04-15T01:52:35.153Z,112.09
2023-04-15T01:53:35.052Z,105.97
2023-04-15T01:54:35.011Z,110.81
2023-04-15T01:55:35.011Z,108.87
2023-04-15T01:56:34.992Z,104.36
2023-04-15T01:57:34.991Z,108.87
2023-04-15T01:58:34.974Z,112.74
2023-04-15T01:59:34.963Z,109.84
2023-04-15T02:00:34.960Z,109.52
2023-04-15T02:01:34.943Z,110.48
2023-04-15T02:02:35.049Z,107.26
2023-04-15T02:03:35.092Z,110.81
2023-04-15T02:04:34.905Z,110.81
2023-04-15T02:05:34.910Z,108.55
2023-04-15T02:06:40.889Z,107.58
2023-04-15T02:07:35.086Z,109.19
2023-04-15T02:08:34.872Z,107.26
2023-04-15T02:09:34.853Z,109.84
2023-04-15T02:10:34.855Z,110.16
2023-04-15T02:11:34.838Z,110.48
2023-04-15T02:12:34.829Z,109.52
2023-04-15T02:13:34.813Z,108.87
2023-04-15T02:14:35.010Z,108.87
2023-04-15T02:15:34.794Z,108.23
2023-04-15T02:16:34.819Z,109.19
2023-04-15T02:17:34.837Z,108.87
2023-04-15T02:18:40.803Z,109.19
2023-04-15T02:19:34.744Z,111.77
2023-04-15T02:20:34.746Z,109.84
2023-04-15T02:21:34.737Z,111.13
2023-04-15T02:22:34.732Z,108.87
2023-04-15T02:23:34.706Z,108.55
2023-04-15T02:24:34.703Z,108.87
2023-04-15T02:25:34.683Z,112.09
2023-04-15T02:26:34.678Z,108.87
2023-04-15T02:27:34.670Z,109.84
2023-04-15T02:28:34.665Z,109.19
2023-04-15T02:29:34.647Z,108.87
2023-04-15T02:30:34.640Z,108.55
2023-04-15T02:31:34.641Z,110.81
2023-04-15T02:32:34.673Z,112.09
2023-04-15T02:33:34.604Z,112.74
2023-04-15T02:34:34.612Z,109.19
2023-04-15T02:35:34.587Z,109.52
2023-04-15T02:36:34.633Z,109.19
2023-04-15T02:37:34.559Z,109.52
2023-04-15T02:38:34.555Z,109.84
2023-04-15T02:39:34.536Z,110.81
2023-04-15T02:40:34.538Z,109.19
2023-04-15T02:41:34.518Z,107.58
2023-04-15T02:42:34.515Z,106.62
2023-04-15T02:43:34.697Z,109.19
2023-04-15T02:44:34.497Z,110.16
2023-04-15T02:45:34.729Z,108.55
2023-04-15T02:46:34.466Z,107.26
2023-04-15T02:47:34.478Z,110.81
2023-04-15T02:48:34.452Z,108.23
2023-04-15T02:49:34.436Z,112.74
2023-04-15T02:50:34.457Z,109.52
2023-04-15T02:51:34.416Z,110.48
2023-04-15T02:52:34.406Z,108.23
2023-04-15T02:53:34.391Z,111.45
2023-04-15T02:54:34.686Z,111.77
2023-04-15T02:55:34.383Z,108.55
2023-04-15T02:56:34.361Z,107.58
2023-04-15T02:57:34.339Z,109.84
2023-04-15T02:58:34.339Z,110.81
2023-04-15T02:59:34.319Z,109.84
2023-04-15T03:00:34.319Z,107.26
2023-04-15T03:01:34.530Z,108.55
2023-04-15T03:02:34.430Z,108.55
2023-04-15T03:03:34.381Z,109.84
2023-04-15T03:04:34.286Z,107.91
2023-04-15T03:05:34.278Z,108.55
2023-04-15T03:06:40.275Z,108.55
2023-04-15T03:07:34.240Z,108.23
2023-04-15T03:08:34.242Z,111.77
2023-04-15T03:09:34.215Z,107.26
2023-04-15T03:10:34.216Z,109.19
2023-04-15T03:11:35.459Z,107.58
2023-04-15T03:12:34.188Z,109.84
2023-04-15T03:13:34.175Z,108.87
2023-04-15T03:14:34.167Z,105.97
2023-04-15T03:15:34.223Z,106.94
2023-04-15T03:16:34.145Z,107.26
2023-04-15T03:17:34.182Z,107.58
2023-04-15T03:18:34.125Z,107.91
2023-04-15T03:19:34.102Z,105.97
2023-04-15T03:20:34.147Z,110.81
2023-04-15T03:21:34.086Z,108.55
2023-04-15T03:22:34.109Z,108.87
2023-04-15T03:23:34.079Z,109.52
2023-04-15T03:24:34.061Z,110.48
2023-04-15T03:25:34.042Z,109.52
2023-04-15T03:26:34.037Z,108.87
2023-04-15T03:27:34.030Z,111.13
2023-04-15T03:28:34.015Z,111.77
2023-04-15T03:29:34.013Z,110.16
2023-04-15T03:30:33.998Z,108.87
2023-04-15T03:31:34.346Z,110.16
2023-04-15T03:32:34.019Z,109.84
2023-04-15T03:33:33.956Z,110.48
2023-04-15T03:34:33.960Z,108.55
2023-04-15T03:35:33.936Z,108.87
2023-04-15T03:36:33.935Z,109.52
2023-04-15T03:37:33.918Z,106.29
2023-04-15T03:38:34.044Z,109.52
2023-04-15T03:39:33.899Z,109.19
2023-04-15T03:40:33.893Z,106.94
2023-04-15T03:41:33.871Z,108.55
2023-04-15T03:42:33.882Z,108.23
2023-04-15T03:43:33.863Z,107.26
2023-04-15T03:44:33.857Z,109.19
2023-04-15T03:45:33.864Z,107.58
2023-04-15T03:46:33.872Z,108.87
2023-04-15T03:47:34.055Z,109.84
2023-04-15T03:48:33.805Z,108.87
2023-04-15T03:49:33.817Z,109.19
2023-04-15T03:50:33.792Z,109.84
2023-04-15T03:51:33.983Z,106.94
2023-04-15T03:52:33.976Z,108.55
2023-04-15T03:53:33.946Z,108.23
2023-04-15T03:54:33.772Z,111.13
2023-04-15T03:55:33.729Z,109.19
2023-04-15T03:56:33.730Z,109.84
2023-04-15T03:57:33.705Z,108.55
2023-04-15T03:58:33.703Z,109.84
2023-04-15T03:59:33.708Z,110.16
2023-04-15T04:00:39.696Z,108.87
2023-04-15T04:01:33.685Z,108.87
2023-04-15T04:02:33.796Z,108.87
2023-04-15T04:03:33.791Z,109.52
2023-04-15T04:04:33.693Z,109.84
2023-04-15T04:05:33.625Z,109.52
2023-04-15T04:06:39.669Z,109.84
2023-04-15T04:07:33.599Z,106.94
2023-04-15T04:08:33.594Z,111.45
2023-04-15T04:09:33.578Z,111.77
2023-04-15T04:10:33.595Z,106.62
2023-04-15T04:11:33.556Z,109.84
2023-04-15T04:12:33.561Z,108.87
2023-04-15T04:13:33.536Z,105.65
2023-04-15T04:14:33.530Z,107.91
2023-04-15T04:15:33.727Z,112.42
2023-04-15T04:16:33.548Z,110.48
2023-04-15T04:17:39.482Z,110.16
2023-04-15T04:18:33.497Z,111.45
2023-04-15T04:19:33.515Z,108.23
2023-04-15T04:20:33.424Z,109.19
2023-04-15T04:21:33.396Z,109.19
2023-04-15T04:22:33.389Z,109.84
2023-04-15T04:23:33.376Z,110.16
2023-04-15T04:24:33.371Z,111.77
2023-04-15T04:25:33.563Z,110.16
2023-04-15T04:26:33.372Z,112.09
2023-04-15T04:27:33.326Z,110.81
2023-04-15T04:28:33.533Z,107.58
2023-04-15T04:29:33.320Z,109.19
2023-04-15T04:30:33.308Z,107.58
2023-04-15T04:31:33.310Z,108.23
2023-04-15T04:32:33.328Z,110.16
2023-04-15T04:33:33.262Z,106.62
2023-04-15T04:34:33.282Z,111.45
2023-04-15T04:35:33.247Z,107.58
2023-04-15T04:36:33.246Z,110.48
2023-04-15T04:37:39.240Z,107.58
2023-04-15T04:38:33.425Z,110.16
2023-04-15T04:39:33.213Z,110.16
2023-04-15T04:40:33.209Z,107.26
2023-04-15T04:41:33.180Z,109.52
2023-04-15T04:42:33.209Z,108.87
2023-04-15T04:43:33.159Z,108.23
2023-04-15T04:44:33.158Z,109.52
2023-04-15T04:45:33.186Z,111.45
2023-04-15T04:46:33.139Z,109.19
2023-04-15T04:47:33.210Z,107.91
2023-04-15T04:48:33.115Z,110.81
2023-04-15T04:49:33.100Z,107.91
2023-04-15T04:50:33.093Z,107.26
2023-04-15T04:51:33.070Z,109.52
2023-04-15T04:52:33.084Z,111.77
2023-04-15T04:53:33.054Z,110.16
2023-04-15T04:54:33.052Z,107.91
2023-04-15T04:55:33.029Z,108.23
2023-04-15T04:56:33.038Z,108.23
2023-04-15T04:57:33.019Z,109.52
2023-04-15T04:58:33.029Z,111.45
2023-04-15T04:59:32.983Z,111.13
2023-04-15T05:00:33.015Z,109.84
2023-04-15T05:01:33.044Z,106.62
2023-04-15T05:02:33.166Z,111.77
2023-04-15T05:03:33.087Z,110.16
2023-04-15T05:04:32.949Z,107.58
2023-04-15T05:05:32.922Z,106.94
2023-04-15T05:06:32.922Z,109.84
2023-04-15T05:07:33.015Z,109.19
2023-04-15T05:08:32.897Z,106.29
2023-04-15T05:09:32.889Z,109.19
2023-04-15T05:10:32.901Z,111.13
2023-04-15T05:11:32.856Z,109.84
2023-04-15T05:12:33.068Z,106.62
2023-04-15T05:13:38.904Z,108.55
2023-04-15T05:14:32.839Z,107.26
2023-04-15T05:15:32.840Z,108.87
2023-04-15T05:16:32.833Z,108.55
2023-04-15T05:17:32.828Z,106.94
2023-04-15T05:18:32.804Z,108.55
2023-04-15T05:19:32.780Z,108.23
2023-04-15T05:20:32.782Z,105.33
2023-04-15T05:21:32.762Z,112.09
2023-04-15T05:22:32.763Z,110.48
2023-04-15T05:23:32.734Z,109.19
2023-04-15T05:24:32.742Z,107.58
2023-04-15T05:25:32.722Z,107.91
2023-04-15T05:26:32.717Z,106.94
2023-04-15T05:27:32.704Z,102.10
2023-04-15T05:28:32.691Z,106.94
2023-04-15T05:29:32.696Z,109.19
2023-04-15T05:30:32.668Z,108.23
2023-04-15T05:31:32.684Z,106.94
2023-04-15T05:32:32.682Z,109.84
2023-04-15T05:33:32.629Z,108.23
2023-04-15T05:34:32.629Z,105.33
2023-04-15T05:35:32.609Z,111.45
2023-04-15T05:36:32.599Z,109.84
2023-04-15T05:37:32.807Z,110.16
2023-04-15T05:38:32.806Z,109.84
2023-04-15T05:39:32.563Z,108.87
2023-04-15T05:40:32.560Z,107.58
2023-04-15T05:41:32.549Z,106.62
2023-04-15T05:42:32.542Z,111.45
2023-04-15T05:43:32.522Z,109.84
2023-04-15T05:44:32.527Z,108.23
2023-04-15T05:45:32.537Z,110.16
2023-04-15T05:46:32.546Z,109.19
2023-04-15T05:47:32.496Z,108.87
2023-04-15T05:48:38.521Z,107.91
2023-04-15T05:49:32.454Z,109.19
2023-04-15T05:50:32.453Z,108.55
2023-04-15T05:51:32.434Z,110.48
2023-04-15T05:52:32.447Z,106.62
2023-04-15T05:53:32.426Z,110.16
2023-04-15T05:54:32.414Z,109.52
2023-04-15T05:55:32.497Z,109.19
2023-04-15T05:56:32.401Z,112.74
2023-04-15T05:57:32.378Z,110.81
2023-04-15T05:58:32.372Z,107.26
2023-04-15T05:59:32.357Z,110.48
2023-04-15T06:00:32.361Z,110.16
2023-04-15T06:01:32.358Z,112.42
2023-04-15T06:02:32.426Z,110.16
2023-04-15T06:03:32.425Z,107.91
2023-04-15T06:04:32.533Z,110.48
2023-04-15T06:05:32.291Z,109.84
2023-04-15T06:06:32.286Z,108.55
2023-04-15T06:07:32.267Z,106.62
2023-04-15T06:08:32.269Z,110.16
2023-04-15T06:09:32.256Z,108.55
2023-04-15T06:10:32.247Z,106.94
2023-04-15T06:11:32.230Z,109.19
2023-04-15T06:12:32.220Z,110.16
2023-04-15T06:13:32.201Z,109.52
2023-04-15T06:14:32.199Z,112.42
2023-04-15T06:15:32.186Z,109.19
2023-04-15T06:16:32.304Z,110.48
2023-04-15T06:17:32.204Z,108.23
2023-04-15T06:18:32.158Z,111.45
2023-04-15T06:19:32.141Z,113.06
2023-04-15T06:20:32.135Z,108.23
2023-04-15T06:21:32.113Z,111.77
2023-04-15T06:22:32.115Z,108.87
2023-04-15T06:23:32.097Z,108.87
2023-04-15T06:24:38.098Z,107.58
2023-04-15T06:25:32.080Z,112.09
2023-04-15T06:26:32.061Z,109.84
2023-04-15T06:27:32.282Z,110.81
2023-04-15T06:28:32.048Z,110.48
2023-04-15T06:29:32.041Z,109.84
2023-04-15T06:30:32.022Z,107.91
2023-04-15T06:31:32.081Z,108.23
2023-04-15T06:32:32.036Z,108.87
2023-04-15T06:33:32.021Z,107.26
2023-04-15T06:34:31.973Z,111.77
2023-04-15T06:35:31.971Z,112.09
2023-04-15T06:36:31.960Z,112.42
2023-04-15T06:37:31.951Z,108.55
2023-04-15T06:38:31.945Z,110.16
2023-04-15T06:39:31.924Z,108.55
2023-04-15T06:40:31.908Z,109.52
2023-04-15T06:41:31.906Z,110.48
2023-04-15T06:42:31.885Z,111.77
2023-04-15T06:43:31.882Z,110.16
2023-04-15T06:44:37.877Z,109.19
2023-04-15T06:45:31.889Z,110.81
2023-04-15T06:46:31.849Z,108.55
2023-04-15T06:47:31.864Z,108.87
2023-04-15T06:48:31.823Z,110.16
2023-04-15T06:49:31.845Z,111.13
2023-04-15T06:50:31.798Z,110.81
2023-04-15T06:51:31.797Z,108.55
2023-04-15T06:52:31.982Z,109.19
2023-04-15T06:53:31.784Z,110.81
2023-04-15T06:54:31.752Z,107.26
2023-04-15T06:55:31.786Z,103.39
2023-04-15T06:56:31.733Z,109.52
2023-04-15T06:57:33.728Z,110.48
2023-04-15T06:58:31.713Z,107.91
2023-04-15T06:59:31.725Z,108.55
2023-04-15T07:00:31.688Z,106.29
2023-04-15T07:01:31.714Z,110.81
2023-04-15T07:02:31.768Z,110.81
2023-04-15T07:03:32.944Z,111.45
2023-04-15T07:04:31.730Z,109.19
2023-04-15T07:05:31.668Z,110.81
2023-04-15T07:06:31.623Z,109.84
2023-04-15T07:07:31.628Z,112.42
2023-04-15T07:08:31.610Z,110.48
2023-04-15T07:09:31.604Z,108.23
2023-04-15T07:10:31.586Z,107.91
2023-04-15T07:11:31.578Z,110.16
2023-04-15T07:12:31.573Z,109.84
2023-04-15T07:13:31.565Z,110.81
2023-04-15T07:14:31.545Z,108.55
2023-04-15T07:15:31.543Z,112.42
2023-04-15T07:16:31.563Z,107.58
2023-04-15T07:17:31.545Z,110.81
2023-04-15T07:18:31.497Z,108.23
2023-04-15T07:19:31.494Z,110.81
2023-04-15T07:20:31.476Z,111.13
2023-04-15T07:21:31.501Z,111.45
2023-04-15T07:22:31.467Z,110.48
2023-04-15T07:23:31.465Z,107.58
2023-04-15T07:24:31.433Z,110.81
2023-04-15T07:25:31.459Z,109.52
2023-04-15T07:26:31.408Z,112.42
2023-04-15T07:27:31.407Z,110.16
2023-04-15T07:28:31.396Z,110.81
2023-04-15T07:29:31.386Z,109.19
2023-04-15T07:30:31.375Z,111.45
2023-04-15T07:31:31.473Z,112.42
2023-04-15T07:32:31.410Z,112.74
2023-04-15T07:33:31.344Z,107.58
2023-04-15T07:34:32.690Z,111.13
2023-04-15T07:35:31.331Z,108.23
2023-04-15T07:36:31.311Z,110.48
2023-04-15T07:37:31.357Z,110.48
2023-04-15T07:38:31.281Z,110.48
2023-04-15T07:39:31.294Z,110.16
2023-04-15T07:40:31.287Z,110.81
2023-04-15T07:41:31.268Z,111.13
2023-04-15T07:42:31.240Z,107.91
2023-04-15T07:43:31.245Z,111.13
2023-04-15T07:44:31.224Z,111.13
2023-04-15T07:45:31.218Z,111.13
2023-04-15T07:46:31.249Z,110.81
2023-04-15T07:47:31.220Z,111.13
2023-04-15T07:48:31.174Z,108.87
2023-04-15T07:49:31.179Z,109.84
2023-04-15T07:50:31.161Z,111.45
2023-04-15T07:51:31.148Z,110.48
2023-04-15T07:52:31.134Z,110.48
2023-04-15T07:53:31.159Z,108.87
2023-04-15T07:54:31.111Z,109.52
2023-04-15T07:55:31.109Z,110.81
2023-04-15T07:56:31.095Z,110.48
2023-04-15T07:57:31.087Z,110.16
2023-04-15T07:58:31.070Z,108.23
2023-04-15T07:59:31.065Z,109.52
2023-04-15T08:00:31.062Z,108.87
2023-04-15T08:01:31.053Z,110.16
2023-04-15T08:02:31.199Z,108.23
2023-04-15T08:03:31.160Z,108.23
2023-04-15T08:04:31.185Z,109.19
2023-04-15T08:05:31.001Z,109.84
2023-04-15T08:06:31.010Z,111.77
2023-04-15T08:07:30.998Z,110.48
2023-04-15T08:08:30.963Z,108.55
2023-04-15T08:09:30.995Z,109.84
2023-04-15T08:10:30.939Z,109.84
2023-04-15T08:11:30.934Z,109.84
2023-04-15T08:12:30.917Z,110.16
2023-04-15T08:13:30.914Z,111.13
2023-04-15T08:14:30.891Z,112.42
2023-04-15T08:15:30.893Z,110.81
2023-04-15T08:16:30.926Z,109.84
2023-04-15T08:17:30.983Z,111.13
2023-04-15T08:18:30.850Z,109.84
2023-04-15T08:19:30.848Z,110.48
2023-04-15T08:20:30.840Z,109.84
2023-04-15T08:21:30.902Z,109.84
2023-04-15T08:22:30.811Z,108.87
2023-04-15T08:23:30.807Z,110.16
2023-04-15T08:24:30.785Z,110.48
2023-04-15T08:25:30.810Z,112.74
2023-04-15T08:26:30.762Z,109.19
2023-04-15T08:27:30.764Z,112.42
2023-04-15T08:28:30.748Z,111.13
2023-04-15T08:29:30.748Z,110.16
2023-04-15T08:30:30.725Z,108.87
2023-04-15T08:31:30.824Z,108.23
2023-04-15T08:32:30.712Z,111.13
2023-04-15T08:33:30.694Z,110.16
2023-04-15T08:34:30.684Z,110.48
2023-04-15T08:35:30.682Z,110.16
2023-04-15T08:36:30.658Z,111.45
2023-04-15T08:37:30.659Z,110.81
2023-04-15T08:38:30.643Z,108.55
2023-04-15T08:39:30.630Z,113.06
2023-04-15T08:40:30.617Z,108.55
2023-04-15T08:41:30.640Z,111.77
2023-04-15T08:42:30.592Z,112.09
2023-04-15T08:43:30.597Z,111.45
2023-04-15T08:44:30.571Z,112.74
2023-04-15T08:45:30.578Z,108.87
2023-04-15T08:46:30.574Z,111.13
2023-04-15T08:47:30.609Z,114.35
2023-04-15T08:48:30.529Z,111.45
2023-04-15T08:49:30.541Z,111.45
2023-04-15T08:50:30.510Z,111.45
2023-04-15T08:51:30.520Z,109.84
2023-04-15T08:52:30.489Z,113.38
2023-04-15T08:53:30.482Z,111.13
2023-04-15T08:54:30.482Z,111.13
2023-04-15T08:55:30.463Z,111.45
2023-04-15T08:56:30.459Z,113.71
2023-04-15T08:57:30.468Z,110.81
2023-04-15T08:58:30.424Z,108.87
2023-04-15T08:59:30.417Z,110.48
2023-04-15T09:00:30.414Z,111.45
2023-04-15T09:01:30.466Z,111.45
2023-04-15T09:02:30.520Z,110.16
2023-04-15T09:03:30.540Z,112.09
2023-04-15T09:04:30.368Z,111.77
2023-04-15T09:05:30.352Z,112.09
2023-04-15T09:06:30.339Z,106.29
2023-04-15T09:07:30.339Z,112.42
2023-04-15T09:08:30.313Z,110.81
2023-04-15T09:09:30.316Z,112.09
2023-04-15T09:10:30.295Z,112.74
2023-04-15T09:11:30.313Z,110.48
2023-04-15T09:12:30.284Z,111.45
2023-04-15T09:13:30.294Z,111.45
2023-04-15T09:14:30.251Z,115.96
2023-04-15T09:15:30.251Z,110.48
2023-04-15T09:16:30.291Z,111.77
2023-04-15T09:17:30.239Z,112.42
2023-04-15T09:18:30.217Z,112.09
2023-04-15T09:19:30.205Z,111.45
2023-04-15T09:20:30.198Z,112.74
2023-04-15T09:21:30.184Z,112.42
2023-04-15T09:22:30.171Z,112.09
2023-04-15T09:23:30.164Z,113.06
2023-04-15T09:24:30.149Z,111.45
2023-04-15T09:25:31.103Z,113.06
2023-04-15T09:26:30.121Z,112.74
2023-04-15T09:27:30.121Z,113.06
2023-04-15T09:28:30.105Z,112.09
2023-04-15T09:29:30.124Z,114.03
2023-04-15T09:30:30.115Z,111.13
2023-04-15T09:31:30.074Z,114.03
2023-04-15T09:32:30.087Z,113.38
2023-04-15T09:33:30.072Z,111.77
2023-04-15T09:34:30.040Z,113.06
2023-04-15T09:35:30.038Z,111.45
2023-04-15T09:36:30.011Z,111.13
2023-04-15T09:37:32.564Z,112.09
2023-04-15T09:38:30.003Z,113.06
2023-04-15T09:39:29.990Z,114.67
2023-04-15T09:40:29.976Z,112.42
2023-04-15T09:41:29.972Z,113.06
2023-04-15T09:42:29.974Z,113.71
2023-04-15T09:43:29.968Z,113.38
2023-04-15T09:44:29.935Z,114.03
2023-04-15T09:45:30.107Z,112.09
2023-04-15T09:46:29.929Z,113.38
2023-04-15T09:47:29.918Z,111.77
2023-04-15T09:48:29.888Z,112.09
2023-04-15T09:49:29.922Z,113.06
2023-04-15T09:50:29.876Z,114.03
2023-04-15T09:51:29.865Z,114.03
2023-04-15T09:52:29.863Z,114.03
2023-04-15T09:53:31.729Z,113.38
2023-04-15T09:54:29.829Z,114.03
2023-04-15T09:55:29.830Z,110.16
2023-04-15T09:56:29.807Z,113.38
2023-04-15T09:57:29.811Z,113.38
2023-04-15T09:58:29.795Z,113.71
2023-04-15T09:59:29.791Z,113.06
2023-04-15T10:00:29.779Z,112.74
2023-04-15T10:01:29.826Z,112.74
2023-04-15T10:02:29.859Z,112.74
2023-04-15T10:03:29.966Z,113.71
2023-04-15T10:04:29.735Z,115.00
2023-04-15T10:05:30.290Z,113.71
2023-04-15T10:06:29.710Z,113.06
2023-04-15T10:07:29.714Z,114.35
2023-04-15T10:08:29.688Z,113.06
2023-04-15T10:09:29.692Z,114.03
2023-04-15T10:10:29.677Z,113.38
2023-04-15T10:11:30.380Z,112.74
2023-04-15T10:12:29.650Z,113.06
2023-04-15T10:13:29.651Z,114.03
2023-04-15T10:14:29.626Z,114.03
2023-04-15T10:15:29.640Z,115.00
2023-04-15T10:16:29.608Z,114.67
2023-04-15T10:17:31.655Z,114.35
2023-04-15T10:18:29.591Z,114.67
2023-04-15T10:19:29.588Z,114.35
2023-04-15T10:20:29.587Z,114.67
2023-04-15T10:21:29.563Z,114.67
2023-04-15T10:22:29.561Z,115.32
2023-04-15T10:23:29.578Z,113.38
2023-04-15T10:24:29.531Z,113.38
2023-04-15T10:25:29.617Z,115.00
2023-04-15T10:26:29.992Z,113.06
2023-04-15T10:27:29.577Z,113.71
2023-04-15T10:28:29.576Z,114.35
2023-04-15T10:29:29.558Z,114.03
2023-04-15T10:30:29.509Z,114.35
2023-04-15T10:31:29.678Z,114.03
2023-04-15T10:32:29.588Z,113.71
2023-04-15T10:33:29.508Z,113.38
2023-04-15T10:34:29.471Z,114.03
2023-04-15T10:35:29.469Z,114.03
2023-04-15T10:36:29.444Z,114.67
2023-04-15T10:37:29.470Z,113.38
2023-04-15T10:38:29.424Z,114.67
2023-04-15T10:39:29.444Z,114.67
2023-04-15T10:40:29.454Z,114.67
2023-04-15T10:41:29.406Z,114.35
2023-04-15T10:42:29.595Z,114.03
2023-04-15T10:43:29.372Z,114.35
2023-04-15T10:44:29.391Z,113.71
2023-04-15T10:45:29.361Z,114.35
2023-04-15T10:46:29.424Z,114.67
2023-04-15T10:47:29.401Z,115.00
2023-04-15T10:48:29.376Z,114.03
2023-04-15T10:49:29.347Z,114.03
2023-04-15T10:50:29.322Z,114.67
2023-04-15T10:51:29.311Z,114.67
2023-04-15T10:52:29.328Z,115.00
2023-04-15T10:53:29.279Z,114.03
2023-04-15T10:54:29.294Z,114.35
2023-04-15T10:55:29.290Z,114.35
2023-04-15T10:56:29.274Z,114.35
2023-04-15T10:57:29.244Z,114.35
2023-04-15T10:58:29.244Z,114.35
2023-04-15T10:59:29.218Z,114.03
2023-04-15T11:00:29.222Z,114.03
2023-04-15T11:01:29.241Z,115.00
2023-04-15T11:02:29.415Z,115.32
2023-04-15T11:03:29.311Z,114.35
2023-04-15T11:04:29.288Z,115.00
2023-04-15T11:05:29.203Z,114.67
2023-04-15T11:06:29.179Z,114.03
2023-04-15T11:07:29.148Z,115.00
2023-04-15T11:08:29.180Z,115.32
2023-04-15T11:09:29.118Z,114.67
2023-04-15T11:10:29.138Z,115.00
2023-04-15T11:11:29.121Z,114.35
2023-04-15T11:12:29.106Z,114.67
2023-04-15T11:13:29.104Z,115.00
2023-04-15T11:14:29.087Z,114.67
2023-04-15T11:15:29.083Z,114.35
2023-04-15T11:16:29.069Z,114.67
2023-04-15T11:17:29.117Z,114.67
2023-04-15T11:18:29.048Z,115.00
2023-04-15T11:19:29.051Z,114.67
2023-04-15T11:20:29.056Z,115.00
2023-04-15T11:21:29.027Z,114.67
2023-04-15T11:22:29.030Z,115.00
2023-04-15T11:23:29.015Z,114.67
2023-04-15T11:24:28.991Z,115.00
2023-04-15T11:25:28.991Z,115.32
2023-04-15T11:26:28.984Z,115.32
2023-04-15T11:27:28.964Z,115.00
2023-04-15T11:28:29.003Z,115.32
2023-04-15T11:29:28.932Z,115.32
2023-04-15T11:30:28.930Z,115.64
2023-04-15T11:31:28.933Z,115.32
2023-04-15T11:32:28.920Z,115.64
2023-04-15T11:33:28.940Z,115.32
2023-04-15T11:34:28.897Z,115.64
2023-04-15T11:35:28.884Z,115.32
2023-04-15T11:36:28.906Z,115.32
2023-04-15T11:37:28.886Z,115.64
2023-04-15T11:38:28.889Z,115.64
2023-04-15T11:39:28.870Z,115.64
2023-04-15T11:40:29.036Z,116.28
2023-04-15T11:41:28.847Z,115.96
2023-04-15T11:42:39.325Z,115.96
2023-04-15T11:43:28.860Z,116.28
2023-04-15T11:44:28.838Z,116.28
2023-04-15T11:45:28.825Z,115.96
2023-04-15T11:46:28.817Z,116.28
2023-04-15T11:47:28.817Z,116.61
2023-04-15T11:48:28.800Z,115.96
2023-04-15T11:49:28.755Z,115.96
2023-04-15T11:50:28.753Z,115.64
2023-04-15T11:51:28.756Z,115.32
2023-04-15T11:52:28.765Z,115.64
2023-04-15T11:53:28.745Z,115.32
2023-04-15T11:54:28.733Z,115.64
2023-04-15T11:55:28.923Z,115.32
2023-04-15T11:56:28.707Z,115.32
2023-04-15T11:57:28.703Z,115.64
2023-04-15T11:58:28.674Z,115.00
2023-04-15T11:59:38.884Z,115.64
2023-04-15T12:00:29.735Z,115.32
2023-04-15T12:01:28.649Z,115.32
2023-04-15T12:02:28.807Z,114.03
2023-04-15T12:03:28.899Z,114.03
2023-04-15T12:04:28.827Z,114.67
2023-04-15T12:05:28.620Z,115.64
2023-04-15T12:06:28.618Z,115.32
2023-04-15T12:07:28.613Z,115.32
2023-04-15T12:08:28.593Z,116.28
2023-04-15T12:09:29.593Z,114.03
2023-04-15T12:10:28.587Z,115.00
2023-04-15T12:11:28.591Z,114.35
2023-04-15T12:12:28.553Z,115.00
2023-04-15T12:13:28.517Z,115.64
2023-04-15T12:14:28.662Z,115.32
2023-04-15T12:15:28.524Z,115.64
2023-04-15T12:16:28.576Z,115.32
2023-04-15T12:17:28.524Z,115.64
2023-04-15T12:18:28.514Z,115.32
2023-04-15T12:19:28.478Z,116.28
2023-04-15T12:20:28.505Z,115.32
2023-04-15T12:21:28.475Z,115.00
2023-04-15T12:22:28.450Z,115.64
2023-04-15T12:23:28.684Z,115.64
2023-04-15T12:24:28.440Z,116.28
2023-04-15T12:25:28.484Z,115.00
2023-04-15T12:26:28.425Z,114.67
2023-04-15T12:27:29.801Z,115.00
2023-04-15T12:28:28.405Z,114.35