createdAt,value
2022-11-17T00:00:42.972Z,96967.97
2022-11-17T00:03:14.586Z,96961.06
2022-11-17T00:05:46.283Z,96954.66
2022-11-17T00:08:14.127Z,96943.19
2022-11-17T00:10:41.905Z,96939.63
2022-11-17T00:13:28.815Z,96938.00
2022-11-17T00:15:56.626Z,96934.38
2022-11-17T00:18:42.189Z,96929.97
2022-11-17T00:21:21.450Z,96922.88
2022-11-17T00:23:50.560Z,96917.97
2022-11-17T00:26:22.834Z,96910.22
2022-11-17T00:28:54.425Z,96909.56
2022-11-17T00:31:40.941Z,96923.03
2022-11-17T00:34:14.787Z,96930.69
2022-11-17T00:36:47.578Z,96935.34
2022-11-17T00:39:16.807Z,96930.53
2022-11-17T00:41:44.738Z,96921.44
2022-11-17T00:44:13.097Z,96921.50
2022-11-17T00:46:43.279Z,96913.22
2022-11-17T00:49:14.560Z,96923.91
2022-11-17T00:51:42.937Z,96915.66
2022-11-17T00:54:13.662Z,96898.59
2022-11-17T00:56:41.930Z,96905.94
2022-11-17T00:59:10.116Z,96902.06
2022-11-17T01:01:39.602Z,96894.63
2022-11-17T01:04:08.688Z,96882.63
2022-11-17T01:06:38.741Z,96883.75
2022-11-17T01:09:08.360Z,96881.91
2022-11-17T01:11:37.482Z,96870.22
2022-11-17T01:14:05.623Z,96872.06
2022-11-17T01:16:34.459Z,96865.91
2022-11-17T01:19:04.256Z,96858.13
2022-11-17T01:21:32.881Z,96855.25
2022-11-17T01:24:03.068Z,96839.59
2022-11-17T01:26:33.085Z,96843.63
2022-11-17T01:29:02.920Z,96834.38
2022-11-17T01:31:33.068Z,96830.13
2022-11-17T01:34:01.591Z,96824.03
2022-11-17T01:36:51.458Z,96822.53
2022-11-17T01:39:19.428Z,96812.75
2022-11-17T01:41:47.668Z,96819.44
2022-11-17T01:44:58.248Z,96813.38
2022-11-17T01:47:34.390Z,96805.66
2022-11-17T01:50:07.746Z,96804.28
2022-11-17T01:52:37.230Z,96810.38
2022-11-17T01:55:09.695Z,96803.44
2022-11-17T01:57:43.347Z,96793.41
2022-11-17T02:00:15.845Z,96786.47
2022-11-17T02:02:47.616Z,96796.81
2022-11-17T02:05:34.120Z,96775.34
2022-11-17T02:08:05.860Z,96771.88
2022-11-17T02:10:35.904Z,96762.13
2022-11-17T02:13:04.100Z,96749.78
2022-11-17T02:15:32.497Z,96751.53
2022-11-17T02:18:02.415Z,96750.56
2022-11-17T02:20:47.523Z,96746.59
2022-11-17T02:23:58.685Z,96726.53
2022-11-17T02:26:58.939Z,96726.50
2022-11-17T02:29:36.386Z,96724.47
2022-11-17T02:32:08.590Z,96724.28
2022-11-17T02:34:45.621Z,96714.78
2022-11-17T02:37:22.680Z,96704.09
2022-11-17T02:40:00.283Z,96711.13
2022-11-17T02:42:54.011Z,96698.94
2022-11-17T02:45:29.970Z,96695.00
2022-11-17T02:48:00.763Z,96667.50
2022-11-17T02:50:30.776Z,96650.34
2022-11-17T02:52:58.574Z,96664.75
2022-11-17T02:55:27.612Z,96678.63
2022-11-17T02:57:55.394Z,96671.06
2022-11-17T03:00:24.712Z,96662.19
2022-11-17T03:03:21.013Z,96648.53
2022-11-17T03:05:57.747Z,96663.50
2022-11-17T03:08:33.265Z,96669.31
2022-11-17T03:11:03.682Z,96677.28
2022-11-17T03:13:43.168Z,96696.09
2022-11-17T03:16:23.248Z,96704.69
2022-11-17T03:19:04.453Z,96702.91
2022-11-17T03:21:37.893Z,96704.31
2022-11-17T03:24:12.509Z,96690.31
2022-11-17T03:26:44.741Z,96681.47
2022-11-17T03:29:16.015Z,96682.31
2022-11-17T03:31:48.574Z,96689.75
2022-11-17T03:34:19.549Z,96684.97
2022-11-17T03:36:51.211Z,96676.44
2022-11-17T03:39:24.652Z,96668.81
2022-11-17T03:41:57.620Z,96664.50
2022-11-17T03:44:30.257Z,96651.66
2022-11-17T03:47:03.326Z,96662.91
2022-11-17T03:49:39.015Z,96669.28
2022-11-17T03:52:07.027Z,96664.16
2022-11-17T03:54:35.597Z,96666.72
2022-11-17T03:57:08.567Z,96665.88
2022-11-17T03:59:43.798Z,96665.34
2022-11-17T04:02:19.319Z,96674.34
2022-11-17T04:05:05.091Z,96662.47
2022-11-17T04:07:33.041Z,96660.13
2022-11-17T04:10:00.987Z,96658.31
2022-11-17T04:12:46.627Z,96662.13
2022-11-17T04:15:31.939Z,96662.34
2022-11-17T04:18:01.241Z,96663.50
2022-11-17T04:20:36.010Z,96662.38
2022-11-17T04:23:11.316Z,96654.56
2022-11-17T04:25:59.017Z,96659.22
2022-11-17T04:28:40.053Z,96657.94
2022-11-17T04:31:11.140Z,96657.63
2022-11-17T04:33:41.931Z,96655.13
2022-11-17T04:36:14.112Z,96649.72
2022-11-17T04:38:43.446Z,96651.88
2022-11-17T04:41:32.555Z,96646.44
2022-11-17T04:44:01.681Z,96648.44
2022-11-17T04:46:31.342Z,96645.28
2022-11-17T04:49:01.358Z,96647.44
2022-11-17T04:51:30.786Z,96647.94
2022-11-17T04:53:59.449Z,96646.47
2022-11-17T04:56:28.809Z,96648.44
2022-11-17T04:58:58.994Z,96649.94
2022-11-17T05:01:28.122Z,96653.06
2022-11-17T05:03:57.926Z,96650.09
2022-11-17T05:06:29.728Z,96640.69
2022-11-17T05:08:57.963Z,96631.94
2022-11-17T05:11:45.105Z,96654.06
2022-11-17T05:14:14.858Z,96651.44
2022-11-17T05:17:04.523Z,96662.66
2022-11-17T05:19:38.106Z,96662.97
2022-11-17T05:22:28.450Z,96665.28
2022-11-17T05:24:55.874Z,96655.38
2022-11-17T05:27:24.896Z,96658.19
2022-11-17T05:29:52.838Z,96667.47
2022-11-17T05:32:21.030Z,96656.53
2022-11-17T05:34:48.964Z,96661.66
2022-11-17T05:37:18.146Z,96665.94
2022-11-17T05:39:45.929Z,96665.28
2022-11-17T05:42:13.716Z,96665.22
2022-11-17T05:44:41.502Z,96674.16
2022-11-17T05:47:09.323Z,96664.59
2022-11-17T05:49:37.090Z,96670.06
2022-11-17T05:52:04.997Z,96668.44
2022-11-17T05:54:34.178Z,96668.94
2022-11-17T05:57:06.406Z,96657.03
2022-11-17T05:59:37.841Z,96661.31
2022-11-17T06:02:10.318Z,96656.69
2022-11-17T06:04:38.999Z,96660.31
2022-11-17T06:07:07.026Z,96661.66
2022-11-17T06:09:40.683Z,96658.00
2022-11-17T06:12:08.820Z,96663.16
2022-11-17T06:14:37.668Z,96671.25
2022-11-17T06:17:10.582Z,96665.97
2022-11-17T06:19:42.516Z,96665.28
2022-11-17T06:22:13.057Z,96664.13
2022-11-17T06:24:44.041Z,96662.00
2022-11-17T06:27:12.986Z,96658.53
2022-11-17T06:29:44.601Z,96653.75
2022-11-17T06:32:13.925Z,96655.75
2022-11-17T06:34:42.313Z,96667.28
2022-11-17T06:37:11.268Z,96660.31
2022-11-17T06:39:39.118Z,96667.59
2022-11-17T06:42:08.335Z,96671.59
2022-11-17T06:44:36.155Z,96671.94
2022-11-17T06:47:03.976Z,96678.69
2022-11-17T06:49:31.791Z,96684.31
2022-11-17T06:51:59.726Z,96697.06
2022-11-17T06:54:27.577Z,96693.91
2022-11-17T06:56:56.105Z,96672.59
2022-11-17T06:59:27.590Z,96671.94
2022-11-17T07:01:55.477Z,96671.28
2022-11-17T07:04:23.350Z,96672.25
2022-11-17T07:06:51.363Z,96664.81
2022-11-17T07:09:20.083Z,96675.53
2022-11-17T07:11:48.110Z,96663.03
2022-11-17T07:14:15.977Z,96642.84
2022-11-17T07:16:45.400Z,96648.16
2022-11-17T07:19:13.661Z,96659.69
2022-11-17T07:21:41.643Z,96669.28
2022-11-17T07:24:09.831Z,96672.13
2022-11-17T07:26:37.692Z,96665.00
2022-11-17T07:29:08.208Z,96671.59
2022-11-17T07:31:36.774Z,96655.09
2022-11-17T07:34:06.018Z,96664.00
2022-11-17T07:36:34.606Z,96664.50
2022-11-17T07:39:03.269Z,96658.75
2022-11-17T07:41:32.073Z,96660.75
2022-11-17T07:44:00.312Z,96655.75
2022-11-17T07:46:28.203Z,96652.28
2022-11-17T07:48:56.249Z,96661.56
2022-11-17T07:51:26.321Z,96664.69
2022-11-17T07:53:54.252Z,96666.34
2022-11-17T07:56:22.212Z,96656.41
2022-11-17T07:58:50.179Z,96658.34
2022-11-17T08:01:18.226Z,96662.34
2022-11-17T08:03:46.426Z,96660.06
2022-11-17T08:06:14.599Z,96663.31
2022-11-17T08:08:43.804Z,96655.88
2022-11-17T08:11:13.635Z,96653.50
2022-11-17T08:13:42.275Z,96662.31
2022-11-17T08:16:12.354Z,96671.03
2022-11-17T08:18:40.831Z,96678.84
2022-11-17T08:21:10.689Z,96673.16
2022-11-17T08:23:39.113Z,96658.00
2022-11-17T08:26:09.897Z,96661.75
2022-11-17T08:28:38.537Z,96662.56
2022-11-17T08:31:08.175Z,96666.19
2022-11-17T08:33:36.271Z,96658.56
2022-11-17T08:36:07.040Z,96654.25
2022-11-17T08:38:36.269Z,96657.91
2022-11-17T08:41:06.502Z,96657.41
2022-11-17T08:43:36.519Z,96659.03
2022-11-17T08:46:05.210Z,96660.25
2022-11-17T08:48:34.768Z,96662.66
2022-11-17T08:51:07.102Z,96669.44
2022-11-17T08:53:36.331Z,96677.56
2022-11-17T08:56:08.390Z,96682.97
2022-11-17T08:58:44.569Z,96677.34
2022-11-17T09:01:16.281Z,96675.81
2022-11-17T09:03:45.727Z,96677.69
2022-11-17T09:06:15.285Z,96683.72
2022-11-17T09:08:46.132Z,96683.72
2022-11-17T09:11:16.653Z,96698.69
2022-11-17T09:13:47.409Z,96702.03
2022-11-17T09:16:16.847Z,96703.69
2022-11-17T09:18:45.367Z,96704.75
2022-11-17T09:21:15.730Z,96710.56
2022-11-17T09:23:44.097Z,96708.59
2022-11-17T09:26:14.257Z,96702.88
2022-11-17T09:28:42.182Z,96709.44
2022-11-17T09:31:14.001Z,96717.28
2022-11-17T09:33:42.451Z,96716.22
2022-11-17T09:36:11.007Z,96712.97
2022-11-17T09:38:42.951Z,96714.97
2022-11-17T09:41:21.298Z,96721.88
2022-11-17T09:43:55.428Z,96724.25
2022-11-17T09:46:28.790Z,96727.66
2022-11-17T09:49:04.661Z,96741.00
2022-11-17T09:51:36.246Z,96723.56
2022-11-17T09:54:11.401Z,96724.59
2022-11-17T09:56:41.126Z,96728.59
2022-11-17T09:59:15.310Z,96728.59
2022-11-17T10:01:44.762Z,96741.75
2022-11-17T10:04:16.901Z,96740.31
2022-11-17T10:06:51.409Z,96744.53
2022-11-17T10:09:28.647Z,96739.34
2022-11-17T10:12:08.726Z,96749.75
2022-11-17T10:14:41.173Z,96730.91
2022-11-17T10:17:12.812Z,96735.22
2022-11-17T10:19:41.144Z,96729.25
2022-11-17T10:22:25.988Z,96731.03
2022-11-17T10:24:57.776Z,96739.22
2022-11-17T10:27:28.839Z,96735.47
2022-11-17T10:30:01.204Z,96730.50
2022-11-17T10:32:32.860Z,96731.94
2022-11-17T10:35:15.257Z,96737.59
2022-11-17T10:37:46.555Z,96734.06
2022-11-17T10:40:23.801Z,96742.88
2022-11-17T10:43:01.241Z,96729.41
2022-11-17T10:45:29.897Z,96728.50
2022-11-17T10:48:25.467Z,96734.88
2022-11-17T10:50:55.795Z,96741.44
2022-11-17T10:53:42.830Z,96733.72
2022-11-17T10:56:16.848Z,96744.91
2022-11-17T10:59:01.098Z,96745.81
2022-11-17T11:01:33.580Z,96740.16
2022-11-17T11:04:03.798Z,96735.41
2022-11-17T11:06:33.645Z,96736.56
2022-11-17T11:09:05.568Z,96743.28
2022-11-17T11:11:44.475Z,96742.44
2022-11-17T11:14:19.368Z,96729.88
2022-11-17T11:16:48.981Z,96741.00
2022-11-17T11:19:20.522Z,96739.41
2022-11-17T11:22:13.779Z,96731.19
2022-11-17T11:24:55.966Z,96722.69
2022-11-17T11:27:33.603Z,96716.25
2022-11-17T11:30:04.460Z,96721.56
2022-11-17T11:32:50.616Z,96720.75
2022-11-17T11:35:38.187Z,96723.34
2022-11-17T11:38:17.413Z,96722.50
2022-11-17T11:40:56.176Z,96730.22
2022-11-17T11:43:36.988Z,96741.06
2022-11-17T11:46:15.827Z,96745.09
2022-11-17T11:48:43.813Z,96743.81
2022-11-17T11:51:18.537Z,96757.38
2022-11-17T11:53:53.662Z,96750.63
2022-11-17T11:56:26.898Z,96747.56
2022-11-17T11:59:00.039Z,96750.53
2022-11-17T12:01:29.859Z,96747.53
2022-11-17T12:04:15.410Z,96745.66
2022-11-17T12:06:54.417Z,96749.97
2022-11-17T12:09:54.359Z,96738.06
2022-11-17T12:12:28.923Z,96746.13
2022-11-17T12:15:26.036Z,96744.19
2022-11-17T12:18:00.002Z,96745.84
2022-11-17T12:20:50.749Z,96736.66
2022-11-17T12:23:30.036Z,96736.09
2022-11-17T12:26:00.157Z,96735.66
2022-11-17T12:28:34.219Z,96732.81
2022-11-17T12:31:09.460Z,96731.47
2022-11-17T12:34:14.389Z,96741.66
2022-11-17T12:36:42.449Z,96726.69
2022-11-17T12:39:49.972Z,96732.81
2022-11-17T12:42:17.783Z,96739.56
2022-11-17T12:45:07.932Z,96736.06
2022-11-17T12:47:37.622Z,96734.78
2022-11-17T12:50:53.687Z,96736.03
2022-11-17T12:53:43.187Z,96723.63
2022-11-17T12:56:38.364Z,96740.22
2022-11-17T12:59:31.348Z,96733.22
2022-11-17T13:02:11.484Z,96729.91
2022-11-17T13:04:49.314Z,96729.19
2022-11-17T13:07:21.173Z,96737.56
2022-11-17T13:09:51.881Z,96731.53
2022-11-17T13:12:25.561Z,96736.84
2022-11-17T13:14:55.817Z,96740.25
2022-11-17T13:17:28.901Z,96741.00
2022-11-17T13:20:04.913Z,96735.34
2022-11-17T13:22:35.367Z,96738.44
2022-11-17T13:25:21.491Z,96730.22
2022-11-17T13:27:56.023Z,96733.16
2022-11-17T13:30:28.172Z,96738.28
2022-11-17T13:32:57.209Z,96741.03
2022-11-17T13:35:27.839Z,96747.44
2022-11-17T13:38:03.928Z,96734.59
2022-11-17T13:40:32.889Z,96743.16
2022-11-17T13:43:03.049Z,96742.69
2022-11-17T13:45:31.005Z,96734.16
2022-11-17T13:47:59.516Z,96741.56
2022-11-17T13:50:37.072Z,96734.13
2022-11-17T13:53:24.979Z,96740.34
2022-11-17T13:55:53.729Z,96747.50
2022-11-17T13:58:28.588Z,96745.50
2022-11-17T14:01:00.040Z,96750.75
2022-11-17T14:03:39.591Z,96752.53
2022-11-17T14:06:10.501Z,96756.66
2022-11-17T14:08:40.715Z,96750.88
2022-11-17T14:11:16.521Z,96749.56
2022-11-17T14:13:47.870Z,96752.97
2022-11-17T14:16:26.230Z,96749.09
2022-11-17T14:18:59.831Z,96751.34
2022-11-17T14:21:29.246Z,96758.94
2022-11-17T14:24:12.663Z,96759.47
2022-11-17T14:26:45.408Z,96756.41
2022-11-17T14:29:14.885Z,96754.50
2022-11-17T14:31:43.218Z,96752.84
2022-11-17T14:34:11.094Z,96755.72
2022-11-17T14:36:40.333Z,96748.72
2022-11-17T14:39:15.460Z,96748.66
2022-11-17T14:41:43.912Z,96751.69
2022-11-17T14:44:15.719Z,96748.72
2022-11-17T14:46:44.105Z,96750.56
2022-11-17T14:49:12.187Z,96755.09
2022-11-17T14:51:40.303Z,96752.41
2022-11-17T14:54:08.118Z,96741.19
2022-11-17T14:56:35.895Z,96739.34
2022-11-17T14:59:03.690Z,96734.41
2022-11-17T15:01:38.494Z,96732.03
2022-11-17T15:04:34.641Z,96734.56
2022-11-17T15:06:55.308Z,96742.97
2022-11-17T15:09:23.206Z,96734.25
2022-11-17T15:11:52.094Z,96743.88
2022-11-17T15:14:20.291Z,96739.84
2022-11-17T15:16:49.627Z,96735.72
2022-11-17T15:19:17.734Z,96736.97
2022-11-17T15:21:45.621Z,96736.56
2022-11-17T15:24:13.969Z,96736.28
2022-11-17T15:26:45.030Z,96725.22
2022-11-17T15:29:15.280Z,96721.88
2022-11-17T15:31:44.305Z,96722.19
2022-11-17T15:34:19.860Z,96722.94
2022-11-17T15:36:48.484Z,96714.78
2022-11-17T15:39:16.702Z,96717.38
2022-11-17T15:41:45.108Z,96723.19
2022-11-17T15:44:13.642Z,96723.00
2022-11-17T15:46:46.950Z,96723.78
2022-11-17T15:49:17.035Z,96718.75
2022-11-17T15:51:47.913Z,96716.31
2022-11-17T15:54:20.365Z,96730.25
2022-11-17T15:56:50.872Z,96723.66
2022-11-17T15:59:19.221Z,96726.84
2022-11-17T16:01:47.642Z,96725.53
2022-11-17T16:04:17.262Z,96713.63
2022-11-17T16:06:47.627Z,96726.78
2022-11-17T16:09:18.076Z,96717.38
2022-11-17T16:11:46.390Z,96724.34
2022-11-17T16:14:15.087Z,96723.22
2022-11-17T16:16:43.715Z,96719.81
2022-11-17T16:19:11.635Z,96717.69
2022-11-17T16:21:40.887Z,96714.94
2022-11-17T16:24:12.346Z,96719.53
2022-11-17T16:26:40.263Z,96716.72
2022-11-17T16:29:08.903Z,96721.75
2022-11-17T16:31:38.027Z,96724.81
2022-11-17T16:34:12.836Z,96728.66
2022-11-17T16:36:43.261Z,96718.31
2022-11-17T16:39:16.576Z,96714.53
2022-11-17T16:41:46.364Z,96720.53
2022-11-17T16:44:16.696Z,96711.41
2022-11-17T16:46:46.265Z,96716.94
2022-11-17T16:49:16.492Z,96718.44
2022-11-17T16:51:49.410Z,96711.50
2022-11-17T16:54:18.163Z,96714.34
2022-11-17T16:56:46.112Z,96720.69
2022-11-17T16:59:14.855Z,96722.84
2022-11-17T17:01:43.035Z,96723.13
2022-11-17T17:04:12.820Z,96717.59
2022-11-17T17:06:41.556Z,96711.19
2022-11-17T17:09:12.697Z,96716.78
2022-11-17T17:11:41.016Z,96724.75
2022-11-17T17:14:12.919Z,96727.56
2022-11-17T17:16:42.098Z,96729.53
2022-11-17T17:19:11.668Z,96722.75
2022-11-17T17:21:40.820Z,96719.38
2022-11-17T17:24:10.783Z,96718.16
2022-11-17T17:26:39.297Z,96716.94
2022-11-17T17:29:08.414Z,96724.66
2022-11-17T17:31:38.273Z,96723.75
2022-11-17T17:34:07.349Z,96736.31
2022-11-17T17:36:37.097Z,96730.16
2022-11-17T17:39:06.098Z,96724.84
2022-11-17T17:41:40.128Z,96733.66
2022-11-17T17:44:09.633Z,96743.88
2022-11-17T17:46:39.398Z,96747.00
2022-11-17T17:49:07.898Z,96744.09
2022-11-17T17:51:39.919Z,96741.53
2022-11-17T17:54:08.182Z,96737.03
2022-11-17T17:56:37.424Z,96739.59
2022-11-17T17:59:05.276Z,96725.84
2022-11-17T18:01:37.460Z,96729.34
2022-11-17T18:04:05.852Z,96729.16
2022-11-17T18:06:37.811Z,96736.22
2022-11-17T18:09:06.337Z,96733.75
2022-11-17T18:11:35.528Z,96727.59
2022-11-17T18:14:05.545Z,96729.91
2022-11-17T18:16:38.497Z,96737.50
2022-11-17T18:19:08.953Z,96731.00
2022-11-17T18:21:37.077Z,96726.03
2022-11-17T18:24:05.586Z,96738.34
2022-11-17T18:26:35.391Z,96734.75
2022-11-17T18:29:06.871Z,96722.75
2022-11-17T18:31:36.922Z,96720.16
2022-11-17T18:34:06.614Z,96733.75
2022-11-17T18:36:34.969Z,96732.44
2022-11-17T18:39:03.616Z,96732.56
2022-11-17T18:41:33.902Z,96741.78
2022-11-17T18:44:02.430Z,96760.34
2022-11-17T18:46:33.585Z,96754.81
2022-11-17T18:49:02.098Z,96759.97
2022-11-17T18:51:31.408Z,96757.25
2022-11-17T18:54:01.075Z,96764.41
2022-11-17T18:56:33.219Z,96778.31
2022-11-17T18:59:01.029Z,96778.25
2022-11-17T19:01:31.757Z,96783.75
2022-11-17T19:04:01.314Z,96781.97
2022-11-17T19:06:29.853Z,96783.78
2022-11-17T19:08:59.884Z,96791.09
2022-11-17T19:11:30.723Z,96793.25
2022-11-17T19:14:02.194Z,96793.09
2022-11-17T19:16:32.515Z,96795.22
2022-11-17T19:19:00.634Z,96789.81
2022-11-17T19:21:30.065Z,96778.44
2022-11-17T19:23:59.770Z,96789.00
2022-11-17T19:26:28.937Z,96787.44
2022-11-17T19:28:57.500Z,96793.19
2022-11-17T19:31:25.937Z,96797.41
2022-11-17T19:33:56.429Z,96800.78
2022-11-17T19:36:26.492Z,96810.22
2022-11-17T19:38:55.872Z,96811.34
2022-11-17T19:41:25.490Z,96812.41
2022-11-17T19:43:54.344Z,96825.50
2022-11-17T19:46:23.617Z,96830.44
2022-11-17T19:48:52.090Z,96838.06
2022-11-17T19:51:23.629Z,96855.75
2022-11-17T19:53:52.983Z,96864.59
2022-11-17T19:56:21.544Z,96867.38
2022-11-17T19:58:50.410Z,96868.47
2022-11-17T20:01:20.943Z,96875.94
2022-11-17T20:03:50.468Z,96876.31
2022-11-17T20:06:22.278Z,96869.00
2022-11-17T20:08:50.629Z,96863.59
2022-11-17T20:11:29.194Z,96859.06
2022-11-17T20:13:57.501Z,96843.53
2022-11-17T20:16:26.799Z,96842.94
2022-11-17T20:18:56.278Z,96838.09
2022-11-17T20:21:26.689Z,96840.31
2022-11-17T20:23:55.195Z,96834.59
2022-11-17T20:26:24.960Z,96834.19
2022-11-17T20:28:53.659Z,96836.13
2022-11-17T20:31:24.301Z,96846.38
2022-11-17T20:33:56.364Z,96852.78
2022-11-17T20:36:25.884Z,96864.41
2022-11-17T20:38:57.754Z,96868.66
2022-11-17T20:41:26.173Z,96879.53
2022-11-17T20:43:56.099Z,96883.66
2022-11-17T20:46:24.544Z,96877.28
2022-11-17T20:48:53.035Z,96887.91
2022-11-17T20:51:23.235Z,96895.19
2022-11-17T20:53:52.657Z,96903.22
2022-11-17T20:56:21.182Z,96906.34
2022-11-17T20:58:49.253Z,96914.28
2022-11-17T21:01:18.406Z,96915.97
2022-11-17T21:03:46.824Z,96911.78
2022-11-17T21:06:16.979Z,96913.47
2022-11-17T21:08:46.521Z,96921.41
2022-11-17T21:11:37.716Z,96914.28
2022-11-17T21:14:06.874Z,96912.63
2022-11-17T21:16:36.699Z,96912.16
2022-11-17T21:19:04.957Z,96913.47
2022-11-17T21:21:32.831Z,96903.53
2022-11-17T21:24:00.735Z,96911.47
2022-11-17T21:26:30.211Z,96911.31
2022-11-17T21:29:01.870Z,96904.50
2022-11-17T21:31:34.687Z,96916.63
2022-11-17T21:34:06.210Z,96915.28
2022-11-17T21:36:35.824Z,96925.53
2022-11-17T21:39:04.292Z,96923.97
2022-11-17T21:41:36.148Z,96926.47
2022-11-17T21:44:04.768Z,96924.66
2022-11-17T21:46:34.478Z,96924.16
2022-11-17T21:49:02.358Z,96925.94
2022-11-17T21:51:35.075Z,96935.66
2022-11-17T21:54:04.898Z,96941.16
2022-11-17T21:56:34.122Z,96935.72
2022-11-17T21:59:05.845Z,96933.03
2022-11-17T22:01:34.771Z,96932.16
2022-11-17T22:04:02.951Z,96927.41
2022-11-17T22:06:31.014Z,96909.97
2022-11-17T22:09:00.177Z,96909.91
2022-11-17T22:11:39.092Z,96905.44
2022-11-17T22:14:14.244Z,96908.00
2022-11-17T22:16:44.052Z,96899.41
2022-11-17T22:19:13.651Z,96905.13
2022-11-17T22:21:42.188Z,96904.56
2022-11-17T22:24:11.922Z,96901.88
2022-11-17T22:26:41.263Z,96911.03
2022-11-17T22:29:13.146Z,96902.84
2022-11-17T22:31:41.178Z,96890.66
2022-11-17T22:34:09.103Z,96901.50
2022-11-17T22:36:37.849Z,96899.25
2022-11-17T22:39:06.162Z,96900.19
2022-11-17T22:41:35.384Z,96900.19
2022-11-17T22:44:03.557Z,96884.78
2022-11-17T22:46:33.014Z,96903.16
2022-11-17T22:49:00.877Z,96902.34
2022-11-17T22:51:46.106Z,96913.53
2022-11-17T22:54:14.037Z,96914.00
2022-11-17T22:56:41.920Z,96903.09
2022-11-17T22:59:09.802Z,96902.03
2022-11-17T23:01:39.193Z,96907.19
2022-11-17T23:04:07.317Z,96905.13
2022-11-17T23:06:35.103Z,96900.88
2022-11-17T23:09:02.983Z,96905.53
2022-11-17T23:11:36.986Z,96909.31
2022-11-17T23:14:06.461Z,96908.50
2022-11-17T23:16:34.525Z,96908.81
2022-11-17T23:19:04.079Z,96903.72
2022-11-17T23:21:31.961Z,96910.81
2022-11-17T23:23:59.856Z,96906.88
2022-11-17T23:26:27.659Z,96919.59
2022-11-17T23:28:55.479Z,96910.47
2022-11-17T23:31:23.319Z,96908.50
2022-11-17T23:33:51.140Z,96906.16
2022-11-17T23:36:22.235Z,96904.22
2022-11-17T23:38:51.502Z,96907.97
2022-11-17T23:41:20.853Z,96901.47
2022-11-17T23:43:50.966Z,96901.19
2022-11-17T23:46:21.209Z,96888.13
2022-11-17T23:48:49.449Z,96900.66
2022-11-17T23:51:18.856Z,96891.47
2022-11-17T23:53:49.383Z,96890.78
2022-11-17T23:56:18.324Z,96893.53
2022-11-17T23:58:46.214Z,96894.53
