createdAt,value
2018-04-24T00:00:37.206Z,12.90
2018-04-24T00:03:07.576Z,12.90
2018-04-24T00:05:40.734Z,13.00
2018-04-24T00:08:11.103Z,13.00
2018-04-24T00:10:41.474Z,12.90
2018-04-24T00:13:11.830Z,13.00
2018-04-24T00:15:42.935Z,13.00
2018-04-24T00:18:13.346Z,12.90
2018-04-24T00:20:44.620Z,12.90
2018-04-24T00:23:14.975Z,12.90
2018-04-24T00:25:45.346Z,13.00
2018-04-24T00:28:17.754Z,12.90
2018-04-24T00:30:48.103Z,12.80
2018-04-24T00:33:18.470Z,12.70
2018-04-24T00:35:54.976Z,12.60
2018-04-24T00:38:25.368Z,12.70
2018-04-24T00:40:59.799Z,12.80
2018-04-24T00:43:30.160Z,12.70
2018-04-24T00:48:48.799Z,12.60
2018-04-24T00:51:39.544Z,12.70
2018-04-24T00:54:09.848Z,12.50
2018-04-24T00:56:40.209Z,12.40
2018-04-24T00:59:10.597Z,12.30
2018-04-24T01:01:40.945Z,12.20
2018-04-24T01:04:11.260Z,12.10
2018-04-24T01:06:41.685Z,12.30
2018-04-24T01:09:15.062Z,12.10
2018-04-24T01:11:45.379Z,12.10
2018-04-24T01:14:16.765Z,12.20
2018-04-24T01:16:47.843Z,12.30
2018-04-24T01:19:18.197Z,12.20
2018-04-24T01:21:48.569Z,12.00
2018-04-24T01:24:19.698Z,12.10
2018-04-24T01:26:50.056Z,12.20
2018-04-24T01:29:20.442Z,12.10
2018-04-24T01:31:50.782Z,11.90
2018-04-24T01:34:21.128Z,11.90
2018-04-24T01:36:52.465Z,11.90
2018-04-24T01:39:23.581Z,11.60
2018-04-24T01:41:53.919Z,11.60
2018-04-24T01:44:24.288Z,11.60
2018-04-24T01:46:54.645Z,11.80
2018-04-24T01:49:24.988Z,11.80
2018-04-24T01:51:55.324Z,11.70
2018-04-24T01:54:25.691Z,11.60
2018-04-24T01:56:56.043Z,11.50
2018-04-24T01:59:29.471Z,11.60
2018-04-24T02:02:00.025Z,11.40
2018-04-24T02:04:30.365Z,11.30
2018-04-24T02:07:00.761Z,11.30
2018-04-24T02:09:31.093Z,11.40
2018-04-24T02:12:02.207Z,11.40
2018-04-24T02:14:32.586Z,11.40
2018-04-24T02:17:02.929Z,11.40
2018-04-24T02:19:40.478Z,11.50
2018-04-24T02:22:11.609Z,11.60
2018-04-24T02:24:41.919Z,11.60
2018-04-24T02:27:12.307Z,11.70
2018-04-24T02:29:42.656Z,11.80
2018-04-24T02:32:34.204Z,11.60
2018-04-24T02:35:04.544Z,11.60
2018-04-24T02:37:34.885Z,11.30
2018-04-24T02:40:05.215Z,11.30
2018-04-24T02:42:36.288Z,11.20
2018-04-24T02:45:12.825Z,11.10
2018-04-24T02:47:43.949Z,11.00
2018-04-24T02:50:14.297Z,11.00
2018-04-24T02:52:44.691Z,11.10
2018-04-24T02:55:15.036Z,11.20
2018-04-24T02:57:46.164Z,11.20
2018-04-24T03:00:16.545Z,11.20
2018-04-24T03:02:49.960Z,11.20
2018-04-24T03:05:20.316Z,11.10
2018-04-24T03:07:51.462Z,11.40
2018-04-24T03:10:21.821Z,11.30
2018-04-24T03:12:52.135Z,11.20
2018-04-24T03:15:22.520Z,11.10
2018-04-24T03:17:52.867Z,11.10
2018-04-24T03:20:23.225Z,11.00
2018-04-24T03:22:53.598Z,11.20
2018-04-24T03:25:23.943Z,11.20
2018-04-24T03:27:55.065Z,11.00
2018-04-24T03:30:25.447Z,11.00
2018-04-24T03:32:56.812Z,10.90
2018-04-24T03:35:34.342Z,11.00
2018-04-24T03:38:04.688Z,11.00
2018-04-24T03:40:35.818Z,10.80
2018-04-24T03:43:06.140Z,10.80
2018-04-24T03:45:36.487Z,11.10
2018-04-24T03:48:07.605Z,11.10
2018-04-24T03:50:38.758Z,11.10
2018-04-24T03:53:09.110Z,11.00
2018-04-24T03:55:39.487Z,11.10
2018-04-24T03:58:31.277Z,11.30
2018-04-24T04:01:01.644Z,10.80
2018-04-24T04:03:31.988Z,10.80
2018-04-24T04:06:02.327Z,10.70
2018-04-24T04:08:32.676Z,10.90
2018-04-24T04:11:03.000Z,10.90
2018-04-24T04:13:33.391Z,10.80
2018-04-24T04:16:03.759Z,10.60
2018-04-24T04:19:28.666Z,10.90
2018-04-24T04:22:53.993Z,11.00
2018-04-24T04:25:24.396Z,11.10
2018-04-24T04:27:54.720Z,10.80
2018-04-24T04:30:25.089Z,10.70
2018-04-24T04:32:55.522Z,10.70
2018-04-24T04:35:26.648Z,10.60
2018-04-24T04:37:56.924Z,10.60
2018-04-24T04:40:27.569Z,10.60
2018-04-24T04:42:58.680Z,10.50
2018-04-24T04:45:28.992Z,10.50
2018-04-24T04:47:59.376Z,10.50
2018-04-24T04:50:29.741Z,10.60
2018-04-24T04:53:00.103Z,10.50
2018-04-24T04:55:30.485Z,10.50
2018-04-24T04:58:08.103Z,10.60
2018-04-24T05:00:38.468Z,10.40
2018-04-24T05:03:08.821Z,10.50
2018-04-24T05:05:44.373Z,10.40
2018-04-24T05:11:04.998Z,10.30
2018-04-24T05:13:57.545Z,10.20
2018-04-24T05:16:27.930Z,10.20
2018-04-24T05:18:59.060Z,10.40
2018-04-24T05:21:30.379Z,10.50
2018-04-24T05:24:00.761Z,10.40
2018-04-24T05:26:31.203Z,10.50
2018-04-24T05:29:01.480Z,10.40
2018-04-24T05:31:33.902Z,10.40
2018-04-24T05:34:07.313Z,10.40
2018-04-24T05:36:38.717Z,10.30
2018-04-24T05:39:09.830Z,10.40
2018-04-24T05:41:40.166Z,10.40
2018-04-24T05:44:11.555Z,10.50
2018-04-24T05:46:43.043Z,10.50
2018-04-24T05:49:13.594Z,10.60
2018-04-24T05:51:44.061Z,10.60
2018-04-24T05:54:14.407Z,10.70
2018-04-24T05:56:44.759Z,10.70
2018-04-24T05:59:15.129Z,10.70
2018-04-24T06:01:45.476Z,10.70
2018-04-24T06:04:15.794Z,11.10
2018-04-24T06:06:46.153Z,10.90
2018-04-24T06:09:16.498Z,10.90
2018-04-24T06:11:46.831Z,10.90
2018-04-24T06:14:17.211Z,11.10
2018-04-24T06:16:51.617Z,11.20
2018-04-24T06:19:21.966Z,11.20
2018-04-24T06:22:14.584Z,11.30
2018-04-24T06:24:44.944Z,11.30
2018-04-24T06:27:16.319Z,11.30
2018-04-24T06:29:46.781Z,11.40
2018-04-24T06:32:18.120Z,11.40
2018-04-24T06:34:49.252Z,11.70
2018-04-24T06:37:20.403Z,11.80
2018-04-24T06:39:51.526Z,12.00
2018-04-24T06:42:21.931Z,12.00
2018-04-24T06:44:52.242Z,12.10
2018-04-24T06:47:45.946Z,12.20
2018-04-24T06:50:16.512Z,12.20
2018-04-24T06:52:46.851Z,13.00
2018-04-24T06:55:17.193Z,12.80
2018-04-24T06:57:51.737Z,12.60
2018-04-24T07:00:22.144Z,12.70
2018-04-24T07:02:52.438Z,12.70
2018-04-24T07:05:22.777Z,12.70
2018-04-24T07:07:53.140Z,12.70
2018-04-24T07:10:23.698Z,12.70
2018-04-24T07:12:54.144Z,12.60
2018-04-24T07:15:24.458Z,12.90
2018-04-24T07:17:55.570Z,13.20
2018-04-24T07:20:25.956Z,13.10
2018-04-24T07:22:56.318Z,13.20
2018-04-24T07:25:26.674Z,13.50
2018-04-24T07:27:57.063Z,13.40
2018-04-24T07:30:27.422Z,13.40
2018-04-24T07:32:57.764Z,13.50
2018-04-24T07:35:28.991Z,13.60
2018-04-24T07:37:59.364Z,13.60
2018-04-24T07:40:29.711Z,13.80
2018-04-24T07:43:01.125Z,14.00
2018-04-24T07:45:31.487Z,13.90
2018-04-24T07:48:03.082Z,14.00
2018-04-24T07:50:34.175Z,14.00
2018-04-24T07:53:11.855Z,14.00
2018-04-24T07:55:42.254Z,14.10
2018-04-24T07:58:12.610Z,14.20
2018-04-24T08:00:42.960Z,14.10
2018-04-24T08:03:17.434Z,14.20
2018-04-24T08:05:48.550Z,14.40
2018-04-24T08:08:18.914Z,14.40
2018-04-24T08:10:49.297Z,14.50
2018-04-24T08:13:19.634Z,14.50
2018-04-24T08:15:49.943Z,14.50
2018-04-24T08:18:20.313Z,14.40
2018-04-24T08:20:50.666Z,14.40
2018-04-24T08:23:21.005Z,14.40
2018-04-24T08:25:53.429Z,14.60
2018-04-24T08:28:24.509Z,15.00
2018-04-24T08:30:54.879Z,15.00
2018-04-24T08:33:25.274Z,14.90
2018-04-24T08:35:56.646Z,14.70
2018-04-24T08:38:26.989Z,14.60
2018-04-24T08:40:57.379Z,14.80
2018-04-24T08:43:27.735Z,14.80
2018-04-24T08:45:58.079Z,14.80
2018-04-24T08:48:29.226Z,15.00
2018-04-24T08:50:59.590Z,14.90
2018-04-24T08:53:37.131Z,15.10
2018-04-24T08:56:08.242Z,15.30
2018-04-24T08:58:38.603Z,15.20
2018-04-24T09:01:09.946Z,15.20
2018-04-24T09:03:40.255Z,15.30
2018-04-24T09:06:10.619Z,15.40
2018-04-24T09:08:41.766Z,15.50
2018-04-24T09:11:12.894Z,15.70
2018-04-24T09:13:44.020Z,15.50
2018-04-24T09:16:14.407Z,15.50
2018-04-24T09:21:32.587Z,15.70
2018-04-24T09:24:24.350Z,15.80
2018-04-24T09:26:55.786Z,15.60
2018-04-24T09:29:31.217Z,15.90
2018-04-24T09:32:02.598Z,16.20
2018-04-24T09:34:33.730Z,16.00
2018-04-24T09:37:04.069Z,16.00
2018-04-24T09:39:35.218Z,16.20
2018-04-24T09:42:06.330Z,16.50
2018-04-24T09:44:36.695Z,16.50
2018-04-24T09:47:07.035Z,16.40
2018-04-24T09:49:37.397Z,16.20
2018-04-24T09:52:07.742Z,16.20
2018-04-24T09:54:38.130Z,16.10
2018-04-24T09:57:12.574Z,16.10
2018-04-24T09:59:42.883Z,16.10
2018-04-24T10:02:15.429Z,16.20
2018-04-24T10:04:45.682Z,16.50
2018-04-24T10:07:16.051Z,16.50
2018-04-24T10:09:47.181Z,16.60
2018-04-24T10:12:17.525Z,16.50
2018-04-24T10:14:48.633Z,16.40
2018-04-24T10:17:18.997Z,16.40
2018-04-24T10:19:50.163Z,16.50
2018-04-24T10:22:20.472Z,16.60
2018-04-24T10:24:50.853Z,16.70
2018-04-24T10:27:21.283Z,16.70
2018-04-24T10:29:51.579Z,16.80
2018-04-24T10:32:21.893Z,16.80
2018-04-24T10:34:52.245Z,16.80
2018-04-24T10:37:27.769Z,16.80
2018-04-24T10:39:59.067Z,17.00
2018-04-24T10:42:29.410Z,16.90
2018-04-24T10:45:00.558Z,17.10
2018-04-24T10:47:30.904Z,17.10
2018-04-24T10:50:01.272Z,17.40
2018-04-24T10:52:31.647Z,17.20
2018-04-24T10:55:02.723Z,17.20
2018-04-24T10:57:38.177Z,17.10
2018-04-24T11:00:08.557Z,17.10
2018-04-24T11:02:38.933Z,17.20
2018-04-24T11:05:09.382Z,17.10
2018-04-24T11:07:39.688Z,17.10
2018-04-24T11:10:10.050Z,17.10
2018-04-24T11:12:41.193Z,17.40
2018-04-24T11:15:12.317Z,17.20
2018-04-24T11:17:42.684Z,17.10
2018-04-24T11:20:13.018Z,17.30
2018-04-24T11:22:43.392Z,17.40
2018-04-24T11:25:13.716Z,17.40
2018-04-24T11:27:44.092Z,17.50
2018-04-24T11:30:14.489Z,17.50
2018-04-24T11:32:48.911Z,17.60
2018-04-24T11:35:20.051Z,17.70
2018-04-24T11:37:50.398Z,17.70
2018-04-24T11:40:21.731Z,17.70
2018-04-24T11:42:52.074Z,17.70
2018-04-24T11:45:22.630Z,17.60
2018-04-24T11:47:53.004Z,17.60
2018-04-24T11:50:23.369Z,17.90
2018-04-24T11:52:53.710Z,18.10
2018-04-24T11:55:24.139Z,18.00
2018-04-24T11:57:54.431Z,17.90
2018-04-24T12:00:24.796Z,18.20
2018-04-24T12:03:14.273Z,18.20
2018-04-24T12:06:06.049Z,18.10
2018-04-24T12:08:36.435Z,18.30
2018-04-24T12:11:27.168Z,18.30
2018-04-24T12:13:57.560Z,18.20
2018-04-24T12:16:49.325Z,18.10
2018-04-24T12:19:20.731Z,18.40
2018-04-24T12:21:55.162Z,18.30
2018-04-24T12:24:26.658Z,18.50
2018-04-24T12:26:57.680Z,18.60
2018-04-24T12:29:28.038Z,18.60
2018-04-24T12:31:58.370Z,18.60
2018-04-24T12:34:28.713Z,18.60
2018-04-24T12:36:59.073Z,18.40
2018-04-24T12:39:29.438Z,18.40
2018-04-24T12:41:59.800Z,18.70
2018-04-24T12:44:30.349Z,18.60
2018-04-24T12:47:00.741Z,18.80
2018-04-24T12:49:31.105Z,18.80
2018-04-24T12:52:01.410Z,18.90
2018-04-24T12:54:31.776Z,18.80
2018-04-24T12:57:02.120Z,18.70
2018-04-24T12:59:32.429Z,18.70
2018-04-24T13:02:02.810Z,18.70
2018-04-24T13:04:37.250Z,19.00
2018-04-24T13:07:13.529Z,19.10
2018-04-24T13:09:43.965Z,19.00
2018-04-24T13:12:14.236Z,19.10
2018-04-24T13:14:44.617Z,19.20
2018-04-24T13:17:14.989Z,19.30
2018-04-24T13:19:47.659Z,19.40
2018-04-24T13:22:18.017Z,19.30
2018-04-24T13:25:07.456Z,19.20
2018-04-24T13:27:37.837Z,19.10
2018-04-24T13:30:08.175Z,19.00
2018-04-24T13:35:26.604Z,19.30
2018-04-24T13:37:57.998Z,19.00
2018-04-24T13:40:29.106Z,19.30
2018-04-24T13:42:59.758Z,19.30
2018-04-24T13:45:30.048Z,19.50
2018-04-24T13:48:07.541Z,19.70
2018-04-24T13:50:37.893Z,19.40
2018-04-24T13:53:08.235Z,19.40
2018-04-24T13:55:39.368Z,19.40
2018-04-24T13:58:09.729Z,19.40
2018-04-24T14:00:40.823Z,19.30
2018-04-24T14:03:11.149Z,19.30
2018-04-24T14:05:41.486Z,19.30
2018-04-24T14:08:11.826Z,19.50
2018-04-24T14:10:42.989Z,19.50
2018-04-24T14:13:15.115Z,19.30
2018-04-24T14:15:45.478Z,19.30
2018-04-24T14:18:16.614Z,19.40
2018-04-24T14:20:46.990Z,19.40
2018-04-24T14:23:37.700Z,19.40
2018-04-24T14:26:13.171Z,19.20
2018-04-24T14:28:43.550Z,19.20
2018-04-24T14:31:13.902Z,19.30
2018-04-24T14:33:46.512Z,19.40
2018-04-24T14:36:17.660Z,19.30
2018-04-24T14:38:48.772Z,19.30
2018-04-24T14:41:19.171Z,19.30
2018-04-24T14:43:49.479Z,19.40
2018-04-24T14:46:19.830Z,19.30
2018-04-24T14:48:52.221Z,19.30
2018-04-24T14:51:44.774Z,19.40
2018-04-24T14:54:15.072Z,19.40
2018-04-24T14:56:51.606Z,19.30
2018-04-24T14:59:21.902Z,19.30
2018-04-24T15:01:52.258Z,19.40
2018-04-24T15:04:22.625Z,19.40
2018-04-24T15:06:55.036Z,19.50
2018-04-24T15:09:26.356Z,19.40
2018-04-24T15:11:56.726Z,19.40
2018-04-24T15:14:27.850Z,19.50
2018-04-24T15:16:58.212Z,19.50
2018-04-24T15:19:28.755Z,19.40
2018-04-24T15:21:59.052Z,19.50
2018-04-24T15:24:30.161Z,19.40
2018-04-24T15:27:00.517Z,19.30
2018-04-24T15:29:31.631Z,19.30
2018-04-24T15:32:01.969Z,19.30
2018-04-24T15:34:32.344Z,19.30
2018-04-24T15:37:02.688Z,19.30
2018-04-24T15:39:33.039Z,19.30
2018-04-24T15:42:03.374Z,19.30
2018-04-24T15:44:33.711Z,19.30
2018-04-24T15:47:04.826Z,19.30
2018-04-24T15:49:35.199Z,19.30
2018-04-24T15:52:05.611Z,19.20
2018-04-24T15:54:42.062Z,19.30
2018-04-24T15:57:12.419Z,19.40
2018-04-24T15:59:42.778Z,19.50
2018-04-24T16:02:32.508Z,19.60
2018-04-24T16:05:03.584Z,19.50
2018-04-24T16:07:33.927Z,19.50
2018-04-24T16:10:24.707Z,19.60
2018-04-24T16:12:55.064Z,19.60
2018-04-24T16:15:25.403Z,19.60
2018-04-24T16:17:55.795Z,19.50
2018-04-24T16:20:27.190Z,19.40
2018-04-24T16:22:58.555Z,19.40
2018-04-24T16:25:28.924Z,19.30
2018-04-24T16:28:01.312Z,19.10
2018-04-24T16:30:36.804Z,19.20
2018-04-24T16:33:07.933Z,19.10
2018-04-24T16:35:38.282Z,19.10
2018-04-24T16:38:09.384Z,19.10
2018-04-24T16:40:39.726Z,19.00
2018-04-24T16:43:10.079Z,19.00
2018-04-24T16:45:40.453Z,18.90
2018-04-24T16:48:13.864Z,18.90
2018-04-24T16:50:44.227Z,18.90
2018-04-24T16:53:15.379Z,18.90
2018-04-24T16:55:45.727Z,18.80
2018-04-24T16:58:16.071Z,18.90
2018-04-24T17:00:46.474Z,18.80
2018-04-24T17:03:16.827Z,18.80
2018-04-24T17:05:47.131Z,18.80
2018-04-24T17:08:38.676Z,18.80
2018-04-24T17:11:09.017Z,18.80
2018-04-24T17:13:39.372Z,18.80
2018-04-24T17:16:09.736Z,18.80
2018-04-24T17:19:02.276Z,18.60
2018-04-24T17:21:39.984Z,18.60
2018-04-24T17:24:31.755Z,18.60
2018-04-24T17:27:02.915Z,18.50
2018-04-24T17:29:33.260Z,18.50
2018-04-24T17:32:03.611Z,18.50
2018-04-24T17:34:55.391Z,18.50
2018-04-24T17:37:26.496Z,18.40
2018-04-24T17:39:56.857Z,18.40
2018-04-24T17:42:28.004Z,18.40
2018-04-24T17:44:58.316Z,18.40
2018-04-24T17:47:29.442Z,18.40
2018-04-24T17:52:43.537Z,18.30
2018-04-24T17:55:14.660Z,18.20
2018-04-24T17:57:44.993Z,18.20
2018-04-24T18:00:16.095Z,18.20
2018-04-24T18:03:08.905Z,18.10
2018-04-24T18:05:40.015Z,18.10
2018-04-24T18:08:10.312Z,18.10
2018-04-24T18:11:02.872Z,18.00
2018-04-24T18:13:33.221Z,18.00
2018-04-24T18:16:03.567Z,18.00
2018-04-24T18:18:34.693Z,17.90
2018-04-24T18:21:05.024Z,17.80
2018-04-24T18:23:35.381Z,17.80
2018-04-24T18:26:05.759Z,17.80
2018-04-24T18:28:36.119Z,17.80
2018-04-24T18:31:07.228Z,17.70
2018-04-24T18:33:37.890Z,17.70
2018-04-24T18:36:08.993Z,17.50
2018-04-24T18:38:39.347Z,17.50
2018-04-24T18:41:10.475Z,17.40
2018-04-24T18:43:41.142Z,17.40
2018-04-24T18:46:12.204Z,17.30
2018-04-24T18:48:42.574Z,17.30
2018-04-24T18:51:13.236Z,17.30
2018-04-24T18:53:44.337Z,17.10
2018-04-24T18:56:14.695Z,17.00
2018-04-24T18:58:45.819Z,17.00
2018-04-24T19:01:16.174Z,16.90
2018-04-24T19:03:47.318Z,16.90
2018-04-24T19:06:18.424Z,16.90
2018-04-24T19:08:48.757Z,16.80
2018-04-24T19:11:19.125Z,16.80
2018-04-24T19:13:51.448Z,16.80
2018-04-24T19:16:21.801Z,16.80
2018-04-24T19:19:10.643Z,16.80
2018-04-24T19:21:41.019Z,16.80
2018-04-24T19:24:11.360Z,16.80
2018-04-24T19:27:03.938Z,16.60
2018-04-24T19:29:34.281Z,16.60
2018-04-24T19:32:22.516Z,16.60
2018-04-24T19:34:52.848Z,16.60
2018-04-24T19:37:23.953Z,16.60
2018-04-24T19:40:33.271Z,16.50
2018-04-24T19:43:03.609Z,16.50
2018-04-24T19:45:54.491Z,16.50
2018-04-24T19:48:42.581Z,16.50
2018-04-24T19:51:12.945Z,16.50
2018-04-24T19:53:44.054Z,16.50
2018-04-24T19:56:14.388Z,16.40
2018-04-24T19:58:45.131Z,16.40
2018-04-24T20:01:16.165Z,16.40
2018-04-24T20:03:47.523Z,16.40
2018-04-24T20:06:18.677Z,16.40
2018-04-24T20:08:49.794Z,16.30
2018-04-24T20:11:20.136Z,16.30
2018-04-24T20:13:51.281Z,16.30
2018-04-24T20:16:22.400Z,16.30
2018-04-24T20:18:58.681Z,16.30
2018-04-24T20:21:29.044Z,16.20
2018-04-24T20:23:59.391Z,16.20
2018-04-24T20:26:31.817Z,16.20
2018-04-24T20:29:02.941Z,16.20
2018-04-24T20:31:33.303Z,16.10
2018-04-24T20:34:04.459Z,16.10
2018-04-24T20:36:34.817Z,16.00
2018-04-24T20:39:08.228Z,16.10
2018-04-24T20:41:38.606Z,16.10
2018-04-24T20:44:08.964Z,16.10
2018-04-24T20:47:01.503Z,16.00
2018-04-24T20:49:39.188Z,16.00
2018-04-24T20:52:09.557Z,16.00
2018-04-24T20:54:39.902Z,16.00
2018-04-24T20:57:11.026Z,15.90
2018-04-24T20:59:41.354Z,15.90
2018-04-24T21:02:11.720Z,15.90
2018-04-24T21:04:42.064Z,15.90
2018-04-24T21:07:14.475Z,15.90
2018-04-24T21:09:44.828Z,15.90
2018-04-24T21:12:18.010Z,15.80
2018-04-24T21:14:48.337Z,15.80
2018-04-24T21:17:18.675Z,15.80
2018-04-24T21:19:49.801Z,15.70
2018-04-24T21:22:22.177Z,15.70
2018-04-24T21:24:53.308Z,15.70
2018-04-24T21:27:23.614Z,15.70
2018-04-24T21:29:54.970Z,15.70
2018-04-24T21:32:25.268Z,15.60
2018-04-24T21:34:57.682Z,15.70
2018-04-24T21:37:28.063Z,15.70
2018-04-24T21:39:58.399Z,15.80
2018-04-24T21:42:50.969Z,15.70
2018-04-24T21:45:21.276Z,15.70
2018-04-24T21:48:13.072Z,15.60
2018-04-24T21:50:43.438Z,15.60
2018-04-24T21:53:14.825Z,15.50
2018-04-24T21:55:45.943Z,15.50
2018-04-24T21:58:16.287Z,15.50
2018-04-24T22:00:46.633Z,15.50
2018-04-24T22:03:17.784Z,15.40
2018-04-24T22:08:32.409Z,15.40
2018-04-24T22:11:02.712Z,15.40
2018-04-24T22:13:40.252Z,15.40
2018-04-24T22:16:10.613Z,15.40
2018-04-24T22:18:40.950Z,15.30
2018-04-24T22:21:11.362Z,15.40
2018-04-24T22:23:41.594Z,15.40
2018-04-24T22:26:11.938Z,15.20
2018-04-24T22:28:42.291Z,15.20
2018-04-24T22:31:12.659Z,15.30
2018-04-24T22:33:43.024Z,15.20
2018-04-24T22:36:13.386Z,15.20
2018-04-24T22:38:44.508Z,15.10
2018-04-24T22:41:14.869Z,15.10
2018-04-24T22:43:45.228Z,15.10
2018-04-24T22:46:16.612Z,15.00
2018-04-24T22:48:46.952Z,15.00
2018-04-24T22:51:17.331Z,14.90
2018-04-24T22:53:51.786Z,14.80
2018-04-24T22:56:22.350Z,14.70
2018-04-24T22:58:53.505Z,14.60
2018-04-24T23:01:23.895Z,14.60
2018-04-24T23:03:54.209Z,14.60
2018-04-24T23:06:24.594Z,14.50
2018-04-24T23:08:54.937Z,14.50
2018-04-24T23:12:22.095Z,14.50
2018-04-24T23:15:55.336Z,14.40
2018-04-24T23:19:20.681Z,14.40
2018-04-24T23:21:50.241Z,14.30
2018-04-24T23:24:20.548Z,14.30
2018-04-24T23:27:12.285Z,14.30
2018-04-24T23:29:42.860Z,14.30
2018-04-24T23:32:13.988Z,14.40
2018-04-24T23:34:45.141Z,14.30
2018-04-24T23:37:16.245Z,14.40
2018-04-24T23:39:46.601Z,14.40
2018-04-24T23:42:16.985Z,14.40
2018-04-24T23:45:09.487Z,14.20
2018-04-24T23:47:40.625Z,14.20
2018-04-24T23:50:11.734Z,14.20
2018-04-24T23:52:43.112Z,14.20
2018-04-24T23:55:14.243Z,14.10
2018-04-24T23:57:44.576Z,14.20
