createdAt,value
2023-05-19T00:01:18.039Z,12.98
2023-05-19T00:03:54.003Z,12.99
2023-05-19T00:06:25.762Z,13.01
2023-05-19T00:08:57.817Z,12.98
2023-05-19T00:11:26.553Z,13.04
2023-05-19T00:13:54.876Z,12.96
2023-05-19T00:16:23.074Z,12.94
2023-05-19T00:18:50.160Z,12.99
2023-05-19T00:21:16.972Z,12.85
2023-05-19T00:23:43.923Z,12.87
2023-05-19T00:26:10.864Z,12.90
2023-05-19T00:28:37.518Z,12.86
2023-05-19T00:31:05.757Z,12.82
2023-05-19T00:33:33.865Z,12.80
2023-05-19T00:36:03.476Z,12.75
2023-05-19T00:38:35.705Z,12.75
2023-05-19T00:41:03.940Z,12.76
2023-05-19T00:43:31.005Z,12.76
2023-05-19T00:45:58.295Z,12.78
2023-05-19T00:48:26.033Z,12.69
2023-05-19T00:50:55.072Z,12.73
2023-05-19T00:53:24.571Z,12.69
2023-05-19T00:55:51.350Z,12.64
2023-05-19T00:58:19.190Z,12.60
2023-05-19T01:00:45.972Z,12.52
2023-05-19T01:03:12.866Z,12.57
2023-05-19T01:05:53.676Z,12.50
2023-05-19T01:08:20.664Z,12.55
2023-05-19T01:10:47.396Z,12.60
2023-05-19T01:13:14.452Z,12.55
2023-05-19T01:15:59.694Z,12.49
2023-05-19T01:18:44.439Z,12.51
2023-05-19T01:21:52.706Z,12.50
2023-05-19T01:24:40.697Z,12.43
2023-05-19T01:27:20.473Z,12.43
2023-05-19T01:30:08.677Z,12.48
2023-05-19T01:32:37.210Z,12.40
2023-05-19T01:35:05.660Z,12.36
2023-05-19T01:37:33.800Z,12.39
2023-05-19T01:40:01.199Z,12.42
2023-05-19T01:42:30.232Z,12.35
2023-05-19T01:44:57.611Z,12.43
2023-05-19T01:47:24.637Z,12.40
2023-05-19T01:49:51.315Z,12.42
2023-05-19T01:52:17.971Z,12.43
2023-05-19T01:54:44.677Z,12.38
2023-05-19T01:57:35.005Z,12.36
2023-05-19T02:00:33.941Z,12.33
2023-05-19T02:03:13.039Z,12.27
2023-05-19T02:06:33.982Z,12.32
2023-05-19T02:09:13.868Z,12.39
2023-05-19T02:11:54.679Z,12.32
2023-05-19T02:14:29.831Z,12.30
2023-05-19T02:16:58.151Z,12.27
2023-05-19T02:19:27.326Z,12.22
2023-05-19T02:21:54.257Z,12.17
2023-05-19T02:24:22.874Z,12.13
2023-05-19T02:27:11.294Z,12.10
2023-05-19T02:30:17.414Z,12.04
2023-05-19T02:33:08.973Z,12.09
2023-05-19T02:35:38.072Z,12.13
2023-05-19T02:38:04.830Z,12.15
2023-05-19T02:40:31.667Z,12.13
2023-05-19T02:42:58.578Z,12.23
2023-05-19T02:45:25.487Z,12.18
2023-05-19T02:47:52.262Z,12.06
2023-05-19T02:50:19.074Z,11.99
2023-05-19T02:52:45.690Z,12.11
2023-05-19T02:55:17.123Z,12.12
2023-05-19T02:57:44.634Z,12.02
2023-05-19T03:00:16.773Z,11.99
2023-05-19T03:02:44.331Z,11.99
2023-05-19T03:05:11.259Z,11.89
2023-05-19T03:07:37.936Z,11.84
2023-05-19T03:10:06.658Z,11.85
2023-05-19T03:12:33.834Z,11.89
2023-05-19T03:15:01.101Z,11.86
2023-05-19T03:17:33.796Z,11.83
2023-05-19T03:20:03.879Z,11.87
2023-05-19T03:22:30.609Z,11.87
2023-05-19T03:24:58.535Z,11.86
2023-05-19T03:27:25.218Z,11.89
2023-05-19T03:29:52.911Z,11.97
2023-05-19T03:32:19.676Z,11.84
2023-05-19T03:34:46.380Z,11.82
2023-05-19T03:37:13.042Z,11.76
2023-05-19T03:39:40.970Z,11.80
2023-05-19T03:42:08.064Z,11.79
2023-05-19T03:44:34.713Z,11.75
2023-05-19T03:47:01.462Z,11.77
2023-05-19T03:49:28.236Z,11.74
2023-05-19T03:51:54.892Z,11.65
2023-05-19T03:54:22.587Z,11.56
2023-05-19T03:56:51.769Z,11.53
2023-05-19T03:59:18.876Z,11.63
2023-05-19T04:01:46.549Z,11.59
2023-05-19T04:04:13.233Z,11.55
2023-05-19T04:06:40.033Z,11.52
2023-05-19T04:09:15.010Z,11.55
2023-05-19T04:11:43.001Z,11.50
2023-05-19T04:14:09.851Z,11.44
2023-05-19T04:16:36.590Z,11.38
2023-05-19T04:19:04.162Z,11.49
2023-05-19T04:21:30.851Z,11.46
2023-05-19T04:24:00.012Z,11.48
2023-05-19T04:26:26.999Z,11.52
2023-05-19T04:28:53.999Z,11.54
2023-05-19T04:31:21.810Z,11.47
2023-05-19T04:33:49.788Z,11.46
2023-05-19T04:36:20.771Z,11.46
2023-05-19T04:38:47.655Z,11.46
2023-05-19T04:41:16.513Z,11.42
2023-05-19T04:43:44.835Z,11.43
2023-05-19T04:46:13.964Z,11.49
2023-05-19T04:48:41.308Z,11.55
2023-05-19T04:51:08.165Z,11.52
2023-05-19T04:53:35.083Z,11.56
2023-05-19T04:56:02.349Z,11.53
2023-05-19T04:58:29.406Z,11.59
2023-05-19T05:00:56.095Z,11.63
2023-05-19T05:03:26.667Z,11.65
2023-05-19T05:05:53.523Z,11.57
2023-05-19T05:08:23.439Z,11.75
2023-05-19T05:10:52.565Z,11.87
2023-05-19T05:13:22.750Z,12.01
2023-05-19T05:15:50.061Z,12.06
2023-05-19T05:18:16.917Z,12.10
2023-05-19T05:20:44.938Z,12.13
2023-05-19T05:23:14.682Z,12.24
2023-05-19T05:25:41.953Z,12.23
2023-05-19T05:28:09.152Z,12.33
2023-05-19T05:30:36.325Z,12.22
2023-05-19T05:33:03.578Z,12.33
2023-05-19T05:35:30.849Z,12.45
2023-05-19T05:37:57.745Z,12.53
2023-05-19T05:40:24.492Z,12.64
2023-05-19T05:42:51.265Z,12.65
2023-05-19T05:45:17.952Z,12.59
2023-05-19T05:47:44.913Z,12.61
2023-05-19T05:50:13.661Z,12.51
2023-05-19T05:52:41.505Z,12.51
2023-05-19T05:55:09.171Z,12.52
2023-05-19T05:57:36.529Z,12.48
2023-05-19T06:00:07.346Z,12.31
2023-05-19T06:02:34.274Z,12.18
2023-05-19T06:05:01.018Z,12.11
2023-05-19T06:07:27.676Z,12.23
2023-05-19T06:09:54.538Z,12.17
2023-05-19T06:12:22.975Z,12.02
2023-05-19T06:14:49.688Z,12.11
2023-05-19T06:17:16.512Z,12.04
2023-05-19T06:19:43.335Z,12.10
2023-05-19T06:22:09.981Z,12.30
2023-05-19T06:24:38.644Z,12.24
2023-05-19T06:27:06.222Z,12.27
2023-05-19T06:29:32.901Z,12.39
2023-05-19T06:31:59.906Z,12.57
2023-05-19T06:34:26.796Z,12.69
2023-05-19T06:36:53.468Z,12.76
2023-05-19T06:39:20.115Z,12.73
2023-05-19T06:41:46.949Z,12.91
2023-05-19T06:44:13.594Z,13.09
2023-05-19T06:46:40.336Z,13.20
2023-05-19T06:49:07.033Z,13.31
2023-05-19T06:51:33.669Z,13.12
2023-05-19T06:54:00.295Z,13.17
2023-05-19T06:56:26.964Z,13.48
2023-05-19T06:58:53.599Z,13.58
2023-05-19T07:01:20.278Z,13.67
2023-05-19T07:03:47.408Z,13.87
2023-05-19T07:06:14.313Z,14.07
2023-05-19T07:08:40.938Z,14.14
2023-05-19T07:11:08.101Z,14.14
2023-05-19T07:13:34.816Z,14.03
2023-05-19T07:16:01.629Z,14.13
2023-05-19T07:18:31.853Z,14.07
2023-05-19T07:20:58.999Z,14.00
2023-05-19T07:23:25.629Z,14.01
2023-05-19T07:25:56.594Z,13.98
2023-05-19T07:28:23.621Z,14.11
2023-05-19T07:30:50.696Z,14.08
2023-05-19T07:33:17.426Z,14.04
2023-05-19T07:35:45.564Z,14.16
2023-05-19T07:38:12.305Z,14.15
2023-05-19T07:40:39.128Z,14.23
2023-05-19T07:43:05.788Z,14.36
2023-05-19T07:45:32.502Z,14.32
2023-05-19T07:47:59.250Z,14.18
2023-05-19T07:50:26.628Z,14.54
2023-05-19T07:52:53.341Z,14.61
2023-05-19T07:55:23.197Z,14.11
2023-05-19T07:57:50.904Z,14.29
2023-05-19T08:00:18.000Z,14.16
2023-05-19T08:02:45.337Z,14.19
2023-05-19T08:05:12.112Z,14.37
2023-05-19T08:07:38.822Z,14.39
2023-05-19T08:10:05.753Z,14.44
2023-05-19T08:12:32.555Z,14.60
2023-05-19T08:15:01.351Z,14.71
2023-05-19T08:17:28.547Z,14.80
2023-05-19T08:19:55.340Z,14.93
2023-05-19T08:22:22.050Z,15.00
2023-05-19T08:24:49.991Z,15.22
2023-05-19T08:27:16.794Z,15.22
2023-05-19T08:29:43.665Z,15.44
2023-05-19T08:32:13.114Z,15.30
2023-05-19T08:34:40.173Z,15.46
2023-05-19T08:37:07.604Z,15.39
2023-05-19T08:39:34.932Z,15.54
2023-05-19T08:42:02.584Z,15.49
2023-05-19T08:44:30.967Z,15.33
2023-05-19T08:47:02.846Z,15.48
2023-05-19T08:49:37.384Z,15.69
2023-05-19T08:52:23.389Z,15.60
2023-05-19T08:55:04.545Z,15.74
2023-05-19T08:57:32.802Z,15.69
2023-05-19T09:00:00.276Z,15.79
2023-05-19T09:02:27.812Z,15.93
2023-05-19T09:04:55.977Z,15.89
2023-05-19T09:07:25.647Z,16.01
2023-05-19T09:09:52.400Z,16.10
2023-05-19T09:12:19.104Z,16.13
2023-05-19T09:14:46.596Z,16.09
2023-05-19T09:17:13.501Z,16.19
2023-05-19T09:19:44.508Z,16.36
2023-05-19T09:22:11.780Z,16.20
2023-05-19T09:24:40.457Z,16.31
2023-05-19T09:27:07.166Z,16.47
2023-05-19T09:29:34.068Z,16.57
2023-05-19T09:32:04.241Z,16.29
2023-05-19T09:34:31.174Z,16.74
2023-05-19T09:36:59.957Z,17.03
2023-05-19T09:39:26.870Z,16.89
2023-05-19T09:41:55.100Z,16.78
2023-05-19T09:44:32.812Z,16.95
2023-05-19T09:47:00.333Z,17.02
2023-05-19T09:49:32.852Z,16.84
2023-05-19T09:52:03.291Z,16.38
2023-05-19T09:54:32.602Z,16.51
2023-05-19T09:57:00.979Z,16.71
2023-05-19T09:59:32.427Z,16.91
2023-05-19T10:02:01.579Z,17.19
2023-05-19T10:04:29.989Z,17.35
2023-05-19T10:07:00.896Z,17.37
2023-05-19T10:09:29.431Z,17.38
2023-05-19T10:11:57.755Z,17.62
2023-05-19T10:14:26.281Z,17.72
2023-05-19T10:16:58.504Z,17.71
2023-05-19T10:19:27.333Z,17.39
2023-05-19T10:21:54.950Z,16.89
2023-05-19T10:24:21.877Z,17.04
2023-05-19T10:26:56.746Z,17.09
2023-05-19T10:29:30.321Z,16.98
2023-05-19T10:32:06.916Z,16.85
2023-05-19T10:34:50.369Z,17.10
2023-05-19T10:37:38.906Z,16.80
2023-05-19T10:40:20.339Z,17.08
2023-05-19T10:43:23.722Z,16.93
2023-05-19T10:45:55.039Z,16.96
2023-05-19T10:48:23.211Z,16.57
2023-05-19T10:50:55.070Z,16.50
2023-05-19T10:53:22.968Z,16.86
2023-05-19T10:55:53.392Z,16.99
2023-05-19T10:58:39.968Z,16.96
2023-05-19T11:01:13.630Z,17.21
2023-05-19T11:03:54.783Z,17.09
2023-05-19T11:06:30.284Z,17.12
2023-05-19T11:09:10.323Z,16.79
2023-05-19T11:11:48.593Z,16.57
2023-05-19T11:14:26.985Z,16.58
2023-05-19T11:16:57.828Z,16.33
2023-05-19T11:19:28.545Z,16.12
2023-05-19T11:21:57.434Z,16.17
2023-05-19T11:24:52.245Z,15.85
2023-05-19T11:27:31.840Z,16.09
2023-05-19T11:30:12.884Z,16.08
2023-05-19T11:32:42.182Z,16.13
2023-05-19T11:35:10.074Z,16.00
2023-05-19T11:37:37.144Z,15.89
2023-05-19T11:40:07.151Z,16.00
2023-05-19T11:42:35.332Z,15.68
2023-05-19T11:45:02.661Z,15.76
2023-05-19T11:47:38.809Z,15.71
2023-05-19T11:50:14.076Z,15.75
2023-05-19T11:52:45.063Z,15.37
2023-05-19T11:55:19.206Z,15.78
2023-05-19T11:58:04.734Z,15.90
2023-05-19T12:00:39.699Z,15.89
2023-05-19T12:03:08.171Z,15.60
2023-05-19T12:05:42.874Z,15.77
2023-05-19T12:08:11.552Z,16.06
2023-05-19T12:10:39.899Z,16.19
2023-05-19T12:13:10.355Z,16.05
2023-05-19T12:15:38.016Z,15.93
2023-05-19T12:18:04.891Z,15.61
2023-05-19T12:20:32.744Z,15.94
2023-05-19T12:23:00.627Z,15.79
2023-05-19T12:25:29.127Z,15.67
2023-05-19T12:28:00.392Z,15.64
2023-05-19T12:30:30.417Z,15.68
2023-05-19T12:32:57.886Z,15.90
2023-05-19T12:35:29.042Z,16.17
2023-05-19T12:37:55.877Z,16.51
2023-05-19T12:40:22.736Z,16.70
2023-05-19T12:42:52.099Z,16.56
2023-05-19T12:45:21.978Z,16.46
2023-05-19T12:47:49.367Z,16.41
2023-05-19T12:50:16.249Z,16.41
2023-05-19T12:52:48.240Z,16.50
2023-05-19T12:55:16.683Z,16.32
2023-05-19T12:57:45.276Z,16.40
2023-05-19T13:00:21.105Z,16.37
2023-05-19T13:03:01.767Z,16.86
2023-05-19T13:05:32.139Z,17.22
2023-05-19T13:08:04.977Z,17.33
2023-05-19T13:10:32.190Z,17.13
2023-05-19T13:13:00.399Z,17.30
2023-05-19T13:15:31.791Z,17.49
2023-05-19T13:17:58.656Z,17.31
2023-05-19T13:20:27.581Z,17.49
2023-05-19T13:22:55.242Z,17.40
2023-05-19T13:25:22.262Z,17.21
2023-05-19T13:27:49.345Z,17.09
2023-05-19T13:30:19.053Z,17.11
2023-05-19T13:32:46.266Z,17.10
2023-05-19T13:35:16.045Z,16.86
2023-05-19T13:37:43.075Z,16.91
2023-05-19T13:40:13.463Z,17.02
2023-05-19T13:42:40.806Z,17.10
2023-05-19T13:45:08.107Z,17.05
2023-05-19T13:47:35.194Z,17.04
2023-05-19T13:50:04.614Z,17.24
2023-05-19T13:52:31.702Z,17.07
2023-05-19T13:54:58.420Z,17.01
2023-05-19T13:57:26.359Z,16.92
2023-05-19T14:00:02.563Z,16.90
2023-05-19T14:02:30.960Z,17.05
2023-05-19T14:04:58.239Z,17.02
2023-05-19T14:07:27.829Z,17.07
2023-05-19T14:09:55.340Z,17.06
2023-05-19T14:12:27.634Z,17.08
2023-05-19T14:14:58.783Z,17.24
2023-05-19T14:17:27.566Z,17.39
2023-05-19T14:19:54.364Z,17.39
2023-05-19T14:22:20.990Z,17.45
2023-05-19T14:24:47.670Z,17.45
2023-05-19T14:27:14.373Z,17.39
2023-05-19T14:29:42.083Z,17.40
2023-05-19T14:32:08.759Z,17.56
2023-05-19T14:34:36.632Z,17.61
2023-05-19T14:37:03.312Z,17.58
2023-05-19T14:39:30.521Z,17.37
2023-05-19T14:41:59.605Z,17.45
2023-05-19T14:44:31.769Z,17.38
2023-05-19T14:47:00.037Z,17.14
2023-05-19T14:49:26.709Z,16.98
2023-05-19T14:51:53.400Z,17.10
2023-05-19T14:54:20.062Z,17.30
2023-05-19T14:56:46.729Z,17.36
2023-05-19T14:59:13.380Z,17.40
2023-05-19T15:01:40.198Z,17.51
2023-05-19T15:04:06.991Z,17.44
2023-05-19T15:06:33.794Z,17.64
2023-05-19T15:09:00.552Z,17.74
2023-05-19T15:11:27.214Z,17.78
2023-05-19T15:13:54.058Z,17.66
2023-05-19T15:16:20.739Z,17.64
2023-05-19T15:18:47.396Z,17.56
2023-05-19T15:21:14.087Z,17.65
2023-05-19T15:23:40.727Z,17.68
2023-05-19T15:26:07.549Z,17.60
2023-05-19T15:28:34.421Z,17.73
2023-05-19T15:31:01.250Z,17.70
2023-05-19T15:33:28.028Z,18.00
2023-05-19T15:35:54.719Z,17.86
2023-05-19T15:38:21.454Z,17.96
2023-05-19T15:40:48.242Z,18.13
2023-05-19T15:43:15.022Z,18.15
2023-05-19T15:45:41.702Z,18.03
2023-05-19T15:48:08.713Z,17.89
2023-05-19T15:50:36.148Z,17.85
2023-05-19T15:53:03.400Z,17.82
2023-05-19T15:55:30.101Z,17.78
2023-05-19T15:57:56.897Z,17.55
2023-05-19T16:00:23.699Z,17.21
2023-05-19T16:02:50.700Z,16.73
2023-05-19T16:05:17.870Z,16.40
2023-05-19T16:07:45.081Z,16.06
2023-05-19T16:10:11.829Z,15.65
2023-05-19T16:12:40.249Z,15.31
2023-05-19T16:15:07.442Z,14.65
2023-05-19T16:17:34.798Z,14.42
2023-05-19T16:20:01.535Z,14.25
2023-05-19T16:22:28.252Z,14.04
2023-05-19T16:24:54.855Z,13.94
2023-05-19T16:27:21.621Z,13.88
2023-05-19T16:29:48.490Z,13.93
2023-05-19T16:32:15.196Z,14.05
2023-05-19T16:34:41.911Z,14.20
2023-05-19T16:37:08.589Z,14.11
2023-05-19T16:39:38.374Z,14.15
2023-05-19T16:42:05.370Z,14.35
2023-05-19T16:44:32.294Z,14.23
2023-05-19T16:46:59.005Z,14.33
2023-05-19T16:49:25.749Z,14.63
2023-05-19T16:51:53.252Z,14.52
2023-05-19T16:54:20.999Z,14.83
2023-05-19T16:56:47.733Z,14.83
2023-05-19T16:59:16.504Z,14.84
2023-05-19T17:01:43.773Z,14.87
2023-05-19T17:04:10.537Z,14.80
2023-05-19T17:06:37.235Z,14.67
2023-05-19T17:09:03.978Z,14.68
2023-05-19T17:11:30.714Z,14.87
2023-05-19T17:13:57.372Z,15.05
2023-05-19T17:16:24.201Z,15.19
2023-05-19T17:18:51.305Z,15.36
2023-05-19T17:21:18.152Z,15.21
2023-05-19T17:23:44.855Z,15.17
2023-05-19T17:26:11.573Z,15.23
2023-05-19T17:28:38.300Z,15.44
2023-05-19T17:31:14.868Z,15.43
2023-05-19T17:33:41.998Z,15.53
2023-05-19T17:36:11.870Z,15.44
2023-05-19T17:38:40.407Z,15.52
2023-05-19T17:41:10.350Z,15.51
2023-05-19T17:43:38.471Z,15.51
2023-05-19T17:46:05.734Z,15.29
2023-05-19T17:48:32.809Z,15.20
2023-05-19T17:51:00.106Z,15.04
2023-05-19T17:53:27.469Z,15.01
2023-05-19T17:55:59.748Z,14.93
2023-05-19T17:58:28.476Z,15.01
2023-05-19T18:00:57.199Z,14.49
2023-05-19T18:03:27.386Z,14.28
2023-05-19T18:06:01.307Z,13.98
2023-05-19T18:08:30.682Z,13.84
2023-05-19T18:10:58.992Z,13.95
2023-05-19T18:13:26.511Z,13.74
2023-05-19T18:15:53.345Z,13.71
2023-05-19T18:18:20.041Z,13.85
2023-05-19T18:20:47.577Z,13.85
2023-05-19T18:23:14.375Z,13.90
2023-05-19T18:25:41.156Z,13.84
2023-05-19T18:28:08.256Z,13.92
2023-05-19T18:30:35.461Z,13.94
2023-05-19T18:33:03.816Z,13.76
2023-05-19T18:35:31.075Z,13.80
2023-05-19T18:37:58.358Z,13.68
2023-05-19T18:40:25.181Z,13.70
2023-05-19T18:42:51.936Z,13.78
2023-05-19T18:45:20.245Z,13.71
2023-05-19T18:47:47.073Z,13.68
2023-05-19T18:50:14.590Z,13.78
2023-05-19T18:52:41.308Z,13.71
2023-05-19T18:55:11.299Z,13.74
2023-05-19T18:57:38.183Z,13.82
2023-05-19T19:00:05.480Z,13.89
2023-05-19T19:02:32.170Z,13.89
2023-05-19T19:04:58.984Z,14.00
2023-05-19T19:07:27.822Z,14.04
2023-05-19T19:09:54.473Z,13.90
2023-05-19T19:12:21.140Z,13.92
2023-05-19T19:14:48.051Z,13.82
2023-05-19T19:17:14.849Z,13.90
2023-05-19T19:19:41.747Z,13.93
2023-05-19T19:22:08.704Z,13.88
2023-05-19T19:24:35.922Z,13.92
2023-05-19T19:27:02.752Z,13.86
2023-05-19T19:29:29.926Z,13.83
2023-05-19T19:31:56.941Z,13.84
2023-05-19T19:34:23.755Z,13.87
2023-05-19T19:36:50.713Z,13.88
2023-05-19T19:39:17.546Z,13.85
2023-05-19T19:41:44.403Z,13.87
2023-05-19T19:44:11.161Z,13.82
2023-05-19T19:46:37.982Z,13.74
2023-05-19T19:49:04.802Z,13.67
2023-05-19T19:51:31.891Z,13.74
2023-05-19T19:53:58.754Z,13.77
2023-05-19T19:56:27.572Z,13.71
2023-05-19T19:58:56.862Z,13.74
2023-05-19T20:01:27.618Z,13.74
2023-05-19T20:03:55.756Z,13.59
2023-05-19T20:06:22.744Z,13.50
2023-05-19T20:08:49.737Z,13.50
2023-05-19T20:11:16.755Z,13.46
2023-05-19T20:13:43.536Z,13.52
2023-05-19T20:16:10.376Z,13.47
2023-05-19T20:18:37.145Z,13.48
2023-05-19T20:21:03.896Z,13.45
2023-05-19T20:23:30.689Z,13.42
2023-05-19T20:26:11.002Z,13.44
2023-05-19T20:28:39.630Z,13.38
2023-05-19T20:31:06.479Z,13.21
2023-05-19T20:33:33.166Z,13.26
2023-05-19T20:36:01.966Z,13.24
2023-05-19T20:38:28.644Z,13.27
2023-05-19T20:40:55.670Z,13.20
2023-05-19T20:43:22.406Z,13.21
2023-05-19T20:45:49.327Z,13.18
2023-05-19T20:48:16.386Z,13.12
2023-05-19T20:50:43.138Z,13.07
2023-05-19T20:53:09.856Z,13.06
2023-05-19T20:55:37.900Z,13.02
2023-05-19T20:58:04.609Z,12.98
2023-05-19T21:00:31.347Z,13.02
2023-05-19T21:02:58.247Z,13.04
2023-05-19T21:05:25.132Z,13.04
2023-05-19T21:07:51.935Z,13.04
2023-05-19T21:10:18.678Z,13.08
2023-05-19T21:12:45.714Z,13.05
2023-05-19T21:15:12.592Z,13.05
2023-05-19T21:17:39.296Z,13.02
2023-05-19T21:20:06.758Z,12.93
2023-05-19T21:22:35.691Z,12.89
2023-05-19T21:25:02.435Z,12.86
2023-05-19T21:27:29.380Z,12.77
2023-05-19T21:29:56.116Z,12.83
2023-05-19T21:35:04.439Z,12.85
2023-05-19T21:37:31.553Z,12.86
2023-05-19T21:39:58.474Z,12.84
2023-05-19T21:42:25.221Z,12.82
2023-05-19T21:44:51.979Z,12.85
2023-05-19T21:47:19.022Z,12.83
2023-05-19T21:49:45.733Z,12.84
2023-05-19T21:52:12.532Z,12.78
2023-05-19T21:54:39.216Z,12.76
2023-05-19T21:57:06.125Z,12.68
2023-05-19T21:59:32.799Z,12.58
2023-05-19T22:02:24.550Z,12.48
2023-05-19T22:05:01.033Z,12.41
2023-05-19T22:08:41.227Z,12.36
2023-05-19T22:11:47.001Z,12.36
2023-05-19T22:14:15.129Z,12.19
2023-05-19T22:16:54.979Z,12.14
2023-05-19T22:20:03.174Z,12.08
2023-05-19T22:22:31.145Z,12.06
2023-05-19T22:24:58.026Z,11.96
2023-05-19T22:27:24.817Z,11.92
2023-05-19T22:29:51.529Z,11.87
2023-05-19T22:32:19.508Z,11.85
2023-05-19T22:34:46.645Z,11.77
2023-05-19T22:37:13.522Z,11.67
2023-05-19T22:39:40.181Z,11.54
2023-05-19T22:42:09.068Z,11.41
2023-05-19T22:44:35.804Z,11.29
2023-05-19T22:47:02.530Z,11.20
2023-05-19T22:49:30.002Z,11.07
2023-05-19T22:51:58.233Z,11.03
2023-05-19T22:54:33.628Z,10.95
2023-05-19T22:57:00.524Z,10.90
2023-05-19T22:59:32.969Z,10.80
2023-05-19T23:02:02.942Z,10.71
2023-05-19T23:04:29.673Z,10.62
2023-05-19T23:06:56.351Z,10.55
2023-05-19T23:09:23.199Z,10.49
2023-05-19T23:11:50.200Z,10.41
2023-05-19T23:14:29.829Z,10.35
2023-05-19T23:16:56.506Z,10.31
2023-05-19T23:19:23.446Z,10.23
2023-05-19T23:21:50.276Z,10.19
2023-05-19T23:24:17.180Z,10.18
2023-05-19T23:26:44.152Z,10.12
2023-05-19T23:29:15.010Z,10.07
2023-05-19T23:31:41.846Z,10.06
2023-05-19T23:34:08.783Z,10.01
2023-05-19T23:36:38.137Z,10.01
2023-05-19T23:39:12.747Z,10.04
2023-05-19T23:41:39.456Z,10.04
2023-05-19T23:44:06.237Z,10.00
2023-05-19T23:46:34.775Z,9.97
2023-05-19T23:49:01.701Z,9.95
2023-05-19T23:51:28.449Z,9.91
2023-05-19T23:53:55.247Z,9.85
2023-05-19T23:56:22.066Z,9.82
2023-05-19T23:58:48.768Z,9.79
