createdAt,value
2018-03-28T00:01:23.189Z,9.47
2018-03-28T00:03:50.301Z,9.50
2018-03-28T00:06:17.197Z,9.00
2018-03-28T00:08:43.787Z,8.87
2018-03-28T00:11:10.729Z,9.93
2018-03-28T00:13:37.549Z,9.60
2018-03-28T00:16:04.485Z,8.33
2018-03-28T00:18:32.558Z,9.13
2018-03-28T00:20:59.939Z,8.77
2018-03-28T00:23:26.484Z,8.60
2018-03-28T00:25:54.092Z,9.57
2018-03-28T00:28:20.839Z,10.40
2018-03-28T00:30:47.283Z,9.47
2018-03-28T00:33:15.252Z,9.67
2018-03-28T00:35:41.745Z,9.63
2018-03-28T00:38:09.080Z,9.70
2018-03-28T00:40:36.549Z,8.93
2018-03-28T00:43:03.769Z,9.73
2018-03-28T00:45:31.182Z,9.40
2018-03-28T00:47:59.713Z,8.80
2018-03-28T00:50:26.689Z,8.53
2018-03-28T00:52:53.077Z,10.00
2018-03-28T00:55:21.368Z,8.20
2018-03-28T00:57:47.726Z,9.10
2018-03-28T01:00:14.183Z,9.43
2018-03-28T01:02:40.892Z,9.10
2018-03-28T01:05:08.108Z,8.30
2018-03-28T01:07:37.778Z,7.77
2018-03-28T01:10:04.288Z,8.57
2018-03-28T01:12:32.422Z,8.80
2018-03-28T01:15:00.340Z,8.90
2018-03-28T01:17:43.518Z,9.17
2018-03-28T01:20:10.823Z,7.93
2018-03-28T01:22:37.277Z,8.47
2018-03-28T01:25:03.772Z,9.00
2018-03-28T01:27:31.947Z,8.90
2018-03-28T01:30:00.248Z,7.43
2018-03-28T01:32:28.499Z,8.30
2018-03-28T01:34:56.491Z,7.00
2018-03-28T01:37:24.949Z,8.40
2018-03-28T01:39:52.174Z,8.50
2018-03-28T01:42:19.049Z,9.73
2018-03-28T01:44:45.992Z,8.87
2018-03-28T01:47:13.339Z,9.37
2018-03-28T01:49:41.104Z,9.70
2018-03-28T01:52:08.051Z,9.70
2018-03-28T01:54:34.685Z,11.00
2018-03-28T01:57:02.853Z,9.57
2018-03-28T01:59:29.346Z,9.90
2018-03-28T02:01:56.594Z,11.17
2018-03-28T02:04:24.256Z,9.63
2018-03-28T02:06:50.763Z,10.50
2018-03-28T02:09:17.481Z,9.80
2018-03-28T02:11:45.590Z,10.07
2018-03-28T02:14:12.123Z,10.27
2018-03-28T02:16:39.028Z,8.47
2018-03-28T02:19:06.085Z,9.27
2018-03-28T02:21:34.361Z,9.13
2018-03-28T02:24:01.022Z,9.70
2018-03-28T02:26:27.558Z,8.90
2018-03-28T02:28:53.972Z,9.73
2018-03-28T02:31:20.490Z,8.90
2018-03-28T02:33:47.531Z,10.80
2018-03-28T02:36:14.001Z,10.27
2018-03-28T02:38:41.597Z,9.97
2018-03-28T02:41:08.916Z,9.37
2018-03-28T02:43:35.415Z,10.83
2018-03-28T02:46:03.565Z,11.50
2018-03-28T02:48:31.495Z,8.60
2018-03-28T02:50:59.890Z,11.70
2018-03-28T02:53:26.476Z,9.70
2018-03-28T02:55:53.338Z,11.00
2018-03-28T02:58:19.937Z,11.50
2018-03-28T03:00:46.717Z,11.37
2018-03-28T03:03:13.239Z,11.13
2018-03-28T03:05:40.479Z,11.17
2018-03-28T03:08:07.098Z,10.80
2018-03-28T03:10:35.673Z,12.63
2018-03-28T03:13:03.719Z,12.03
2018-03-28T03:15:30.108Z,12.77
2018-03-28T03:17:56.565Z,11.27
2018-03-28T03:20:23.816Z,11.90
2018-03-28T03:22:51.968Z,12.53
2018-03-28T03:25:20.282Z,11.70
2018-03-28T03:27:46.792Z,12.33
2018-03-28T03:30:13.675Z,12.37
2018-03-28T03:32:40.333Z,12.90
2018-03-28T03:35:07.015Z,12.87
2018-03-28T03:37:33.788Z,12.70
2018-03-28T03:40:01.920Z,12.57
2018-03-28T03:42:28.392Z,13.73
2018-03-28T03:44:55.382Z,14.07
2018-03-28T03:47:21.877Z,13.57
2018-03-28T03:49:49.076Z,13.40
2018-03-28T03:52:15.445Z,14.20
2018-03-28T03:54:41.913Z,14.20
2018-03-28T03:57:08.408Z,13.33
2018-03-28T03:59:35.604Z,13.60
2018-03-28T04:02:02.798Z,13.30
2018-03-28T04:04:29.950Z,12.50
2018-03-28T04:06:56.388Z,15.50
2018-03-28T04:09:22.912Z,13.73
2018-03-28T04:11:49.332Z,14.17
2018-03-28T04:14:16.278Z,13.80
2018-03-28T04:16:43.088Z,13.63
2018-03-28T04:19:09.595Z,13.13
2018-03-28T04:21:37.724Z,12.10
2018-03-28T04:24:05.947Z,15.53
2018-03-28T04:26:33.967Z,13.13
2018-03-28T04:29:00.609Z,13.00
2018-03-28T04:31:29.011Z,14.20
2018-03-28T04:33:56.729Z,13.10
2018-03-28T04:36:23.856Z,15.50
2018-03-28T04:38:50.272Z,15.07
2018-03-28T04:41:17.509Z,14.70
2018-03-28T04:43:44.464Z,14.43
2018-03-28T04:46:11.605Z,15.40
2018-03-28T04:48:38.361Z,14.17
2018-03-28T04:51:06.610Z,14.00
2018-03-28T04:53:35.796Z,14.87
2018-03-28T04:56:02.482Z,13.57
2018-03-28T04:58:29.144Z,12.90
2018-03-28T05:00:55.608Z,13.63
2018-03-28T05:03:22.177Z,13.30
2018-03-28T05:05:49.442Z,13.67
2018-03-28T05:08:17.306Z,15.37
2018-03-28T05:10:44.722Z,14.13
2018-03-28T05:13:11.434Z,12.60
2018-03-28T05:15:39.151Z,14.43
2018-03-28T05:18:05.866Z,13.10
2018-03-28T05:20:32.304Z,14.23
2018-03-28T05:22:59.097Z,14.07
2018-03-28T05:25:25.504Z,13.63
2018-03-28T05:27:53.985Z,12.27
2018-03-28T05:30:21.610Z,11.33
2018-03-28T05:32:48.442Z,12.53
2018-03-28T05:35:16.539Z,13.03
2018-03-28T05:37:43.346Z,12.33
2018-03-28T05:40:10.512Z,12.17
2018-03-28T05:42:38.182Z,11.10
2018-03-28T05:45:06.820Z,11.57
2018-03-28T05:47:34.761Z,12.13
2018-03-28T05:50:01.877Z,11.43
2018-03-28T05:52:28.370Z,11.83
2018-03-28T05:54:55.512Z,11.53
2018-03-28T05:57:22.665Z,10.03
2018-03-28T05:59:49.294Z,10.47
2018-03-28T06:02:17.322Z,11.80
2018-03-28T06:07:20.846Z,9.57
2018-03-28T06:09:47.273Z,12.23
2018-03-28T06:12:13.774Z,9.87
2018-03-28T06:14:40.491Z,12.53
2018-03-28T06:17:06.962Z,10.13
2018-03-28T06:19:33.503Z,11.60
2018-03-28T06:22:01.014Z,10.47
2018-03-28T06:24:28.649Z,12.67
2018-03-28T06:26:56.607Z,10.43
2018-03-28T06:29:24.095Z,11.30
2018-03-28T06:31:50.730Z,9.50
2018-03-28T06:34:18.846Z,11.50
2018-03-28T06:36:45.284Z,10.07
2018-03-28T06:39:12.290Z,11.30
2018-03-28T06:41:40.330Z,11.57
2018-03-28T06:44:07.174Z,10.30
2018-03-28T06:46:34.910Z,9.70
2018-03-28T06:49:01.332Z,9.70
2018-03-28T06:51:28.820Z,9.10
2018-03-28T06:53:57.077Z,10.60
2018-03-28T06:56:24.025Z,9.07
2018-03-28T06:58:52.172Z,8.77
2018-03-28T07:01:18.712Z,8.90
2018-03-28T07:03:46.152Z,8.53
2018-03-28T07:06:14.439Z,9.70
2018-03-28T07:08:40.848Z,13.17
2018-03-28T07:11:08.475Z,10.00
2018-03-28T07:13:36.398Z,9.20
2018-03-28T07:16:04.351Z,10.27
2018-03-28T07:18:31.129Z,9.70
2018-03-28T07:20:57.977Z,8.20
2018-03-28T07:23:25.730Z,9.30
2018-03-28T07:25:52.177Z,8.87
2018-03-28T07:28:18.922Z,9.50
2018-03-28T07:30:47.045Z,10.20
2018-03-28T07:33:14.539Z,9.10
2018-03-28T07:35:41.873Z,10.23
2018-03-28T07:38:09.820Z,10.10
2018-03-28T07:40:36.610Z,9.63
2018-03-28T07:43:04.296Z,10.57
2018-03-28T07:45:30.962Z,9.57
2018-03-28T07:48:00.930Z,11.60
2018-03-28T07:50:29.732Z,10.10
2018-03-28T07:52:57.040Z,10.30
2018-03-28T07:55:23.868Z,10.10
2018-03-28T07:57:51.129Z,9.27
2018-03-28T08:00:19.237Z,9.67
2018-03-28T08:02:47.715Z,9.80
2018-03-28T08:05:14.253Z,10.53
2018-03-28T08:07:42.321Z,9.43
2018-03-28T08:10:10.084Z,10.47
2018-03-28T08:12:38.982Z,9.80
2018-03-28T08:15:05.473Z,10.93
2018-03-28T08:17:32.597Z,9.60
2018-03-28T08:20:00.668Z,11.00
2018-03-28T08:22:27.813Z,11.30
2018-03-28T08:24:58.621Z,10.53
2018-03-28T08:27:26.760Z,11.67
2018-03-28T08:29:55.399Z,13.70
2018-03-28T08:34:57.175Z,12.00
2018-03-28T08:37:25.768Z,11.20
2018-03-28T08:39:52.888Z,12.17
2018-03-28T08:42:19.722Z,10.73
2018-03-28T08:44:48.913Z,13.83
2018-03-28T08:47:19.012Z,13.57
2018-03-28T08:49:45.624Z,13.40
2018-03-28T08:52:13.451Z,12.77
2018-03-28T08:54:41.817Z,11.27
2018-03-28T08:57:08.776Z,11.80
2018-03-28T08:59:37.050Z,12.40
2018-03-28T09:02:03.719Z,13.40
2018-03-28T09:04:31.887Z,13.90
2018-03-28T09:06:59.158Z,11.60
2018-03-28T09:09:25.811Z,11.13
2018-03-28T09:11:52.813Z,10.07
2018-03-28T09:16:53.690Z,10.80
2018-03-28T09:19:20.764Z,11.57
2018-03-28T09:21:48.005Z,13.27
2018-03-28T09:24:16.648Z,11.67
2018-03-28T09:26:44.850Z,12.63
2018-03-28T09:29:11.416Z,12.97
2018-03-28T09:31:39.886Z,14.03
2018-03-28T09:34:07.965Z,10.80
2018-03-28T09:36:36.737Z,11.90
2018-03-28T09:39:03.638Z,12.87
2018-03-28T09:41:30.436Z,14.87
2018-03-28T09:43:59.569Z,14.70
2018-03-28T09:46:26.612Z,12.10
2018-03-28T09:48:54.577Z,13.43
2018-03-28T09:51:23.361Z,15.33
2018-03-28T09:53:51.508Z,14.13
2018-03-28T09:56:18.376Z,16.00
2018-03-28T09:58:48.120Z,13.43
2018-03-28T10:01:22.916Z,14.97
2018-03-28T10:03:50.305Z,15.50
2018-03-28T10:06:18.633Z,15.40
2018-03-28T10:08:46.443Z,16.30
2018-03-28T10:11:13.664Z,16.00
2018-03-28T10:13:42.793Z,15.23
2018-03-28T10:16:10.043Z,17.27
2018-03-28T10:18:36.433Z,16.37
2018-03-28T10:21:04.631Z,14.63
2018-03-28T10:23:32.889Z,16.77
2018-03-28T10:26:01.543Z,17.33
2018-03-28T10:31:03.339Z,17.70
2018-03-28T10:33:31.114Z,18.17
2018-03-28T10:35:59.637Z,19.60
2018-03-28T10:38:27.506Z,20.53
2018-03-28T10:40:54.434Z,19.37
2018-03-28T10:43:20.863Z,19.07
2018-03-28T10:45:47.723Z,20.87
2018-03-28T10:48:15.904Z,18.37
2018-03-28T10:50:42.828Z,18.87
2018-03-28T10:53:09.625Z,20.47
2018-03-28T10:55:36.222Z,19.70
2018-03-28T10:58:04.700Z,20.80
2018-03-28T11:00:33.006Z,20.50
2018-03-28T11:03:00.023Z,20.20
2018-03-28T11:05:26.544Z,22.83
2018-03-28T11:07:53.393Z,22.50
2018-03-28T11:10:21.461Z,20.83
2018-03-28T11:12:49.652Z,21.53
2018-03-28T11:15:16.515Z,17.70
2018-03-28T11:17:43.114Z,19.37
2018-03-28T11:20:11.388Z,19.60
2018-03-28T11:22:41.853Z,20.27
2018-03-28T11:25:11.522Z,22.37
2018-03-28T11:27:39.360Z,22.43
2018-03-28T11:30:07.991Z,20.43
2018-03-28T11:32:34.503Z,17.13
2018-03-28T11:35:02.981Z,19.60
2018-03-28T11:37:31.270Z,18.57
2018-03-28T11:39:59.759Z,19.07
2018-03-28T11:42:28.015Z,22.03
2018-03-28T11:44:54.792Z,20.07
2018-03-28T11:47:21.806Z,21.93
2018-03-28T11:49:50.286Z,21.73
2018-03-28T11:52:18.386Z,20.13
2018-03-28T11:54:45.017Z,20.20
2018-03-28T11:57:13.613Z,21.10
2018-03-28T11:59:42.399Z,21.90
2018-03-28T12:02:09.106Z,21.27
2018-03-28T12:04:36.526Z,20.60
2018-03-28T12:07:04.935Z,24.00
2018-03-28T12:09:33.276Z,20.10
2018-03-28T12:12:02.431Z,22.87
2018-03-28T12:14:30.793Z,21.40
2018-03-28T12:19:31.670Z,23.03
2018-03-28T12:21:59.109Z,23.33
2018-03-28T12:24:26.854Z,19.20
2018-03-28T12:26:55.004Z,22.80
2018-03-28T12:29:21.654Z,22.57
2018-03-28T12:31:48.934Z,22.27
2018-03-28T12:34:17.436Z,23.90
2018-03-28T12:36:46.632Z,23.60
2018-03-28T12:39:14.999Z,23.77
2018-03-28T12:41:42.612Z,22.00
2018-03-28T12:44:11.434Z,24.00
2018-03-28T12:46:40.469Z,23.80
2018-03-28T12:49:09.265Z,26.73
2018-03-28T12:54:11.011Z,21.40
2018-03-28T12:56:38.703Z,21.80
2018-03-28T12:59:07.427Z,22.77
2018-03-28T13:01:35.652Z,23.43
2018-03-28T13:04:04.640Z,18.97
2018-03-28T13:06:35.740Z,20.27
2018-03-28T13:09:03.493Z,17.03
2018-03-28T13:11:33.574Z,22.00
2018-03-28T13:14:02.123Z,21.30
2018-03-28T13:16:29.726Z,18.20
2018-03-28T13:18:59.975Z,23.43
2018-03-28T13:21:27.470Z,21.73
2018-03-28T13:23:55.858Z,19.70
2018-03-28T13:26:23.568Z,21.17
2018-03-28T13:28:52.480Z,20.60
2018-03-28T13:31:21.528Z,20.80
2018-03-28T13:36:25.529Z,18.00
2018-03-28T13:38:52.757Z,14.77
2018-03-28T13:41:20.530Z,19.20
2018-03-28T13:43:49.881Z,15.73
2018-03-28T13:46:19.059Z,16.33
2018-03-28T13:48:50.119Z,16.30
2018-03-28T13:53:51.814Z,16.23
2018-03-28T13:58:54.232Z,13.00
2018-03-28T14:01:23.132Z,14.67
2018-03-28T14:03:51.419Z,12.50
2018-03-28T14:06:19.859Z,12.93
2018-03-28T14:08:51.105Z,12.93
2018-03-28T14:11:21.457Z,12.97
2018-03-28T14:13:50.818Z,14.47
2018-03-28T14:16:19.840Z,14.17
2018-03-28T14:18:49.385Z,16.13
2018-03-28T14:21:17.917Z,14.57
2018-03-28T14:23:48.134Z,14.03
2018-03-28T14:26:17.229Z,14.50
2018-03-28T14:28:45.847Z,15.87
2018-03-28T14:31:13.637Z,16.40
2018-03-28T14:33:41.213Z,12.63
2018-03-28T14:36:10.004Z,14.57
2018-03-28T14:38:39.271Z,14.40
2018-03-28T14:41:08.313Z,14.27
2018-03-28T14:43:35.712Z,13.13
2018-03-28T14:46:04.418Z,9.67
2018-03-28T14:48:31.358Z,15.70
2018-03-28T14:51:00.922Z,14.37
2018-03-28T14:53:29.181Z,14.60
2018-03-28T14:55:59.355Z,14.20
2018-03-28T14:58:29.051Z,13.60
2018-03-28T15:00:57.956Z,15.50
2018-03-28T15:03:27.107Z,14.20
2018-03-28T15:05:57.459Z,13.30
2018-03-28T15:08:30.016Z,13.93
2018-03-28T15:10:58.641Z,15.43
2018-03-28T15:13:26.736Z,14.27
2018-03-28T15:15:56.472Z,14.70
2018-03-28T15:18:24.194Z,14.73
2018-03-28T15:20:53.039Z,16.20
2018-03-28T15:23:21.482Z,14.43
2018-03-28T15:25:50.189Z,16.00
2018-03-28T15:28:19.870Z,15.00
2018-03-28T15:30:49.182Z,14.77
2018-03-28T15:33:18.845Z,16.03
2018-03-28T15:35:51.946Z,15.20
2018-03-28T15:41:02.138Z,17.07
2018-03-28T15:43:32.367Z,15.87
2018-03-28T15:46:04.747Z,17.13
2018-03-28T15:48:36.245Z,14.07
2018-03-28T15:51:06.668Z,16.87
2018-03-28T15:53:34.325Z,17.00
2018-03-28T15:58:51.898Z,15.37
2018-03-28T16:01:25.260Z,17.37
2018-03-28T16:03:54.760Z,17.03
2018-03-28T16:06:21.785Z,16.57
2018-03-28T16:08:52.212Z,14.80
2018-03-28T16:11:19.950Z,10.30
2018-03-28T16:16:43.168Z,13.80
2018-03-28T16:19:12.042Z,15.93
2018-03-28T16:21:41.370Z,15.10
2018-03-28T16:24:09.762Z,16.97
2018-03-28T16:26:40.066Z,17.47
2018-03-28T16:29:07.296Z,17.13
2018-03-28T16:31:36.417Z,18.00
2018-03-28T16:34:04.119Z,18.17
2018-03-28T16:36:33.395Z,17.83
2018-03-28T16:41:35.988Z,18.60
2018-03-28T16:44:04.428Z,15.57
2018-03-28T16:46:31.138Z,15.10
2018-03-28T16:48:59.536Z,16.87
2018-03-28T16:51:27.956Z,14.93
2018-03-28T16:53:55.571Z,18.03
2018-03-28T16:56:23.094Z,14.10
2018-03-28T16:58:49.994Z,16.37
2018-03-28T17:01:17.958Z,14.80
2018-03-28T17:03:44.627Z,15.60
2018-03-28T17:08:47.291Z,14.83
2018-03-28T17:11:16.464Z,16.03
2018-03-28T17:13:45.099Z,17.20
2018-03-28T17:16:12.872Z,16.60
2018-03-28T17:18:39.720Z,16.70
2018-03-28T17:21:06.315Z,16.77
2018-03-28T17:23:34.433Z,16.00
2018-03-28T17:26:03.179Z,17.17
2018-03-28T17:28:31.477Z,15.73
2018-03-28T17:30:59.697Z,12.27
2018-03-28T17:33:27.975Z,13.00
2018-03-28T17:35:56.748Z,14.70
2018-03-28T17:38:25.273Z,15.10
2018-03-28T17:40:56.696Z,12.80
2018-03-28T17:43:36.659Z,11.77
2018-03-28T17:46:06.630Z,13.50
2018-03-28T17:48:33.340Z,14.47
2018-03-28T17:51:01.593Z,15.13
2018-03-28T17:53:28.624Z,15.57
2018-03-28T17:55:56.884Z,15.20
2018-03-28T17:58:23.812Z,12.67
2018-03-28T18:00:50.899Z,15.20
2018-03-28T18:03:17.536Z,16.23
2018-03-28T18:05:44.909Z,15.37
2018-03-28T18:08:12.727Z,13.60
2018-03-28T18:10:44.545Z,17.87
2018-03-28T18:15:45.732Z,20.30
2018-03-28T18:18:14.781Z,19.43
2018-03-28T18:20:41.512Z,20.60
2018-03-28T18:23:09.576Z,18.60
2018-03-28T18:25:39.162Z,20.77
2018-03-28T18:28:07.197Z,20.70
2018-03-28T18:30:34.233Z,16.77
2018-03-28T18:33:02.497Z,21.17
2018-03-28T18:35:29.481Z,22.33
2018-03-28T18:37:56.490Z,23.07
2018-03-28T18:40:24.500Z,19.33
2018-03-28T18:45:32.424Z,19.23
2018-03-28T18:47:59.516Z,23.47
2018-03-28T18:50:26.344Z,19.67
2018-03-28T18:52:52.995Z,20.90
2018-03-28T18:55:22.232Z,22.90
2018-03-28T18:57:49.545Z,23.90
2018-03-28T19:00:16.483Z,22.30
2018-03-28T19:02:43.902Z,24.80
2018-03-28T19:05:11.132Z,25.50
2018-03-28T19:07:40.122Z,25.20
2018-03-28T19:10:08.644Z,25.00
2018-03-28T19:12:35.885Z,21.53
2018-03-28T19:15:03.753Z,22.17
2018-03-28T19:17:34.233Z,24.67
2018-03-28T19:20:03.358Z,25.13
2018-03-28T19:22:31.924Z,25.57
2018-03-28T19:24:59.530Z,23.87
2018-03-28T19:27:26.400Z,21.83
2018-03-28T19:29:54.024Z,23.27
2018-03-28T19:32:21.894Z,24.87
2018-03-28T19:34:48.350Z,24.90
2018-03-28T19:37:16.100Z,28.13
2018-03-28T19:39:43.037Z,21.57
2018-03-28T19:42:10.605Z,25.80
2018-03-28T19:44:37.147Z,19.33
2018-03-28T19:47:03.615Z,25.90
2018-03-28T19:49:30.495Z,24.23
2018-03-28T19:54:30.222Z,23.80
2018-03-28T19:59:28.844Z,24.30
2018-03-28T20:01:56.012Z,24.43
2018-03-28T20:04:23.175Z,27.80
2018-03-28T20:06:50.046Z,24.27
2018-03-28T20:09:16.888Z,22.83
2018-03-28T20:11:45.634Z,24.80
2018-03-28T20:14:12.417Z,22.10
2018-03-28T20:16:38.874Z,27.77
2018-03-28T20:19:05.342Z,24.93
2018-03-28T20:21:32.460Z,26.67
2018-03-28T20:23:58.901Z,27.73
2018-03-28T20:26:25.359Z,26.63
2018-03-28T20:28:51.793Z,27.80
2018-03-28T20:31:18.890Z,25.50
2018-03-28T20:33:46.414Z,29.27
2018-03-28T20:36:13.632Z,26.13
2018-03-28T20:38:40.140Z,29.20
2018-03-28T20:41:06.806Z,27.67
2018-03-28T20:43:33.529Z,28.93
2018-03-28T20:45:59.981Z,28.37
2018-03-28T20:48:28.156Z,28.57
2018-03-28T20:50:54.692Z,25.57
2018-03-28T20:53:21.136Z,27.70
2018-03-28T20:55:47.527Z,28.37
2018-03-28T20:58:13.954Z,24.47
2018-03-28T21:00:40.331Z,28.37
2018-03-28T21:03:07.840Z,27.50
2018-03-28T21:05:34.232Z,24.50
2018-03-28T21:08:00.709Z,27.53
2018-03-28T21:10:27.833Z,25.77
2018-03-28T21:12:54.244Z,27.90
2018-03-28T21:15:20.769Z,27.37
2018-03-28T21:17:47.293Z,28.10
2018-03-28T21:20:13.732Z,28.77
2018-03-28T21:22:40.200Z,29.33
2018-03-28T21:25:06.938Z,29.73
2018-03-28T21:27:33.901Z,29.77
2018-03-28T21:30:00.314Z,29.87
2018-03-28T21:32:26.756Z,30.80
2018-03-28T21:34:54.238Z,29.30
2018-03-28T21:37:21.258Z,31.90
2018-03-28T21:39:48.540Z,29.70
2018-03-28T21:42:16.608Z,33.43
2018-03-28T21:44:43.340Z,36.00
2018-03-28T21:47:10.360Z,31.20
2018-03-28T21:49:36.806Z,31.47
2018-03-28T21:52:04.972Z,34.10
2018-03-28T21:54:31.417Z,31.97
2018-03-28T21:56:58.244Z,33.57
2018-03-28T21:59:24.690Z,32.97
2018-03-28T22:01:52.683Z,35.03
2018-03-28T22:04:19.588Z,32.20
2018-03-28T22:06:46.066Z,32.93
2018-03-28T22:09:14.000Z,36.70
2018-03-28T22:11:41.921Z,32.07
2018-03-28T22:14:09.283Z,34.87
2018-03-28T22:16:36.904Z,31.70
2018-03-28T22:19:03.865Z,30.47
2018-03-28T22:21:31.292Z,29.50
2018-03-28T22:23:57.702Z,29.03
2018-03-28T22:26:24.178Z,29.57
2018-03-28T22:28:51.286Z,31.30
2018-03-28T22:31:18.155Z,27.47
2018-03-28T22:33:48.229Z,30.17
2018-03-28T22:36:14.979Z,27.63
2018-03-28T22:38:41.469Z,25.10
2018-03-28T22:41:09.405Z,27.03
2018-03-28T22:43:36.268Z,24.30
2018-03-28T22:46:03.265Z,25.90
2018-03-28T22:48:29.783Z,26.20
2018-03-28T22:50:56.373Z,24.70
2018-03-28T22:53:23.963Z,21.23
2018-03-28T22:55:51.111Z,24.57
2018-03-28T22:58:18.880Z,22.93
2018-03-28T23:00:45.454Z,25.43
2018-03-28T23:03:12.629Z,25.90
2018-03-28T23:05:40.288Z,22.17
2018-03-28T23:08:07.057Z,24.93
2018-03-28T23:10:33.472Z,24.07
2018-03-28T23:13:00.864Z,23.57
2018-03-28T23:15:28.444Z,22.60
2018-03-28T23:17:54.948Z,20.77
2018-03-28T23:20:21.698Z,22.77
2018-03-28T23:22:48.153Z,26.30
2018-03-28T23:25:15.485Z,25.97
2018-03-28T23:27:42.313Z,25.70
2018-03-28T23:30:08.721Z,22.97
2018-03-28T23:32:35.146Z,22.87
2018-03-28T23:35:02.299Z,21.80
2018-03-28T23:37:28.826Z,26.90
2018-03-28T23:39:55.320Z,25.50
2018-03-28T23:42:22.003Z,27.13
2018-03-28T23:44:53.405Z,27.83
2018-03-28T23:47:21.036Z,27.97
2018-03-28T23:49:47.898Z,28.17
2018-03-28T23:52:15.298Z,30.80
2018-03-28T23:54:42.845Z,26.23
2018-03-28T23:57:09.316Z,25.03
2018-03-28T23:59:35.665Z,27.90
