createdAt,value
2018-10-05T00:01:40.896Z,80.80
2018-10-05T00:04:09.135Z,80.90
2018-10-05T00:06:37.436Z,80.90
2018-10-05T00:09:08.526Z,81.00
2018-10-05T00:11:36.837Z,81.00
2018-10-05T00:14:05.039Z,81.00
2018-10-05T00:16:33.325Z,80.90
2018-10-05T00:19:01.512Z,80.80
2018-10-05T00:21:29.767Z,80.70
2018-10-05T00:23:57.998Z,80.30
2018-10-05T00:26:26.240Z,80.20
2018-10-05T00:28:54.462Z,80.20
2018-10-05T00:31:22.701Z,80.30
2018-10-05T00:33:50.927Z,80.00
2018-10-05T00:36:19.239Z,79.90
2018-10-05T00:38:47.654Z,79.80
2018-10-05T00:41:15.871Z,80.10
2018-10-05T00:43:44.128Z,80.00
2018-10-05T00:46:12.343Z,79.40
2018-10-05T00:48:40.687Z,80.00
2018-10-05T00:51:08.910Z,80.20
2018-10-05T00:53:37.155Z,80.10
2018-10-05T00:56:05.355Z,80.20
2018-10-05T00:58:33.553Z,80.50
2018-10-05T01:01:01.750Z,80.60
2018-10-05T01:03:29.948Z,80.50
2018-10-05T01:05:58.184Z,80.50
2018-10-05T01:08:26.780Z,80.70
2018-10-05T01:10:54.974Z,80.60
2018-10-05T01:13:23.198Z,80.60
2018-10-05T01:15:51.492Z,80.80
2018-10-05T01:18:20.151Z,80.90
2018-10-05T01:20:49.173Z,81.00
2018-10-05T01:23:17.942Z,81.00
2018-10-05T01:25:46.357Z,81.20
2018-10-05T01:28:14.646Z,81.20
2018-10-05T01:30:42.817Z,81.20
2018-10-05T01:33:11.022Z,81.20
2018-10-05T01:35:39.346Z,81.40
2018-10-05T01:38:07.528Z,81.30
2018-10-05T01:40:35.723Z,81.30
2018-10-05T01:43:03.944Z,81.30
2018-10-05T01:45:32.147Z,81.20
2018-10-05T01:48:00.410Z,81.50
2018-10-05T01:50:28.753Z,81.50
2018-10-05T01:52:57.028Z,81.40
2018-10-05T01:55:25.272Z,81.60
2018-10-05T01:57:54.008Z,82.00
2018-10-05T02:00:22.316Z,81.70
2018-10-05T02:02:50.504Z,81.90
2018-10-05T02:05:18.768Z,82.00
2018-10-05T02:07:47.103Z,82.00
2018-10-05T02:10:15.320Z,82.10
2018-10-05T02:12:43.506Z,82.10
2018-10-05T02:15:11.789Z,82.10
2018-10-05T02:17:40.040Z,82.50
2018-10-05T02:20:08.318Z,82.40
2018-10-05T02:22:36.535Z,82.70
2018-10-05T02:25:04.736Z,82.80
2018-10-05T02:27:33.057Z,82.70
2018-10-05T02:30:01.280Z,82.90
2018-10-05T02:32:29.552Z,82.80
2018-10-05T02:34:57.807Z,82.60
2018-10-05T02:37:26.091Z,82.30
2018-10-05T02:39:54.401Z,82.60
2018-10-05T02:42:22.647Z,82.70
2018-10-05T02:44:50.890Z,82.70
2018-10-05T02:47:19.224Z,82.70
2018-10-05T02:49:47.567Z,82.70
2018-10-05T02:52:15.779Z,83.30
2018-10-05T02:54:44.018Z,82.50
2018-10-05T02:57:12.262Z,82.50
2018-10-05T02:59:40.535Z,82.50
2018-10-05T03:02:27.712Z,82.50
2018-10-05T03:04:55.992Z,82.50
2018-10-05T03:07:26.928Z,82.50
2018-10-05T03:09:56.339Z,83.20
2018-10-05T03:12:24.577Z,82.50
2018-10-05T03:14:53.004Z,82.50
2018-10-05T03:17:21.447Z,83.10
2018-10-05T03:19:50.019Z,83.20
2018-10-05T03:22:18.255Z,83.20
2018-10-05T03:24:46.526Z,83.30
2018-10-05T03:27:14.932Z,83.20
2018-10-05T03:29:43.232Z,83.10
2018-10-05T03:32:11.663Z,82.50
2018-10-05T03:34:40.365Z,82.50
2018-10-05T03:37:08.904Z,82.50
2018-10-05T03:39:37.404Z,82.50
2018-10-05T03:42:05.862Z,82.10
2018-10-05T03:44:34.076Z,82.60
2018-10-05T03:47:02.393Z,82.70
2018-10-05T03:49:30.680Z,81.80
2018-10-05T03:51:59.478Z,81.90
2018-10-05T03:54:28.024Z,81.60
2018-10-05T03:56:56.503Z,81.60
2018-10-05T03:59:24.777Z,81.60
2018-10-05T04:01:53.073Z,81.70
2018-10-05T04:04:21.386Z,81.90
2018-10-05T04:06:50.899Z,81.90
2018-10-05T04:09:19.324Z,81.70
2018-10-05T04:11:47.632Z,81.50
2018-10-05T04:14:15.972Z,81.50
2018-10-05T04:16:44.205Z,81.60
2018-10-05T04:19:12.449Z,81.50
2018-10-05T04:21:41.923Z,81.60
2018-10-05T04:24:10.718Z,81.50
2018-10-05T04:26:39.170Z,81.80
2018-10-05T04:29:07.418Z,82.10
2018-10-05T04:31:35.678Z,81.70
2018-10-05T04:34:03.929Z,81.90
2018-10-05T04:36:32.362Z,81.70
2018-10-05T04:39:00.648Z,81.70
2018-10-05T04:41:29.075Z,81.60
2018-10-05T04:43:57.615Z,81.90
2018-10-05T04:46:25.962Z,81.70
2018-10-05T04:48:54.273Z,81.90
2018-10-05T04:51:22.626Z,82.10
2018-10-05T04:53:51.058Z,82.10
2018-10-05T04:56:19.287Z,82.00
2018-10-05T04:58:47.511Z,82.20
2018-10-05T05:01:15.788Z,82.00
2018-10-05T05:03:44.059Z,82.00
2018-10-05T05:06:12.397Z,82.50
2018-10-05T05:08:40.715Z,81.90
2018-10-05T05:11:09.144Z,82.50
2018-10-05T05:13:37.319Z,82.60
2018-10-05T05:16:06.983Z,82.60
2018-10-05T05:18:35.256Z,82.60
2018-10-05T05:21:03.531Z,82.70
2018-10-05T05:23:31.807Z,82.90
2018-10-05T05:26:00.343Z,82.90
2018-10-05T05:28:29.115Z,82.90
2018-10-05T05:30:57.699Z,82.80
2018-10-05T05:33:25.902Z,82.90
2018-10-05T05:35:54.145Z,83.40
2018-10-05T05:38:22.336Z,83.30
2018-10-05T05:40:50.802Z,83.50
2018-10-05T05:43:20.204Z,83.30
2018-10-05T05:45:49.201Z,83.70
2018-10-05T05:48:17.996Z,83.50
2018-10-05T05:50:46.168Z,83.30
2018-10-05T05:53:14.408Z,83.40
2018-10-05T05:55:42.681Z,83.50
2018-10-05T05:58:11.201Z,83.40
2018-10-05T06:00:39.629Z,83.40
2018-10-05T06:03:08.124Z,83.50
2018-10-05T06:05:36.357Z,83.50
2018-10-05T06:08:04.695Z,84.40
2018-10-05T06:10:32.974Z,83.60
2018-10-05T06:13:01.178Z,83.60
2018-10-05T06:15:30.050Z,83.70
2018-10-05T06:17:58.319Z,83.50
2018-10-05T06:20:26.642Z,83.60
2018-10-05T06:22:54.893Z,83.60
2018-10-05T06:25:23.148Z,83.40
2018-10-05T06:27:52.506Z,82.90
2018-10-05T06:30:20.782Z,83.00
2018-10-05T06:32:50.113Z,82.70
2018-10-05T06:35:19.098Z,82.50
2018-10-05T06:37:47.395Z,82.60
2018-10-05T06:40:15.624Z,82.00
2018-10-05T06:42:43.907Z,82.00
2018-10-05T06:45:12.208Z,82.10
2018-10-05T06:47:40.604Z,82.10
2018-10-05T06:50:09.160Z,82.10
2018-10-05T06:52:37.564Z,81.90
2018-10-05T06:55:05.889Z,81.70
2018-10-05T06:57:34.143Z,81.80
2018-10-05T07:00:02.410Z,81.60
2018-10-05T07:02:30.958Z,81.60
2018-10-05T07:04:59.371Z,80.90
2018-10-05T07:07:27.906Z,81.10
2018-10-05T07:09:56.189Z,80.90
2018-10-05T07:12:24.414Z,81.00
2018-10-05T07:14:52.809Z,80.50
2018-10-05T07:17:21.248Z,80.90
2018-10-05T07:19:49.727Z,80.50
2018-10-05T07:22:18.119Z,80.80
2018-10-05T07:24:46.361Z,80.50
2018-10-05T07:27:14.629Z,80.00
2018-10-05T07:29:42.804Z,80.30
2018-10-05T07:32:11.233Z,80.40
2018-10-05T07:34:39.661Z,80.10
2018-10-05T07:37:08.301Z,79.20
2018-10-05T07:39:36.636Z,79.90
2018-10-05T07:42:05.130Z,79.50
2018-10-05T07:44:33.483Z,79.60
2018-10-05T07:47:01.672Z,79.50
2018-10-05T07:49:30.016Z,79.40
2018-10-05T07:51:58.409Z,79.30
2018-10-05T07:54:26.599Z,78.60
2018-10-05T07:56:54.842Z,78.60
2018-10-05T07:59:23.335Z,78.30
2018-10-05T08:04:31.553Z,77.00
2018-10-05T08:06:59.801Z,77.10
2018-10-05T08:09:28.170Z,76.80
2018-10-05T08:11:56.598Z,77.20
2018-10-05T08:14:24.940Z,76.00
2018-10-05T08:16:53.338Z,76.80
2018-10-05T08:19:21.942Z,76.70
2018-10-05T08:21:50.710Z,76.30
2018-10-05T08:24:18.999Z,76.50
2018-10-05T08:26:47.436Z,76.10
2018-10-05T08:29:16.254Z,75.60
2018-10-05T08:31:44.952Z,75.20
2018-10-05T08:34:13.666Z,74.70
2018-10-05T08:36:42.337Z,75.00
2018-10-05T08:39:11.985Z,74.70
2018-10-05T08:41:40.371Z,72.90
2018-10-05T08:44:09.049Z,72.40
2018-10-05T08:46:37.331Z,72.70
2018-10-05T08:49:05.998Z,72.80
2018-10-05T08:51:34.328Z,73.00
2018-10-05T08:54:02.606Z,71.20
2018-10-05T08:56:31.503Z,71.70
2018-10-05T08:58:59.744Z,70.80
2018-10-05T09:01:27.929Z,71.00
2018-10-05T09:03:56.176Z,71.10
2018-10-05T09:06:24.415Z,70.70
2018-10-05T09:08:52.680Z,70.50
2018-10-05T09:11:20.989Z,70.50
2018-10-05T09:13:50.708Z,70.30
2018-10-05T09:16:19.059Z,70.60
2018-10-05T09:18:47.721Z,70.20
2018-10-05T09:21:16.072Z,70.40
2018-10-05T09:23:44.542Z,69.70
2018-10-05T09:26:13.189Z,70.00
2018-10-05T09:28:41.662Z,70.50
2018-10-05T09:31:11.358Z,70.70
2018-10-05T09:33:39.760Z,70.70
2018-10-05T09:36:08.317Z,70.80
2018-10-05T09:38:36.556Z,71.10
2018-10-05T09:41:04.801Z,70.90
2018-10-05T09:43:34.123Z,70.00
2018-10-05T09:46:03.069Z,69.60
2018-10-05T09:48:31.376Z,69.40
2018-10-05T09:50:59.760Z,69.80
2018-10-05T09:53:28.731Z,69.50
2018-10-05T09:55:57.214Z,69.30
2018-10-05T09:58:26.112Z,69.00
2018-10-05T10:00:59.897Z,69.00
2018-10-05T10:03:34.478Z,67.90
2018-10-05T10:06:03.316Z,68.60
2018-10-05T10:08:31.798Z,69.10
2018-10-05T10:11:00.969Z,68.60
2018-10-05T10:13:29.256Z,67.80
2018-10-05T10:15:57.540Z,67.60
2018-10-05T10:18:26.011Z,67.40
2018-10-05T10:20:54.243Z,67.80
2018-10-05T10:23:22.489Z,67.70
2018-10-05T10:25:51.138Z,68.00
2018-10-05T10:28:19.556Z,67.10
2018-10-05T10:30:47.859Z,67.80
2018-10-05T10:33:16.372Z,67.60
2018-10-05T10:35:44.821Z,67.10
2018-10-05T10:38:13.675Z,67.20
2018-10-05T10:40:42.198Z,67.20
2018-10-05T10:43:10.462Z,66.50
2018-10-05T10:45:38.768Z,66.70
2018-10-05T10:48:07.112Z,65.50
2018-10-05T10:50:35.283Z,66.00
2018-10-05T10:53:03.694Z,66.10
2018-10-05T10:55:32.255Z,65.60
2018-10-05T10:58:00.496Z,65.90
2018-10-05T11:00:28.757Z,66.00
2018-10-05T11:02:57.205Z,65.60
2018-10-05T11:05:25.659Z,66.00
2018-10-05T11:07:53.919Z,66.30
2018-10-05T11:10:26.880Z,65.70
2018-10-05T11:12:56.749Z,66.10
2018-10-05T11:15:25.227Z,66.60
2018-10-05T11:17:53.424Z,65.40
2018-10-05T11:20:21.761Z,65.60
2018-10-05T11:22:50.128Z,65.10
2018-10-05T11:25:18.428Z,65.20
2018-10-05T11:27:46.716Z,65.40
2018-10-05T11:30:15.013Z,65.50
2018-10-05T11:32:43.313Z,65.30
2018-10-05T11:35:11.650Z,64.60
2018-10-05T11:37:39.952Z,64.40
2018-10-05T11:40:08.200Z,64.50
2018-10-05T11:42:36.455Z,64.40
2018-10-05T11:45:04.783Z,63.90
2018-10-05T11:47:33.220Z,63.90
2018-10-05T11:50:01.542Z,64.90
2018-10-05T11:52:29.904Z,63.40
2018-10-05T11:54:58.472Z,63.50
2018-10-05T11:57:26.953Z,64.50
2018-10-05T11:59:55.379Z,64.50
2018-10-05T12:02:23.871Z,62.90
2018-10-05T12:04:52.579Z,63.10
2018-10-05T12:07:21.774Z,62.70
2018-10-05T12:09:49.987Z,62.70
2018-10-05T12:12:19.276Z,62.40
2018-10-05T12:14:47.455Z,62.30
2018-10-05T12:17:15.761Z,62.50
2018-10-05T12:19:44.127Z,62.00
2018-10-05T12:22:12.593Z,59.40
2018-10-05T12:24:42.136Z,60.20
2018-10-05T12:27:10.444Z,60.00
2018-10-05T12:29:38.604Z,60.70
2018-10-05T12:32:06.924Z,59.70
2018-10-05T12:34:35.296Z,59.90
2018-10-05T12:37:03.480Z,59.20
2018-10-05T12:39:31.653Z,58.80
2018-10-05T12:41:59.911Z,59.20
2018-10-05T12:44:28.056Z,58.80
2018-10-05T12:46:56.260Z,58.70
2018-10-05T12:49:24.441Z,58.90
2018-10-05T12:51:52.730Z,58.60
2018-10-05T12:54:21.055Z,58.40
2018-10-05T12:56:49.334Z,57.90
2018-10-05T12:59:18.251Z,57.90
2018-10-05T13:01:46.464Z,57.40
2018-10-05T13:04:14.663Z,57.70
2018-10-05T13:06:42.904Z,56.70
2018-10-05T13:09:11.104Z,56.40
2018-10-05T13:11:39.290Z,57.20
2018-10-05T13:14:11.181Z,57.60
2018-10-05T13:16:39.459Z,57.90
2018-10-05T13:19:07.633Z,58.20
2018-10-05T13:21:35.880Z,58.20
2018-10-05T13:24:04.742Z,58.20
2018-10-05T13:26:33.209Z,58.30
2018-10-05T13:29:02.510Z,58.50
2018-10-05T13:31:30.712Z,59.30
2018-10-05T13:33:59.017Z,58.60
2018-10-05T13:36:27.229Z,58.30
2018-10-05T13:38:55.577Z,57.90
2018-10-05T13:41:23.800Z,58.30
2018-10-05T13:43:51.983Z,58.00
2018-10-05T13:46:20.259Z,57.80
2018-10-05T13:48:48.484Z,57.80
2018-10-05T13:51:16.671Z,57.80
2018-10-05T13:53:44.861Z,57.80
2018-10-05T13:56:13.212Z,57.00
2018-10-05T13:58:41.641Z,56.60
2018-10-05T14:01:09.858Z,56.60
2018-10-05T14:03:38.031Z,56.60
2018-10-05T14:06:06.431Z,56.40
2018-10-05T14:08:34.812Z,56.70
2018-10-05T14:11:03.092Z,56.70
2018-10-05T14:13:31.268Z,56.80
2018-10-05T14:15:59.671Z,56.90
2018-10-05T14:18:27.874Z,56.90
2018-10-05T14:20:56.163Z,56.80
2018-10-05T14:23:24.415Z,57.20
2018-10-05T14:25:52.955Z,57.30
2018-10-05T14:28:21.141Z,57.20
2018-10-05T14:30:49.646Z,57.00
2018-10-05T14:33:18.330Z,57.10
2018-10-05T14:35:46.711Z,57.30
2018-10-05T14:38:15.064Z,56.90
2018-10-05T14:40:43.498Z,56.80
2018-10-05T14:43:11.677Z,57.00
2018-10-05T14:45:40.233Z,57.00
2018-10-05T14:48:08.576Z,56.80
2018-10-05T14:50:36.999Z,56.80
2018-10-05T14:53:05.291Z,56.70
2018-10-05T14:55:33.631Z,56.70
2018-10-05T14:58:02.049Z,56.90
2018-10-05T15:00:30.198Z,56.80
2018-10-05T15:02:58.518Z,57.30
2018-10-05T15:05:26.821Z,57.40
2018-10-05T15:07:55.064Z,57.40
2018-10-05T15:10:23.306Z,57.80
2018-10-05T15:12:51.581Z,57.60
2018-10-05T15:15:19.659Z,57.60
2018-10-05T15:17:47.888Z,57.20
2018-10-05T15:20:16.202Z,57.40
2018-10-05T15:22:44.380Z,57.40
2018-10-05T15:25:12.879Z,57.30
2018-10-05T15:27:41.116Z,57.40
2018-10-05T15:30:09.393Z,57.50
2018-10-05T15:32:37.893Z,57.50
2018-10-05T15:38:09.068Z,57.40
2018-10-05T15:40:37.234Z,57.60
2018-10-05T15:43:05.598Z,57.30
2018-10-05T15:45:33.831Z,57.50
2018-10-05T15:48:02.149Z,57.70
2018-10-05T15:50:30.562Z,58.00
2018-10-05T15:52:58.795Z,57.90
2018-10-05T15:55:27.180Z,58.70
2018-10-05T15:57:55.677Z,58.10
2018-10-05T16:00:23.872Z,58.10
2018-10-05T16:02:52.422Z,58.70
2018-10-05T16:05:20.785Z,58.80
2018-10-05T16:07:49.211Z,58.50
2018-10-05T16:10:18.588Z,58.30
2018-10-05T16:12:47.097Z,58.50
2018-10-05T16:15:17.393Z,58.50
2018-10-05T16:17:47.218Z,58.80
2018-10-05T16:20:16.062Z,58.90
2018-10-05T16:22:45.298Z,59.10
2018-10-05T16:25:17.570Z,59.30
2018-10-05T16:27:45.839Z,59.50
2018-10-05T16:30:14.036Z,59.60
2018-10-05T16:32:42.319Z,59.80
2018-10-05T16:35:10.831Z,60.00
2018-10-05T16:37:39.007Z,60.70
2018-10-05T16:40:07.379Z,60.60
2018-10-05T16:42:35.907Z,60.90
2018-10-05T16:45:04.588Z,60.90
2018-10-05T16:47:33.083Z,61.20
2018-10-05T16:50:01.514Z,61.00
2018-10-05T16:52:30.167Z,61.60
2018-10-05T16:54:58.768Z,61.50
2018-10-05T16:57:27.675Z,61.80
2018-10-05T16:59:55.951Z,61.70
2018-10-05T17:02:24.641Z,62.70
2018-10-05T17:04:52.903Z,62.60
2018-10-05T17:07:21.279Z,63.30
2018-10-05T17:09:49.639Z,63.30
2018-10-05T17:12:18.664Z,63.50
2018-10-05T17:14:46.868Z,63.30
2018-10-05T17:17:15.270Z,63.90
2018-10-05T17:19:43.491Z,63.90
2018-10-05T17:22:11.955Z,64.00
2018-10-05T17:24:41.285Z,64.50
2018-10-05T17:27:09.655Z,64.30
2018-10-05T17:29:37.905Z,64.40
2018-10-05T17:32:06.480Z,64.50
2018-10-05T17:34:35.106Z,65.00
2018-10-05T17:37:03.264Z,65.00
2018-10-05T17:39:31.548Z,65.10
2018-10-05T17:41:59.788Z,65.90
2018-10-05T17:44:28.066Z,65.60
2018-10-05T17:46:56.572Z,65.40
2018-10-05T17:49:25.355Z,66.30
2018-10-05T17:51:53.832Z,66.70
2018-10-05T17:54:22.419Z,66.70
2018-10-05T17:56:50.951Z,67.00
2018-10-05T17:59:19.315Z,66.80
2018-10-05T18:01:47.597Z,67.20
2018-10-05T18:04:15.828Z,67.50
2018-10-05T18:06:44.099Z,67.50
2018-10-05T18:09:12.484Z,68.30
2018-10-05T18:11:41.867Z,68.50
2018-10-05T18:14:10.433Z,68.80
2018-10-05T18:16:38.740Z,68.60
2018-10-05T18:19:07.118Z,68.90
2018-10-05T18:21:35.615Z,69.30
2018-10-05T18:24:04.405Z,69.50
2018-10-05T18:26:32.752Z,69.50
2018-10-05T18:29:01.096Z,69.60
2018-10-05T18:31:29.409Z,69.40
2018-10-05T18:33:57.701Z,69.70
2018-10-05T18:36:26.325Z,69.40
2018-10-05T18:38:54.632Z,69.30
2018-10-05T18:41:22.970Z,69.80
2018-10-05T18:43:51.433Z,69.90
2018-10-05T18:46:19.986Z,70.20
2018-10-05T18:48:48.882Z,70.40
2018-10-05T18:51:17.273Z,70.70
2018-10-05T18:53:45.763Z,70.70
2018-10-05T18:56:25.600Z,70.70
2018-10-05T18:58:54.539Z,70.60
2018-10-05T19:01:22.975Z,70.80
2018-10-05T19:03:51.367Z,70.60
2018-10-05T19:06:19.986Z,70.50
2018-10-05T19:08:48.333Z,70.50
2018-10-05T19:11:16.960Z,70.80
2018-10-05T19:13:45.387Z,70.60
2018-10-05T19:16:13.883Z,71.70
2018-10-05T19:18:42.502Z,70.60
2018-10-05T19:21:11.102Z,70.80
2018-10-05T19:23:39.359Z,70.50
2018-10-05T19:26:07.795Z,71.40
2018-10-05T19:28:36.117Z,71.00
2018-10-05T19:31:05.008Z,70.90
2018-10-05T19:33:33.412Z,71.00
2018-10-05T19:36:01.964Z,72.00
2018-10-05T19:38:30.340Z,71.90
2018-10-05T19:40:59.310Z,71.90
2018-10-05T19:43:27.850Z,72.00
2018-10-05T19:45:56.228Z,71.80
2018-10-05T19:48:24.618Z,72.50
2018-10-05T19:50:53.045Z,72.20
2018-10-05T19:53:21.481Z,72.10
2018-10-05T19:55:50.045Z,72.10
2018-10-05T19:58:19.392Z,72.30
2018-10-05T20:00:48.053Z,73.10
2018-10-05T20:03:16.407Z,72.30
2018-10-05T20:05:44.719Z,73.20
2018-10-05T20:08:13.036Z,72.90
2018-10-05T20:10:41.540Z,72.60
2018-10-05T20:13:09.749Z,73.30
2018-10-05T20:15:38.027Z,72.80
2018-10-05T20:18:06.725Z,72.90
2018-10-05T20:20:34.889Z,72.80
2018-10-05T20:23:03.222Z,73.00
2018-10-05T20:25:31.830Z,73.10
2018-10-05T20:28:00.018Z,73.10
2018-10-05T20:30:28.303Z,73.30
2018-10-05T20:32:56.978Z,73.30
2018-10-05T20:35:25.223Z,73.50
2018-10-05T20:37:53.551Z,73.40
2018-10-05T20:40:21.848Z,73.60
2018-10-05T20:42:50.246Z,74.00
2018-10-05T20:45:18.708Z,73.90
2018-10-05T20:47:47.575Z,74.20
2018-10-05T20:50:15.920Z,75.20
2018-10-05T20:52:44.100Z,74.40
2018-10-05T20:55:12.411Z,75.30
2018-10-05T20:57:40.780Z,74.50
2018-10-05T21:00:09.087Z,74.50
2018-10-05T21:02:37.609Z,74.70
2018-10-05T21:05:05.953Z,74.90
2018-10-05T21:07:34.160Z,74.70
2018-10-05T21:10:02.569Z,74.90
2018-10-05T21:12:30.777Z,75.00
2018-10-05T21:14:59.249Z,75.00
2018-10-05T21:17:27.438Z,75.00
2018-10-05T21:22:30.644Z,75.20
2018-10-05T21:24:58.919Z,75.30
2018-10-05T21:27:27.170Z,75.60
2018-10-05T21:29:56.244Z,75.50
2018-10-05T21:32:24.625Z,75.60
2018-10-05T21:34:52.844Z,75.60
2018-10-05T21:37:21.181Z,75.80
2018-10-05T21:39:49.499Z,75.80
2018-10-05T21:42:18.770Z,75.90
2018-10-05T21:44:47.055Z,76.00
2018-10-05T21:47:15.854Z,76.30
2018-10-05T21:49:44.232Z,76.30
2018-10-05T21:52:13.135Z,76.40
2018-10-05T21:54:41.404Z,76.40
2018-10-05T21:57:09.787Z,76.40
2018-10-05T21:59:38.220Z,76.50
2018-10-05T22:02:06.560Z,76.60
2018-10-05T22:04:34.800Z,76.70
2018-10-05T22:07:03.071Z,77.00
2018-10-05T22:09:31.333Z,77.20
2018-10-05T22:11:59.705Z,77.10
2018-10-05T22:14:28.025Z,76.80
2018-10-05T22:16:56.329Z,77.40
2018-10-05T22:19:24.788Z,78.40
2018-10-05T22:21:53.131Z,77.90
2018-10-05T22:24:21.392Z,77.80
2018-10-05T22:26:49.624Z,77.90
2018-10-05T22:29:19.285Z,77.80
2018-10-05T22:31:47.680Z,78.10
2018-10-05T22:34:15.888Z,78.30
2018-10-05T22:36:44.080Z,78.20
2018-10-05T22:39:12.389Z,78.20
2018-10-05T22:41:40.614Z,78.20
2018-10-05T22:44:08.884Z,78.20
2018-10-05T22:46:37.331Z,78.20
2018-10-05T22:49:06.042Z,78.30
2018-10-05T22:51:34.337Z,78.40
2018-10-05T22:54:02.657Z,78.50
2018-10-05T22:56:30.935Z,78.70
2018-10-05T22:58:59.212Z,79.30
2018-10-05T23:01:27.421Z,79.00
2018-10-05T23:03:55.576Z,78.70
2018-10-05T23:06:23.887Z,79.30
2018-10-05T23:08:52.867Z,79.30
2018-10-05T23:11:21.219Z,79.50
2018-10-05T23:13:49.534Z,79.50
2018-10-05T23:16:18.002Z,79.80
2018-10-05T23:18:46.251Z,79.60
2018-10-05T23:21:14.423Z,79.60
2018-10-05T23:23:42.630Z,79.60
2018-10-05T23:26:10.984Z,79.70
2018-10-05T23:28:39.385Z,79.90
2018-10-05T23:31:07.619Z,80.20
2018-10-05T23:33:35.893Z,79.90
2018-10-05T23:36:04.156Z,80.20
2018-10-05T23:38:32.355Z,80.30
2018-10-05T23:41:00.893Z,80.10
2018-10-05T23:43:30.330Z,80.30
2018-10-05T23:45:58.616Z,80.80
2018-10-05T23:48:26.816Z,80.50
2018-10-05T23:50:54.989Z,80.90
2018-10-05T23:53:23.185Z,80.70
2018-10-05T23:55:51.515Z,81.20
2018-10-05T23:58:20.295Z,81.00
