createdAt,value
2018-09-14T00:00:07.981Z,14.87
2018-09-14T00:02:35.412Z,14.55
2018-09-14T00:05:02.686Z,16.05
2018-09-14T00:07:29.928Z,15.43
2018-09-14T00:09:57.193Z,15.50
2018-09-14T00:12:24.449Z,14.65
2018-09-14T00:14:51.712Z,15.55
2018-09-14T00:17:18.956Z,15.65
2018-09-14T00:19:46.237Z,15.43
2018-09-14T00:22:13.574Z,16.50
2018-09-14T00:24:40.821Z,17.30
2018-09-14T00:27:08.138Z,17.50
2018-09-14T00:29:35.481Z,17.70
2018-09-14T00:32:02.721Z,17.73
2018-09-14T00:34:30.181Z,17.73
2018-09-14T00:36:57.436Z,18.30
2018-09-14T00:39:24.669Z,17.57
2018-09-14T00:41:51.924Z,16.95
2018-09-14T00:44:19.176Z,17.65
2018-09-14T00:46:46.506Z,16.05
2018-09-14T00:49:13.756Z,17.00
2018-09-14T00:51:41.051Z,17.92
2018-09-14T00:54:08.338Z,19.23
2018-09-14T00:56:35.565Z,18.90
2018-09-14T00:59:02.832Z,17.82
2018-09-14T01:01:30.074Z,17.50
2018-09-14T01:03:57.339Z,20.13
2018-09-14T01:06:24.570Z,19.43
2018-09-14T01:08:51.826Z,17.85
2018-09-14T01:11:19.048Z,18.65
2018-09-14T01:13:46.449Z,19.62
2018-09-14T01:16:13.723Z,19.02
2018-09-14T01:18:41.013Z,20.35
2018-09-14T01:21:08.263Z,19.73
2018-09-14T01:23:35.535Z,24.77
2018-09-14T01:26:02.825Z,25.35
2018-09-14T01:28:30.041Z,25.32
2018-09-14T01:30:57.273Z,27.70
2018-09-14T01:33:24.521Z,26.45
2018-09-14T01:35:57.451Z,26.37
2018-09-14T01:38:24.731Z,27.22
2018-09-14T01:40:51.986Z,27.40
2018-09-14T01:43:19.314Z,26.15
2018-09-14T01:45:46.562Z,27.03
2018-09-14T01:48:13.813Z,27.10
2018-09-14T01:50:41.080Z,26.80
2018-09-14T01:53:08.317Z,28.03
2018-09-14T01:55:35.544Z,26.35
2018-09-14T01:58:02.756Z,28.30
2018-09-14T02:00:30.020Z,26.27
2018-09-14T02:02:57.268Z,27.93
2018-09-14T02:05:24.537Z,25.80
2018-09-14T02:07:51.692Z,27.85
2018-09-14T02:10:23.430Z,26.42
2018-09-14T02:12:51.495Z,27.73
2018-09-14T02:15:18.721Z,27.40
2018-09-14T02:17:46.112Z,27.17
2018-09-14T02:20:13.868Z,27.87
2018-09-14T02:22:41.092Z,27.90
2018-09-14T02:25:08.529Z,28.03
2018-09-14T02:27:35.790Z,28.20
2018-09-14T02:30:03.301Z,27.30
2018-09-14T02:32:30.521Z,29.87
2018-09-14T02:34:57.749Z,29.67
2018-09-14T02:37:24.982Z,28.67
2018-09-14T02:39:52.184Z,29.63
2018-09-14T02:42:19.376Z,29.97
2018-09-14T02:44:46.576Z,31.20
2018-09-14T02:47:13.777Z,31.03
2018-09-14T02:49:41.036Z,30.13
2018-09-14T02:52:08.301Z,30.90
2018-09-14T02:54:35.573Z,30.47
2018-09-14T02:57:02.976Z,31.20
2018-09-14T02:59:30.240Z,31.33
2018-09-14T03:01:57.452Z,31.73
2018-09-14T03:04:24.732Z,30.93
2018-09-14T03:06:51.880Z,31.80
2018-09-14T03:09:19.120Z,32.67
2018-09-14T03:11:46.373Z,31.07
2018-09-14T03:14:13.613Z,31.37
2018-09-14T03:16:40.889Z,31.67
2018-09-14T03:19:08.162Z,31.83
2018-09-14T03:21:35.388Z,33.37
2018-09-14T03:24:02.656Z,33.47
2018-09-14T03:26:29.856Z,34.10
2018-09-14T03:28:57.097Z,34.47
2018-09-14T03:31:24.323Z,36.73
2018-09-14T03:33:51.556Z,34.53
2018-09-14T03:36:18.827Z,34.73
2018-09-14T03:38:46.052Z,35.97
2018-09-14T03:41:13.302Z,34.10
2018-09-14T03:43:40.544Z,37.13
2018-09-14T03:46:07.774Z,33.57
2018-09-14T03:48:35.033Z,32.93
2018-09-14T03:51:02.252Z,35.70
2018-09-14T03:53:29.432Z,33.60
2018-09-14T03:55:56.670Z,34.90
2018-09-14T03:58:23.909Z,32.77
2018-09-14T04:00:51.098Z,34.17
2018-09-14T04:03:18.401Z,33.33
2018-09-14T04:05:45.687Z,33.90
2018-09-14T04:08:12.932Z,35.00
2018-09-14T04:10:40.183Z,34.77
2018-09-14T04:13:07.404Z,34.03
2018-09-14T04:15:34.656Z,33.77
2018-09-14T04:18:01.860Z,35.00
2018-09-14T04:20:29.124Z,35.03
2018-09-14T04:22:56.320Z,34.97
2018-09-14T04:25:23.535Z,34.93
2018-09-14T04:27:50.758Z,34.47
2018-09-14T04:30:18.022Z,35.63
2018-09-14T04:32:45.262Z,36.33
2018-09-14T04:35:12.509Z,35.30
2018-09-14T04:37:39.948Z,34.87
2018-09-14T04:40:07.181Z,36.83
2018-09-14T04:42:34.410Z,36.20
2018-09-14T04:45:01.897Z,35.60
2018-09-14T04:47:29.508Z,35.40
2018-09-14T04:49:56.821Z,34.57
2018-09-14T04:52:24.020Z,35.07
2018-09-14T04:54:51.360Z,34.67
2018-09-14T04:57:18.691Z,35.47
2018-09-14T04:59:45.950Z,36.73
2018-09-14T05:02:13.228Z,35.40
2018-09-14T05:04:40.453Z,37.37
2018-09-14T05:07:07.750Z,36.03
2018-09-14T05:09:34.980Z,34.70
2018-09-14T05:12:02.162Z,35.83
2018-09-14T05:14:29.388Z,37.30
2018-09-14T05:16:56.618Z,36.20
2018-09-14T05:19:23.870Z,35.13
2018-09-14T05:21:51.053Z,35.43
2018-09-14T05:24:18.260Z,35.40
2018-09-14T05:26:45.476Z,34.47
2018-09-14T05:29:12.626Z,38.43
2018-09-14T05:31:39.909Z,34.33
2018-09-14T05:34:07.083Z,33.87
2018-09-14T05:36:34.539Z,35.63
2018-09-14T05:39:01.868Z,34.60
2018-09-14T05:41:29.135Z,34.73
2018-09-14T05:43:56.446Z,34.80
2018-09-14T05:46:23.685Z,36.07
2018-09-14T05:48:52.999Z,34.65
2018-09-14T05:51:23.024Z,33.67
2018-09-14T05:53:50.220Z,32.00
2018-09-14T05:56:17.615Z,33.20
2018-09-14T05:58:44.873Z,33.60
2018-09-14T06:01:12.130Z,33.33
2018-09-14T06:03:39.347Z,34.73
2018-09-14T06:06:06.578Z,32.95
2018-09-14T06:08:33.835Z,32.80
2018-09-14T06:11:01.104Z,34.13
2018-09-14T06:13:28.336Z,32.28
2018-09-14T06:15:55.594Z,33.98
2018-09-14T06:18:22.816Z,32.00
2018-09-14T06:20:50.076Z,34.73
2018-09-14T06:23:17.297Z,32.13
2018-09-14T06:25:44.553Z,32.48
2018-09-14T06:28:11.721Z,33.65
2018-09-14T06:30:38.980Z,31.68
2018-09-14T06:33:06.230Z,31.85
2018-09-14T06:35:33.485Z,34.83
2018-09-14T06:38:00.765Z,33.53
2018-09-14T06:40:28.009Z,33.80
2018-09-14T06:42:55.216Z,30.77
2018-09-14T06:45:22.514Z,32.70
2018-09-14T06:47:49.685Z,32.90
2018-09-14T06:50:16.924Z,30.88
2018-09-14T06:52:44.358Z,31.17
2018-09-14T06:55:11.584Z,30.52
2018-09-14T06:57:38.839Z,29.80
2018-09-14T07:00:06.184Z,30.77
2018-09-14T07:02:33.328Z,28.55
2018-09-14T07:05:00.597Z,29.45
2018-09-14T07:07:27.812Z,28.02
2018-09-14T07:09:55.100Z,24.60
2018-09-14T07:12:22.317Z,27.45
2018-09-14T07:14:49.605Z,26.68
2018-09-14T07:17:16.815Z,25.65
2018-09-14T07:19:44.096Z,25.92
2018-09-14T07:22:11.385Z,24.23
2018-09-14T07:24:38.761Z,26.75
2018-09-14T07:27:05.895Z,23.77
2018-09-14T07:29:33.194Z,24.07
2018-09-14T07:32:00.429Z,24.55
2018-09-14T07:34:27.641Z,23.60
2018-09-14T07:36:54.916Z,23.85
2018-09-14T07:39:22.174Z,23.40
2018-09-14T07:41:49.416Z,23.55
2018-09-14T07:44:16.656Z,23.10
2018-09-14T07:46:43.811Z,22.17
2018-09-14T07:49:11.074Z,23.35
2018-09-14T07:51:38.392Z,22.52
2018-09-14T07:54:05.709Z,23.35
2018-09-14T07:56:32.974Z,24.43
2018-09-14T07:59:00.178Z,20.95
2018-09-14T08:01:27.422Z,22.02
2018-09-14T08:03:54.654Z,22.30
2018-09-14T08:06:21.964Z,21.93
2018-09-14T08:08:49.145Z,23.65
2018-09-14T08:11:16.549Z,23.67
2018-09-14T08:13:43.805Z,21.68
2018-09-14T08:16:11.057Z,24.12
2018-09-14T08:18:38.288Z,23.52
2018-09-14T08:21:07.513Z,24.20
2018-09-14T08:23:34.709Z,22.55
2018-09-14T08:26:01.944Z,21.65
2018-09-14T08:28:29.170Z,20.40
2018-09-14T08:30:56.424Z,22.17
2018-09-14T08:33:23.645Z,22.02
2018-09-14T08:35:50.845Z,22.27
2018-09-14T08:38:18.134Z,21.23
2018-09-14T08:40:45.383Z,20.25
2018-09-14T08:43:12.605Z,20.60
2018-09-14T08:45:39.903Z,20.97
2018-09-14T08:48:07.159Z,19.30
2018-09-14T08:50:34.358Z,19.30
2018-09-14T08:53:01.592Z,17.80
2018-09-14T08:55:28.793Z,18.92
2018-09-14T08:57:56.962Z,18.05
2018-09-14T09:00:24.657Z,17.75
2018-09-14T09:02:52.925Z,16.30
2018-09-14T09:05:20.267Z,15.75
2018-09-14T09:07:47.621Z,14.38
2018-09-14T09:10:14.844Z,12.78
2018-09-14T09:12:42.081Z,13.40
2018-09-14T09:15:09.368Z,11.60
2018-09-14T09:17:36.618Z,13.32
2018-09-14T09:20:03.939Z,12.30
2018-09-14T09:22:31.224Z,13.22
2018-09-14T09:24:58.483Z,13.75
2018-09-14T09:27:25.763Z,15.28
2018-09-14T09:29:53.012Z,12.85
2018-09-14T09:32:20.254Z,13.43
2018-09-14T09:34:47.489Z,14.98
2018-09-14T09:37:14.714Z,13.85
2018-09-14T09:39:41.996Z,14.53
2018-09-14T09:42:09.572Z,14.00
2018-09-14T09:44:36.777Z,13.93
2018-09-14T09:47:04.017Z,13.20
2018-09-14T09:49:31.232Z,12.95
2018-09-14T09:51:58.460Z,13.55
2018-09-14T09:54:25.743Z,13.03
2018-09-14T09:56:53.133Z,13.62
2018-09-14T09:59:20.420Z,13.48
2018-09-14T10:01:53.220Z,12.70
2018-09-14T10:04:25.076Z,13.20
2018-09-14T10:06:52.492Z,13.88
2018-09-14T10:09:19.681Z,13.22
2018-09-14T10:11:46.888Z,13.65
2018-09-14T10:14:14.164Z,12.95
2018-09-14T10:16:41.331Z,11.73
2018-09-14T10:19:08.610Z,11.75
2018-09-14T10:21:35.889Z,11.57
2018-09-14T10:24:03.123Z,12.68
2018-09-14T10:26:30.348Z,12.28
2018-09-14T10:28:57.638Z,10.95
2018-09-14T10:31:24.982Z,10.03
2018-09-14T10:33:52.206Z,11.40
2018-09-14T10:36:19.433Z,11.18
2018-09-14T10:38:46.634Z,12.35
2018-09-14T10:41:13.849Z,12.60
2018-09-14T10:43:41.089Z,11.93
2018-09-14T10:46:08.349Z,11.22
2018-09-14T10:48:35.564Z,10.65
2018-09-14T10:51:02.788Z,11.95
2018-09-14T10:53:30.009Z,11.57
2018-09-14T10:55:57.254Z,10.50
2018-09-14T10:58:24.561Z,9.65
2018-09-14T11:00:51.886Z,10.63
2018-09-14T11:03:19.064Z,9.68
2018-09-14T11:05:46.298Z,11.30
2018-09-14T11:08:13.500Z,10.25
2018-09-14T11:10:40.732Z,10.75
2018-09-14T11:13:08.047Z,11.05
2018-09-14T11:15:35.260Z,10.43
2018-09-14T11:18:02.452Z,10.10
2018-09-14T11:20:29.928Z,9.90
2018-09-14T11:22:57.173Z,9.75
2018-09-14T11:25:24.436Z,10.40
2018-09-14T11:27:51.753Z,10.70
2018-09-14T11:30:18.980Z,9.33
2018-09-14T11:32:46.249Z,10.32
2018-09-14T11:35:13.506Z,10.30
2018-09-14T11:37:40.800Z,9.63
2018-09-14T11:40:07.965Z,8.80
2018-09-14T11:42:38.084Z,9.55
2018-09-14T11:45:05.381Z,10.55
2018-09-14T11:47:32.583Z,10.35
2018-09-14T11:49:59.732Z,10.78
2018-09-14T11:52:26.995Z,10.35
2018-09-14T11:54:54.221Z,10.03
2018-09-14T11:57:21.379Z,9.00
2018-09-14T11:59:48.708Z,8.05
2018-09-14T12:02:15.941Z,9.38
2018-09-14T12:04:43.144Z,8.60
2018-09-14T12:07:10.389Z,9.20
2018-09-14T12:09:37.569Z,9.35
2018-09-14T12:12:04.807Z,9.35
2018-09-14T12:14:32.043Z,9.55
2018-09-14T12:16:59.235Z,9.40
2018-09-14T12:19:26.622Z,10.32
2018-09-14T12:21:53.828Z,8.65
2018-09-14T12:24:21.182Z,8.60
2018-09-14T12:26:48.420Z,10.48
2018-09-14T12:29:15.661Z,11.05
2018-09-14T12:31:42.816Z,9.63
2018-09-14T12:34:09.966Z,10.90
2018-09-14T12:36:37.196Z,11.78
2018-09-14T12:39:05.701Z,12.13
2018-09-14T12:41:32.964Z,11.78
2018-09-14T12:44:00.209Z,9.20
2018-09-14T12:46:27.428Z,9.08
2018-09-14T12:48:54.664Z,10.55
2018-09-14T12:51:21.917Z,11.03
2018-09-14T12:53:49.189Z,9.68
2018-09-14T12:56:16.418Z,9.20
2018-09-14T12:58:43.674Z,9.03
2018-09-14T13:01:10.948Z,9.08
2018-09-14T13:03:38.225Z,9.68
2018-09-14T13:06:05.475Z,8.85
2018-09-14T13:08:32.664Z,9.45
2018-09-14T13:10:59.904Z,10.10
2018-09-14T13:13:27.103Z,9.38
2018-09-14T13:15:54.337Z,8.53
2018-09-14T13:18:21.613Z,10.30
2018-09-14T13:20:48.844Z,10.28
2018-09-14T13:23:16.096Z,9.08
2018-09-14T13:25:43.320Z,8.20
2018-09-14T13:28:10.819Z,8.55
2018-09-14T13:30:38.760Z,8.05
2018-09-14T13:33:05.972Z,7.33
2018-09-14T13:35:33.388Z,8.58
2018-09-14T13:38:00.653Z,6.85
2018-09-14T13:40:28.069Z,6.90
2018-09-14T13:42:55.354Z,6.33
2018-09-14T13:45:22.556Z,6.90
2018-09-14T13:47:49.792Z,6.85
2018-09-14T13:50:17.020Z,6.42
2018-09-14T13:52:44.275Z,6.92
2018-09-14T13:55:11.525Z,6.35
2018-09-14T13:57:38.721Z,6.95
2018-09-14T14:00:05.936Z,6.53
2018-09-14T14:02:33.424Z,6.42
2018-09-14T14:05:01.214Z,6.55
2018-09-14T14:07:28.483Z,6.80
2018-09-14T14:09:55.743Z,6.05
2018-09-14T14:12:22.896Z,7.12
2018-09-14T14:14:50.130Z,5.75
2018-09-14T14:17:17.394Z,6.90
2018-09-14T14:19:44.716Z,6.10
2018-09-14T14:22:11.972Z,7.05
2018-09-14T14:24:39.352Z,5.95
2018-09-14T14:27:06.561Z,7.40
2018-09-14T14:29:33.822Z,6.55
2018-09-14T14:32:01.087Z,6.87
2018-09-14T14:34:28.356Z,6.80
2018-09-14T14:36:55.564Z,6.58
2018-09-14T14:39:22.850Z,7.58
2018-09-14T14:41:50.077Z,7.08
2018-09-14T14:44:17.224Z,6.78
2018-09-14T14:46:44.395Z,6.60
2018-09-14T14:49:11.845Z,6.53
2018-09-14T14:51:39.053Z,7.17
2018-09-14T14:54:06.345Z,7.17
2018-09-14T14:56:33.584Z,7.22
2018-09-14T14:59:00.800Z,6.60
2018-09-14T15:01:28.071Z,7.25
2018-09-14T15:03:55.320Z,6.15
2018-09-14T15:06:22.595Z,7.00
2018-09-14T15:08:49.839Z,6.47
2018-09-14T15:11:17.074Z,7.10
2018-09-14T15:13:44.335Z,7.20
2018-09-14T15:16:11.498Z,6.17
2018-09-14T15:18:38.821Z,7.10
2018-09-14T15:21:06.236Z,6.55
2018-09-14T15:23:33.437Z,7.20
2018-09-14T15:26:00.681Z,6.65
2018-09-14T15:28:27.920Z,6.25
2018-09-14T15:30:55.163Z,6.60
2018-09-14T15:33:22.380Z,6.35
2018-09-14T15:35:49.648Z,6.72
2018-09-14T15:38:16.877Z,6.80
2018-09-14T15:40:44.125Z,6.05
2018-09-14T15:43:11.356Z,6.83
2018-09-14T15:45:38.653Z,6.67
2018-09-14T15:48:05.889Z,6.80
2018-09-14T15:50:33.146Z,7.15
2018-09-14T15:53:00.313Z,7.45
2018-09-14T15:55:27.576Z,6.53
2018-09-14T15:57:54.937Z,7.05
2018-09-14T16:00:22.388Z,7.08
2018-09-14T16:02:50.260Z,7.03
2018-09-14T16:05:17.585Z,6.42
2018-09-14T16:07:44.813Z,6.87
2018-09-14T16:10:12.141Z,7.10
2018-09-14T16:12:39.404Z,6.55
2018-09-14T16:15:06.618Z,6.80
2018-09-14T16:17:34.025Z,7.20
2018-09-14T16:20:01.216Z,6.65
2018-09-14T16:22:28.506Z,7.40
2018-09-14T16:24:55.737Z,7.10
2018-09-14T16:27:22.981Z,6.62
2018-09-14T16:29:50.357Z,7.60
2018-09-14T16:32:17.580Z,6.60
2018-09-14T16:34:44.833Z,7.40
2018-09-14T16:37:12.143Z,6.60
2018-09-14T16:39:39.342Z,7.67
2018-09-14T16:42:06.509Z,8.05
2018-09-14T16:44:33.797Z,7.08
2018-09-14T16:47:01.040Z,7.60
2018-09-14T16:49:28.271Z,8.45
2018-09-14T16:51:55.821Z,7.15
2018-09-14T16:54:23.047Z,7.35
2018-09-14T16:56:50.271Z,7.47
2018-09-14T16:59:17.557Z,7.95
2018-09-14T17:01:44.825Z,7.47
2018-09-14T17:04:12.073Z,7.28
2018-09-14T17:06:39.308Z,6.28
2018-09-14T17:09:06.876Z,7.30
2018-09-14T17:11:34.116Z,6.80
2018-09-14T17:14:01.408Z,6.95
2018-09-14T17:16:28.690Z,7.28
2018-09-14T17:18:55.916Z,6.70
2018-09-14T17:21:23.121Z,7.08
2018-09-14T17:23:50.368Z,7.45
2018-09-14T17:26:17.602Z,7.65
2018-09-14T17:28:44.848Z,7.42
2018-09-14T17:31:12.057Z,7.12
2018-09-14T17:33:39.304Z,7.45
2018-09-14T17:36:06.560Z,7.60
2018-09-14T17:38:33.785Z,7.30
2018-09-14T17:41:01.008Z,8.43
2018-09-14T17:43:28.224Z,7.33
2018-09-14T17:45:55.465Z,7.53
2018-09-14T17:48:22.900Z,7.45
2018-09-14T17:50:50.191Z,7.50
2018-09-14T17:53:17.453Z,7.05
2018-09-14T17:55:44.722Z,7.15
2018-09-14T17:58:11.936Z,7.47
2018-09-14T18:00:39.193Z,6.72
2018-09-14T18:03:06.395Z,7.25
2018-09-14T18:05:33.620Z,7.28
2018-09-14T18:08:00.800Z,7.58
2018-09-14T18:10:28.240Z,7.85
2018-09-14T18:12:55.553Z,7.20
2018-09-14T18:15:22.746Z,7.28
2018-09-14T18:17:50.114Z,7.47
2018-09-14T18:20:17.372Z,8.38
2018-09-14T18:22:44.568Z,8.30
2018-09-14T18:25:11.799Z,8.25
2018-09-14T18:27:39.001Z,7.53
2018-09-14T18:30:06.377Z,8.03
2018-09-14T18:32:33.608Z,7.53
2018-09-14T18:35:00.912Z,7.65
2018-09-14T18:37:28.177Z,8.30
2018-09-14T18:39:55.423Z,8.25
2018-09-14T18:42:22.701Z,8.60
2018-09-14T18:44:49.944Z,9.40
2018-09-14T18:47:17.120Z,9.28
2018-09-14T18:49:44.340Z,9.65
2018-09-14T18:52:11.664Z,8.23
2018-09-14T18:54:38.928Z,9.13
2018-09-14T18:57:06.163Z,9.25
2018-09-14T18:59:33.363Z,9.40
2018-09-14T19:02:00.596Z,9.73
2018-09-14T19:04:27.852Z,10.13
2018-09-14T19:06:55.042Z,9.38
2018-09-14T19:09:22.365Z,9.63
2018-09-14T19:11:49.637Z,9.03
2018-09-14T19:14:16.825Z,8.98
2018-09-14T19:16:44.004Z,9.68
2018-09-14T19:19:11.573Z,10.28
2018-09-14T19:21:38.942Z,9.75
2018-09-14T19:24:06.200Z,9.53
2018-09-14T19:26:33.428Z,9.03
2018-09-14T19:29:00.704Z,9.75
2018-09-14T19:31:27.999Z,9.43
2018-09-14T19:33:55.343Z,10.23
2018-09-14T19:36:22.616Z,9.50
2018-09-14T19:38:49.892Z,9.38
2018-09-14T19:41:17.169Z,9.75
2018-09-14T19:43:44.512Z,9.58
2018-09-14T19:46:11.774Z,9.75
2018-09-14T19:48:39.716Z,9.98
2018-09-14T19:51:06.971Z,9.28
2018-09-14T19:53:34.269Z,8.93
2018-09-14T19:56:01.517Z,10.93
2018-09-14T19:58:28.976Z,9.98
2018-09-14T20:00:56.233Z,9.53
2018-09-14T20:03:23.483Z,10.08
2018-09-14T20:05:50.717Z,10.08
2018-09-14T20:08:18.003Z,10.58
2018-09-14T20:10:45.208Z,10.03
2018-09-14T20:13:12.481Z,10.53
2018-09-14T20:15:39.732Z,10.48
2018-09-14T20:18:07.091Z,10.15
2018-09-14T20:20:34.366Z,9.98
2018-09-14T20:23:01.681Z,9.28
2018-09-14T20:25:28.946Z,9.13
2018-09-14T20:27:56.436Z,9.70
2018-09-14T20:30:23.728Z,10.05
2018-09-14T20:32:51.092Z,10.05
2018-09-14T20:35:18.441Z,10.75
2018-09-14T20:37:45.696Z,10.32
2018-09-14T20:40:12.974Z,10.10
2018-09-14T20:42:40.256Z,10.48
2018-09-14T20:45:07.452Z,10.78
2018-09-14T20:47:34.728Z,10.53
2018-09-14T20:50:01.992Z,10.88
2018-09-14T20:52:29.244Z,10.13
2018-09-14T20:54:56.508Z,11.15
2018-09-14T20:57:23.802Z,11.00
2018-09-14T20:59:51.072Z,10.53
2018-09-14T21:02:18.619Z,10.35
2018-09-14T21:04:45.996Z,9.83
2018-09-14T21:07:13.508Z,10.47
2018-09-14T21:09:40.808Z,10.53
2018-09-14T21:12:08.071Z,12.13
2018-09-14T21:14:35.316Z,10.88
2018-09-14T21:17:03.808Z,10.60
2018-09-14T21:19:31.072Z,11.73
2018-09-14T21:21:58.335Z,10.48
2018-09-14T21:24:26.233Z,11.53
2018-09-14T21:26:54.826Z,11.20
2018-09-14T21:29:22.168Z,10.88
2018-09-14T21:31:49.382Z,11.87
2018-09-14T21:34:16.676Z,11.80
2018-09-14T21:36:43.949Z,12.43
2018-09-14T21:39:11.725Z,12.60
2018-09-14T21:41:39.132Z,12.40
2018-09-14T21:44:06.458Z,10.87
2018-09-14T21:46:33.681Z,12.10
2018-09-14T21:49:00.929Z,12.43
2018-09-14T21:51:28.149Z,12.13
2018-09-14T21:53:55.456Z,11.37
2018-09-14T21:56:22.625Z,12.80
2018-09-14T21:58:49.863Z,13.20
2018-09-14T22:01:25.930Z,12.37
2018-09-14T22:03:53.261Z,12.10
2018-09-14T22:06:20.476Z,11.97
2018-09-14T22:08:47.703Z,12.70
2018-09-14T22:11:14.880Z,12.40
2018-09-14T22:13:42.117Z,13.07
2018-09-14T22:16:09.324Z,12.93
2018-09-14T22:18:36.572Z,12.07
2018-09-14T22:21:03.833Z,13.47
2018-09-14T22:23:31.065Z,13.53
2018-09-14T22:25:58.313Z,13.87
2018-09-14T22:28:25.610Z,14.70
2018-09-14T22:30:53.263Z,13.73
2018-09-14T22:33:20.471Z,15.10
2018-09-14T22:35:47.745Z,14.97
2018-09-14T22:38:14.900Z,13.53
2018-09-14T22:40:42.125Z,13.80
2018-09-14T22:43:09.329Z,14.13
2018-09-14T22:45:36.555Z,13.07
2018-09-14T22:48:03.782Z,13.77
2018-09-14T22:50:31.012Z,15.20
2018-09-14T22:52:58.261Z,15.43
2018-09-14T22:55:25.533Z,15.77
2018-09-14T22:57:52.786Z,15.10
2018-09-14T23:00:25.819Z,15.63
2018-09-14T23:02:53.041Z,14.00
2018-09-14T23:05:20.278Z,14.93
2018-09-14T23:07:47.712Z,15.57
2018-09-14T23:10:14.961Z,14.53
2018-09-14T23:12:42.172Z,16.00
2018-09-14T23:15:09.425Z,15.47
2018-09-14T23:17:36.616Z,14.80
2018-09-14T23:20:04.028Z,16.27
2018-09-14T23:22:31.237Z,16.17
2018-09-14T23:24:58.469Z,16.87
2018-09-14T23:27:25.683Z,16.33
2018-09-14T23:29:52.930Z,16.83
2018-09-14T23:32:20.145Z,16.53
2018-09-14T23:34:47.386Z,17.00
2018-09-14T23:37:14.648Z,15.67
2018-09-14T23:39:41.982Z,15.83
2018-09-14T23:42:09.210Z,15.77
2018-09-14T23:44:36.456Z,16.17
2018-09-14T23:47:03.680Z,15.17
2018-09-14T23:49:34.042Z,15.03
2018-09-14T23:52:01.283Z,16.20
2018-09-14T23:54:28.440Z,15.60
2018-09-14T23:56:55.655Z,17.10
2018-09-14T23:59:22.920Z,15.73
