createdAt,value
2019-05-10T00:00:27.506Z,9.50
2019-05-10T00:03:14.599Z,9.50
2019-05-10T00:06:01.592Z,9.50
2019-05-10T00:08:45.701Z,9.50
2019-05-10T00:11:39.117Z,9.50
2019-05-10T00:14:29.488Z,9.50
2019-05-10T00:17:03.844Z,9.50
2019-05-10T00:19:33.031Z,9.40
2019-05-10T00:22:02.083Z,9.40
2019-05-10T00:24:31.193Z,9.40
2019-05-10T00:27:00.277Z,9.40
2019-05-10T00:29:29.375Z,9.30
2019-05-10T00:31:58.450Z,9.30
2019-05-10T00:34:27.532Z,9.30
2019-05-10T00:36:56.592Z,9.20
2019-05-10T00:39:25.751Z,9.30
2019-05-10T00:41:54.828Z,9.20
2019-05-10T00:44:24.027Z,9.20
2019-05-10T00:46:53.111Z,9.30
2019-05-10T00:49:22.191Z,9.20
2019-05-10T00:51:51.291Z,9.30
2019-05-10T00:54:20.381Z,9.30
2019-05-10T00:56:49.470Z,9.20
2019-05-10T00:59:18.559Z,9.20
2019-05-10T01:01:47.845Z,9.10
2019-05-10T01:04:16.907Z,9.10
2019-05-10T01:06:45.993Z,9.00
2019-05-10T01:09:15.143Z,9.00
2019-05-10T01:11:44.235Z,9.00
2019-05-10T01:14:13.336Z,9.00
2019-05-10T01:16:42.421Z,9.00
2019-05-10T01:19:11.511Z,9.00
2019-05-10T01:21:40.602Z,9.00
2019-05-10T01:24:09.661Z,9.00
2019-05-10T01:26:38.879Z,9.10
2019-05-10T01:29:07.970Z,9.00
2019-05-10T01:31:37.107Z,9.10
2019-05-10T01:34:06.207Z,9.10
2019-05-10T01:36:35.281Z,9.00
2019-05-10T01:39:05.846Z,9.00
2019-05-10T01:41:34.993Z,9.00
2019-05-10T01:44:04.075Z,9.00
2019-05-10T01:46:33.340Z,9.00
2019-05-10T01:49:02.436Z,9.10
2019-05-10T01:51:31.513Z,9.00
2019-05-10T01:54:00.704Z,9.00
2019-05-10T01:56:29.910Z,9.10
2019-05-10T01:58:59.073Z,9.10
2019-05-10T02:01:28.165Z,9.10
2019-05-10T02:03:57.239Z,9.10
2019-05-10T02:06:26.329Z,9.10
2019-05-10T02:08:55.406Z,9.10
2019-05-10T02:11:24.540Z,9.00
2019-05-10T02:13:53.619Z,8.90
2019-05-10T02:16:22.703Z,8.80
2019-05-10T02:18:51.791Z,8.70
2019-05-10T02:21:20.893Z,8.60
2019-05-10T02:23:50.060Z,8.50
2019-05-10T02:26:19.140Z,8.40
2019-05-10T02:28:48.214Z,8.30
2019-05-10T02:31:21.423Z,8.40
2019-05-10T02:33:48.153Z,8.30
2019-05-10T02:36:17.228Z,8.30
2019-05-10T02:38:46.330Z,8.30
2019-05-10T02:41:15.410Z,8.30
2019-05-10T02:43:52.328Z,8.30
2019-05-10T02:46:21.420Z,8.30
2019-05-10T02:48:50.516Z,8.30
2019-05-10T02:51:19.608Z,8.30
2019-05-10T02:53:49.179Z,8.20
2019-05-10T02:56:29.772Z,8.20
2019-05-10T02:58:49.868Z,8.10
2019-05-10T03:01:21.299Z,8.10
2019-05-10T03:03:53.051Z,8.10
2019-05-10T03:06:24.546Z,8.00
2019-05-10T03:08:53.829Z,7.90
2019-05-10T03:11:22.847Z,7.90
2019-05-10T03:13:52.644Z,7.90
2019-05-10T03:16:22.771Z,7.90
2019-05-10T03:18:52.945Z,7.90
2019-05-10T03:21:23.702Z,7.80
2019-05-10T03:23:52.881Z,7.80
2019-05-10T03:26:21.962Z,7.90
2019-05-10T03:28:51.588Z,7.90
2019-05-10T03:31:20.715Z,8.00
2019-05-10T03:33:55.675Z,8.00
2019-05-10T03:36:20.601Z,8.00
2019-05-10T03:38:49.689Z,8.00
2019-05-10T03:41:18.822Z,8.00
2019-05-10T03:43:47.944Z,7.90
2019-05-10T03:46:17.147Z,7.90
2019-05-10T03:48:46.286Z,7.80
2019-05-10T03:51:15.446Z,7.70
2019-05-10T03:53:44.536Z,7.70
2019-05-10T03:56:13.616Z,7.60
2019-05-10T03:58:42.731Z,7.60
2019-05-10T04:01:11.947Z,7.50
2019-05-10T04:03:41.053Z,7.50
2019-05-10T04:06:10.176Z,7.50
2019-05-10T04:08:39.254Z,7.50
2019-05-10T04:11:08.340Z,7.50
2019-05-10T04:13:37.443Z,7.60
2019-05-10T04:16:06.530Z,7.60
2019-05-10T04:18:35.618Z,7.70
2019-05-10T04:21:04.726Z,7.70
2019-05-10T04:23:33.875Z,7.70
2019-05-10T04:26:02.945Z,7.70
2019-05-10T04:28:32.032Z,7.70
2019-05-10T04:31:01.111Z,7.70
2019-05-10T04:33:30.274Z,7.70
2019-05-10T04:35:59.345Z,7.60
2019-05-10T04:38:28.485Z,7.60
2019-05-10T04:40:57.642Z,7.60
2019-05-10T04:43:26.698Z,7.60
2019-05-10T04:45:55.790Z,7.60
2019-05-10T04:48:24.882Z,7.70
2019-05-10T04:50:53.982Z,7.70
2019-05-10T04:53:23.085Z,7.80
2019-05-10T04:55:52.168Z,7.90
2019-05-10T04:58:21.259Z,8.00
2019-05-10T05:00:50.369Z,8.10
2019-05-10T05:03:19.459Z,8.20
2019-05-10T05:05:53.223Z,8.30
2019-05-10T05:08:22.318Z,8.40
2019-05-10T05:10:51.419Z,8.50
2019-05-10T05:13:20.486Z,8.70
2019-05-10T05:15:49.570Z,8.90
2019-05-10T05:18:18.662Z,9.10
2019-05-10T05:20:47.758Z,9.20
2019-05-10T05:23:16.859Z,9.40
2019-05-10T05:25:45.944Z,9.60
2019-05-10T05:28:18.423Z,9.60
2019-05-10T05:30:45.764Z,9.70
2019-05-10T05:33:14.842Z,9.80
2019-05-10T05:35:43.938Z,9.90
2019-05-10T05:38:13.042Z,10.00
2019-05-10T05:40:42.132Z,10.10
2019-05-10T05:43:11.209Z,10.10
2019-05-10T05:45:40.314Z,10.30
2019-05-10T05:48:09.414Z,10.30
2019-05-10T05:50:38.514Z,10.40
2019-05-10T05:53:07.604Z,10.50
2019-05-10T05:55:36.711Z,10.60
2019-05-10T05:58:08.643Z,10.60
2019-05-10T06:00:44.379Z,10.70
2019-05-10T06:03:07.529Z,10.70
2019-05-10T06:05:37.366Z,10.80
2019-05-10T06:08:21.263Z,10.90
2019-05-10T06:10:43.789Z,11.00
2019-05-10T06:13:11.109Z,11.00
2019-05-10T06:15:40.187Z,11.10
2019-05-10T06:18:12.164Z,11.10
2019-05-10T06:20:44.459Z,11.20
2019-05-10T06:23:13.340Z,11.20
2019-05-10T06:25:42.998Z,11.30
2019-05-10T06:28:25.648Z,11.40
2019-05-10T06:30:43.250Z,11.50
2019-05-10T06:33:13.228Z,11.60
2019-05-10T06:35:42.623Z,11.60
2019-05-10T06:38:11.724Z,11.80
2019-05-10T06:40:46.768Z,11.90
2019-05-10T06:43:13.484Z,12.00
2019-05-10T06:45:46.695Z,12.10
2019-05-10T06:48:13.231Z,12.20
2019-05-10T06:50:42.398Z,12.30
2019-05-10T06:53:11.519Z,12.40
2019-05-10T06:55:40.677Z,12.50
2019-05-10T06:58:09.751Z,12.60
2019-05-10T07:00:44.897Z,12.70
2019-05-10T07:03:09.680Z,12.80
2019-05-10T07:05:38.788Z,13.00
2019-05-10T07:08:16.469Z,13.10
2019-05-10T07:10:38.680Z,13.10
2019-05-10T07:13:07.855Z,13.10
2019-05-10T07:15:42.173Z,13.20
2019-05-10T07:18:07.702Z,13.20
2019-05-10T07:20:36.850Z,13.30
2019-05-10T07:23:07.920Z,13.30
2019-05-10T07:25:37.747Z,13.30
2019-05-10T07:28:09.277Z,13.20
2019-05-10T07:30:41.240Z,13.30
2019-05-10T07:33:09.650Z,13.40
2019-05-10T07:35:38.969Z,13.60
2019-05-10T07:38:08.184Z,13.70
2019-05-10T07:40:37.279Z,13.90
2019-05-10T07:43:06.399Z,14.10
2019-05-10T07:45:35.683Z,14.30
2019-05-10T07:48:08.319Z,14.40
2019-05-10T07:50:35.594Z,14.60
2019-05-10T07:53:04.698Z,14.80
2019-05-10T07:55:33.830Z,15.00
2019-05-10T07:58:04.967Z,15.10
2019-05-10T08:00:38.253Z,15.10
2019-05-10T08:03:13.179Z,15.00
2019-05-10T08:05:35.857Z,14.90
2019-05-10T08:08:04.971Z,14.70
2019-05-10T08:10:34.069Z,14.70
2019-05-10T08:13:03.697Z,14.70
2019-05-10T08:15:34.829Z,14.80
2019-05-10T08:18:03.785Z,15.00
2019-05-10T08:20:46.379Z,15.20
2019-05-10T08:23:03.676Z,15.30
2019-05-10T08:25:36.389Z,15.20
2019-05-10T08:28:05.521Z,15.20
2019-05-10T08:30:52.385Z,15.30
2019-05-10T08:33:14.716Z,15.30
2019-05-10T08:35:46.562Z,15.10
2019-05-10T08:38:14.908Z,15.00
2019-05-10T08:40:43.987Z,15.00
2019-05-10T08:43:16.475Z,15.10
2019-05-10T08:45:49.032Z,15.10
2019-05-10T08:48:14.737Z,15.30
2019-05-10T08:50:52.324Z,15.40
2019-05-10T08:53:16.670Z,15.70
2019-05-10T08:55:45.479Z,15.90
2019-05-10T08:58:14.577Z,15.90
2019-05-10T09:00:54.263Z,15.90
2019-05-10T09:03:18.572Z,16.00
2019-05-10T09:05:45.335Z,16.10
2019-05-10T09:08:20.288Z,16.20
2019-05-10T09:10:45.230Z,16.30
2019-05-10T09:13:14.344Z,16.30
2019-05-10T09:15:51.745Z,16.30
2019-05-10T09:18:14.346Z,16.40
2019-05-10T09:20:43.498Z,16.40
2019-05-10T09:23:15.444Z,16.50
2019-05-10T09:25:43.406Z,16.70
2019-05-10T09:28:16.845Z,16.90
2019-05-10T09:30:56.460Z,17.00
2019-05-10T09:33:14.664Z,17.00
2019-05-10T09:35:49.748Z,17.00
2019-05-10T09:38:14.717Z,16.90
2019-05-10T09:40:51.118Z,16.90
2019-05-10T09:43:15.042Z,16.80
2019-05-10T09:45:44.239Z,16.90
2019-05-10T09:48:13.327Z,16.90
2019-05-10T09:50:47.043Z,17.00
2019-05-10T09:53:18.356Z,16.90
2019-05-10T09:55:45.471Z,16.80
2019-05-10T09:58:14.872Z,16.80
2019-05-10T10:00:43.986Z,16.80
2019-05-10T10:03:13.232Z,16.70
2019-05-10T10:05:42.445Z,16.40
2019-05-10T10:08:11.541Z,16.10
2019-05-10T10:10:40.820Z,15.80
2019-05-10T10:13:13.387Z,15.70
2019-05-10T10:15:40.765Z,15.70
2019-05-10T10:18:12.650Z,15.70
2019-05-10T10:20:43.919Z,15.80
2019-05-10T10:23:11.470Z,15.80
2019-05-10T10:25:42.131Z,15.80
2019-05-10T10:28:17.091Z,15.70
2019-05-10T10:30:42.190Z,15.60
2019-05-10T10:33:16.005Z,15.50
2019-05-10T10:35:42.101Z,15.30
2019-05-10T10:38:11.197Z,15.40
2019-05-10T10:40:44.812Z,15.60
2019-05-10T10:43:11.115Z,15.80
2019-05-10T10:45:40.186Z,15.80
2019-05-10T10:48:12.772Z,15.90
2019-05-10T10:50:44.370Z,15.90
2019-05-10T10:53:10.976Z,15.90
2019-05-10T10:55:40.411Z,15.80
2019-05-10T10:58:09.756Z,15.90
2019-05-10T11:00:39.388Z,16.00
2019-05-10T11:03:08.626Z,16.10
2019-05-10T11:05:37.747Z,16.10
2019-05-10T11:08:06.825Z,16.20
2019-05-10T11:10:35.926Z,16.40
2019-05-10T11:13:10.855Z,16.60
2019-05-10T11:15:36.677Z,16.70
2019-05-10T11:18:06.006Z,16.90
2019-05-10T11:20:35.134Z,17.10
2019-05-10T11:23:04.220Z,17.10
2019-05-10T11:25:33.306Z,17.00
2019-05-10T11:28:02.395Z,17.00
2019-05-10T11:30:32.555Z,17.10
2019-05-10T11:33:01.825Z,17.30
2019-05-10T11:35:34.206Z,17.40
2019-05-10T11:38:06.698Z,17.60
2019-05-10T11:40:35.037Z,17.70
2019-05-10T11:43:03.531Z,17.70
2019-05-10T11:45:35.242Z,17.70
2019-05-10T11:48:03.534Z,17.70
2019-05-10T11:50:35.451Z,17.30
2019-05-10T11:55:35.720Z,16.80
2019-05-10T11:59:04.832Z,16.50
2019-05-10T11:59:05.039Z,17.10
2019-05-10T12:00:37.423Z,16.40
2019-05-10T12:03:12.475Z,16.20
2019-05-10T12:05:37.367Z,16.10
2019-05-10T12:08:06.486Z,16.00
2019-05-10T12:10:35.626Z,16.00
2019-05-10T12:13:14.976Z,16.10
2019-05-10T12:15:35.520Z,16.30
2019-05-10T12:18:05.193Z,16.50
2019-05-10T12:20:51.070Z,16.60
2019-05-10T12:23:05.306Z,16.70
2019-05-10T12:25:51.047Z,16.80
2019-05-10T12:28:05.310Z,17.00
2019-05-10T12:30:34.830Z,17.10
2019-05-10T12:33:09.518Z,17.00
2019-05-10T12:35:40.845Z,16.90
2019-05-10T12:38:06.968Z,16.90
2019-05-10T12:40:36.074Z,17.00
2019-05-10T12:43:05.191Z,17.30
2019-05-10T12:45:34.261Z,17.70
2019-05-10T12:48:03.379Z,18.00
2019-05-10T12:50:32.482Z,18.20
2019-05-10T12:53:07.453Z,18.30
2019-05-10T12:55:32.426Z,18.30
2019-05-10T12:58:01.524Z,18.10
2019-05-10T13:00:30.603Z,17.70
2019-05-10T13:03:12.217Z,17.50
2019-05-10T13:05:32.202Z,17.40
2019-05-10T13:08:01.359Z,17.20
2019-05-10T13:10:30.610Z,17.20
2019-05-10T13:13:00.000Z,17.10
2019-05-10T13:15:31.235Z,16.90
2019-05-10T13:18:00.253Z,16.80
2019-05-10T13:20:30.942Z,16.80
2019-05-10T13:23:00.188Z,16.80
2019-05-10T13:25:29.277Z,16.80
2019-05-10T13:27:58.370Z,16.90
2019-05-10T13:30:28.537Z,16.90
2019-05-10T13:33:00.203Z,16.90
2019-05-10T13:35:29.136Z,16.90
2019-05-10T13:38:03.951Z,16.90
2019-05-10T13:40:38.886Z,16.90
2019-05-10T13:43:04.623Z,17.00
2019-05-10T13:45:37.613Z,17.20
2019-05-10T13:48:06.975Z,17.40
2019-05-10T13:50:55.186Z,17.60
2019-05-10T13:53:24.284Z,17.70
2019-05-10T13:55:53.415Z,17.80
2019-05-10T13:58:22.499Z,17.90
2019-05-10T14:00:51.583Z,18.00
2019-05-10T14:03:20.750Z,18.10
2019-05-10T14:05:49.853Z,18.20
2019-05-10T14:08:19.022Z,18.30
2019-05-10T14:10:49.608Z,18.30
2019-05-10T14:13:19.147Z,18.40
2019-05-10T14:15:48.301Z,18.60
2019-05-10T14:18:37.179Z,18.80
2019-05-10T14:21:06.367Z,19.00
2019-05-10T14:23:37.238Z,19.20
2019-05-10T14:26:09.288Z,19.20
2019-05-10T14:28:37.323Z,19.20
2019-05-10T14:31:06.476Z,19.20
2019-05-10T14:33:35.621Z,19.30
2019-05-10T14:36:04.735Z,19.40
2019-05-10T14:38:33.807Z,19.30
2019-05-10T14:41:03.847Z,19.30
2019-05-10T14:43:33.712Z,19.00
2019-05-10T14:46:02.845Z,18.80
2019-05-10T14:48:35.278Z,18.60
2019-05-10T14:51:10.581Z,18.50
2019-05-10T14:53:33.816Z,18.40
2019-05-10T14:56:07.885Z,18.40
2019-05-10T14:58:33.962Z,18.30
2019-05-10T15:01:03.043Z,18.30
2019-05-10T15:03:35.254Z,18.30
2019-05-10T15:06:02.981Z,18.40
2019-05-10T15:08:32.068Z,18.30
2019-05-10T15:11:01.221Z,18.20
2019-05-10T15:13:30.357Z,18.10
2019-05-10T15:15:59.481Z,18.00
2019-05-10T15:18:28.585Z,17.90
2019-05-10T15:20:57.670Z,17.80
2019-05-10T15:23:26.777Z,17.60
2019-05-10T15:25:57.901Z,17.50
2019-05-10T15:28:26.685Z,17.50
2019-05-10T15:30:55.830Z,17.40
2019-05-10T15:33:24.925Z,17.40
2019-05-10T15:35:54.055Z,17.40
2019-05-10T15:38:23.205Z,17.30
2019-05-10T15:40:52.266Z,17.20
2019-05-10T15:43:21.371Z,17.20
2019-05-10T15:45:54.950Z,17.30
2019-05-10T15:48:21.297Z,17.40
2019-05-10T15:50:50.428Z,17.60
2019-05-10T15:53:25.325Z,17.70
2019-05-10T15:55:50.400Z,17.70
2019-05-10T15:58:19.565Z,17.60
2019-05-10T16:00:48.699Z,17.50
2019-05-10T16:03:17.831Z,17.50
2019-05-10T16:05:59.918Z,17.50
2019-05-10T16:08:17.829Z,17.50
2019-05-10T16:10:46.923Z,17.50
2019-05-10T16:13:23.627Z,17.60
2019-05-10T16:15:51.680Z,17.60
2019-05-10T16:18:17.665Z,17.60
2019-05-10T16:20:46.765Z,17.60
2019-05-10T16:23:15.836Z,17.60
2019-05-10T16:25:48.127Z,17.50
2019-05-10T16:28:20.696Z,17.40
2019-05-10T16:30:47.169Z,17.50
2019-05-10T16:33:18.242Z,17.70
2019-05-10T16:35:49.486Z,17.90
2019-05-10T16:38:18.037Z,18.00
2019-05-10T16:40:56.817Z,18.00
2019-05-10T16:43:23.922Z,17.90
2019-05-10T16:45:48.850Z,17.80
2019-05-10T16:50:45.659Z,17.80
2019-05-10T16:53:14.845Z,18.10
2019-05-10T16:55:43.923Z,18.10
2019-05-10T16:58:15.278Z,18.10
2019-05-10T17:00:46.277Z,18.20
2019-05-10T17:03:18.202Z,18.10
2019-05-10T17:05:52.949Z,18.10
2019-05-10T17:08:16.249Z,18.20
2019-05-10T17:10:45.356Z,18.30
2019-05-10T17:13:14.437Z,18.50
2019-05-10T17:15:44.587Z,18.80
2019-05-10T17:18:17.512Z,19.10
2019-05-10T17:20:45.588Z,19.30
2019-05-10T17:23:15.424Z,19.50
2019-05-10T17:25:44.541Z,19.60
2019-05-10T17:28:13.618Z,19.60
2019-05-10T17:30:44.902Z,19.30
2019-05-10T17:33:13.568Z,19.00
2019-05-10T17:35:44.219Z,18.60
2019-05-10T17:38:14.465Z,18.30
2019-05-10T17:40:47.525Z,18.00
2019-05-10T17:43:20.578Z,17.80
2019-05-10T17:45:46.071Z,17.50
2019-05-10T17:48:15.193Z,17.20
2019-05-10T17:50:45.782Z,16.90
2019-05-10T17:53:15.191Z,16.70
2019-05-10T17:55:49.134Z,16.50
2019-05-10T17:58:17.105Z,16.20
2019-05-10T18:00:46.087Z,16.00
2019-05-10T18:03:15.177Z,15.80
2019-05-10T18:05:46.798Z,15.60
2019-05-10T18:08:15.147Z,15.50
2019-05-10T18:10:44.227Z,15.40
2019-05-10T18:13:13.303Z,15.20
2019-05-10T18:15:42.400Z,15.10
2019-05-10T18:18:11.534Z,15.00
2019-05-10T18:20:44.057Z,14.80
2019-05-10T18:23:20.189Z,14.70
2019-05-10T18:25:42.285Z,14.60
2019-05-10T18:28:11.347Z,14.50
2019-05-10T18:30:40.579Z,14.50
2019-05-10T18:33:12.476Z,14.40
2019-05-10T18:35:40.549Z,14.30
2019-05-10T18:38:09.624Z,14.30
2019-05-10T18:40:38.819Z,14.30
2019-05-10T18:43:07.892Z,14.20
2019-05-10T18:45:37.008Z,14.20
2019-05-10T18:48:06.092Z,14.10
2019-05-10T18:50:39.717Z,14.10
2019-05-10T18:53:06.052Z,14.00
2019-05-10T18:55:35.150Z,14.00
2019-05-10T18:58:04.270Z,13.90
2019-05-10T19:00:33.358Z,13.90
2019-05-10T19:03:02.444Z,13.80
2019-05-10T19:05:33.065Z,13.70
2019-05-10T19:08:08.949Z,13.70
2019-05-10T19:10:38.059Z,13.60
2019-05-10T19:13:07.694Z,13.50
2019-05-10T19:15:37.151Z,13.40
2019-05-10T19:18:06.219Z,13.30
2019-05-10T19:20:35.404Z,13.30
2019-05-10T19:23:05.540Z,13.30
2019-05-10T19:25:37.610Z,13.20
2019-05-10T19:28:05.720Z,13.20
2019-05-10T19:30:34.826Z,13.20
2019-05-10T19:33:03.878Z,13.20
2019-05-10T19:35:35.703Z,13.10
2019-05-10T19:38:04.010Z,13.10
2019-05-10T19:40:33.080Z,13.10
2019-05-10T19:43:02.217Z,13.00
2019-05-10T19:45:31.352Z,13.00
2019-05-10T19:48:00.441Z,13.00
2019-05-10T19:50:31.609Z,13.00
2019-05-10T19:53:03.727Z,13.00
2019-05-10T19:55:31.174Z,12.90
2019-05-10T19:58:00.255Z,12.90
2019-05-10T20:00:29.376Z,12.90
2019-05-10T20:02:58.951Z,12.80
2019-05-10T20:05:28.422Z,12.80
2019-05-10T20:07:57.590Z,12.80
2019-05-10T20:10:26.688Z,12.80
2019-05-10T20:12:55.760Z,12.80
2019-05-10T20:15:24.928Z,12.80
2019-05-10T20:17:54.187Z,12.80
2019-05-10T20:20:23.411Z,12.70
2019-05-10T20:22:53.012Z,12.80
2019-05-10T20:25:22.119Z,12.70
2019-05-10T20:27:51.225Z,12.70
2019-05-10T20:30:21.060Z,12.70
2019-05-10T20:32:52.034Z,12.70
2019-05-10T20:35:21.239Z,12.70
2019-05-10T20:38:01.258Z,12.70
2019-05-10T20:40:21.122Z,12.70
2019-05-10T20:42:50.234Z,12.70
2019-05-10T20:45:19.317Z,12.60
2019-05-10T20:47:48.457Z,12.60
2019-05-10T20:50:17.549Z,12.50
2019-05-10T20:52:46.644Z,12.50
2019-05-10T20:55:15.946Z,12.40
2019-05-10T20:57:45.160Z,12.30
2019-05-10T21:00:14.311Z,12.20
2019-05-10T21:02:43.388Z,12.20
2019-05-10T21:05:12.466Z,12.20
2019-05-10T21:07:41.604Z,12.10
2019-05-10T21:10:10.875Z,12.10
2019-05-10T21:12:39.973Z,12.00
2019-05-10T21:15:09.385Z,12.00
2019-05-10T21:17:38.476Z,11.90
2019-05-10T21:20:07.917Z,11.90
2019-05-10T21:22:36.991Z,11.90
2019-05-10T21:25:06.417Z,11.80
2019-05-10T21:27:35.512Z,11.80
2019-05-10T21:30:04.772Z,11.70
2019-05-10T21:32:33.868Z,11.70
2019-05-10T21:35:02.959Z,11.70
2019-05-10T21:37:32.056Z,11.70
2019-05-10T21:40:01.148Z,11.60
2019-05-10T21:42:30.229Z,11.60
2019-05-10T21:44:59.318Z,11.60
2019-05-10T21:47:28.397Z,11.50
2019-05-10T21:49:57.498Z,11.50
2019-05-10T21:52:26.585Z,11.50
2019-05-10T21:54:55.698Z,11.50
2019-05-10T21:57:24.784Z,11.50
2019-05-10T21:59:53.925Z,11.50
2019-05-10T22:02:22.996Z,11.40
2019-05-10T22:04:52.086Z,11.50
2019-05-10T22:07:21.185Z,11.40
2019-05-10T22:09:50.276Z,11.40
2019-05-10T22:12:19.381Z,11.40
2019-05-10T22:14:48.438Z,11.40
2019-05-10T22:17:17.606Z,11.30
2019-05-10T22:19:46.694Z,11.30
2019-05-10T22:22:15.767Z,11.20
2019-05-10T22:24:44.874Z,11.30
2019-05-10T22:27:13.988Z,11.20
2019-05-10T22:29:43.827Z,11.20
2019-05-10T22:32:12.918Z,11.20
2019-05-10T22:34:41.993Z,11.20
2019-05-10T22:37:11.093Z,11.20
2019-05-10T22:39:40.159Z,11.20
2019-05-10T22:42:09.247Z,11.20
2019-05-10T22:44:39.859Z,11.20
2019-05-10T22:47:08.970Z,11.20
2019-05-10T22:49:38.067Z,11.20
2019-05-10T22:52:07.174Z,11.20
2019-05-10T22:54:36.250Z,11.20
2019-05-10T22:57:05.359Z,11.20
2019-05-10T22:59:34.472Z,11.20
2019-05-10T23:02:03.646Z,11.20
2019-05-10T23:04:32.728Z,11.20
2019-05-10T23:07:01.802Z,11.20
2019-05-10T23:09:30.894Z,11.20
2019-05-10T23:11:59.969Z,11.10
2019-05-10T23:14:29.048Z,11.10
2019-05-10T23:16:58.273Z,11.10
2019-05-10T23:19:27.371Z,11.10
2019-05-10T23:21:56.485Z,11.10
2019-05-10T23:24:40.168Z,11.10
2019-05-10T23:27:09.438Z,11.10
2019-05-10T23:29:40.904Z,11.00
2019-05-10T23:32:09.977Z,11.10
2019-05-10T23:34:39.077Z,11.10
2019-05-10T23:37:08.163Z,11.10
2019-05-10T23:39:40.987Z,11.10
2019-05-10T23:42:08.054Z,11.10
2019-05-10T23:44:37.241Z,11.10
2019-05-10T23:47:06.324Z,11.10
2019-05-10T23:49:35.481Z,11.00
2019-05-10T23:52:04.741Z,11.00
2019-05-10T23:54:33.953Z,11.00
2019-05-10T23:57:03.021Z,11.00
2019-05-10T23:59:32.115Z,11.00
