createdAt,value
2023-01-02T00:01:26.791Z,12.63
2023-01-02T00:03:55.426Z,5.40
2023-01-02T00:06:24.788Z,11.97
2023-01-02T00:13:58.321Z,8.80
2023-01-02T00:16:33.492Z,8.00
2023-01-02T00:19:01.419Z,9.70
2023-01-02T00:21:28.852Z,10.13
2023-01-02T00:23:56.700Z,7.10
2023-01-02T00:26:23.893Z,5.70
2023-01-02T00:28:52.889Z,13.87
2023-01-02T00:34:00.661Z,6.90
2023-01-02T00:36:28.108Z,6.83
2023-01-02T00:38:56.274Z,6.93
2023-01-02T00:41:24.720Z,10.17
2023-01-02T00:43:52.578Z,12.20
2023-01-02T00:46:20.410Z,11.40
2023-01-02T00:48:48.454Z,7.53
2023-01-02T00:51:16.679Z,11.83
2023-01-02T00:59:20.630Z,9.73
2023-01-02T01:01:49.326Z,8.13
2023-01-02T01:04:17.269Z,10.83
2023-01-02T01:06:45.544Z,10.40
2023-01-02T01:09:14.032Z,14.43
2023-01-02T01:11:42.610Z,11.83
2023-01-02T01:14:09.783Z,9.30
2023-01-02T01:16:38.549Z,7.63
2023-01-02T01:24:12.398Z,10.27
2023-01-02T01:26:40.075Z,14.37
2023-01-02T01:29:19.688Z,4.87
2023-01-02T01:31:52.245Z,9.03
2023-01-02T01:34:25.181Z,6.10
2023-01-02T01:36:52.857Z,9.93
2023-01-02T01:39:21.367Z,5.10
2023-01-02T01:44:45.417Z,11.13
2023-01-02T01:47:23.771Z,9.00
2023-01-02T01:49:58.602Z,7.90
2023-01-02T01:52:32.189Z,9.00
2023-01-02T01:55:03.760Z,8.70
2023-01-02T01:57:35.930Z,9.70
2023-01-02T02:00:05.783Z,10.83
2023-01-02T02:07:48.618Z,11.57
2023-01-02T02:10:15.916Z,7.03
2023-01-02T02:12:43.216Z,13.43
2023-01-02T02:15:29.508Z,8.37
2023-01-02T02:18:10.179Z,10.63
2023-01-02T02:20:51.159Z,8.43
2023-01-02T02:27:01.640Z,8.30
2023-01-02T02:30:08.380Z,6.57
2023-01-02T02:33:08.880Z,9.50
2023-01-02T02:35:48.643Z,7.47
2023-01-02T02:38:33.068Z,6.40
2023-01-02T02:41:25.049Z,8.63
2023-01-02T02:44:08.946Z,6.40
2023-01-02T02:46:46.350Z,8.77
2023-01-02T02:54:28.738Z,14.03
2023-01-02T02:56:58.075Z,7.43
2023-01-02T02:59:25.734Z,11.63
2023-01-02T03:01:53.596Z,9.27
2023-01-02T03:04:23.055Z,14.13
2023-01-02T03:07:02.913Z,6.40
2023-01-02T03:09:39.798Z,8.67
2023-01-02T03:17:43.708Z,13.03
2023-01-02T03:20:16.740Z,13.80
2023-01-02T03:22:57.471Z,9.07
2023-01-02T03:25:25.407Z,9.57
2023-01-02T03:27:57.219Z,8.60
2023-01-02T03:30:25.153Z,5.10
2023-01-02T03:41:11.763Z,12.23
2023-01-02T03:43:41.894Z,10.83
2023-01-02T03:46:15.812Z,9.50
2023-01-02T03:48:56.668Z,6.53
2023-01-02T03:51:24.088Z,10.37
2023-01-02T03:54:02.828Z,7.70
2023-01-02T03:56:45.479Z,17.13
2023-01-02T03:59:20.549Z,6.63
2023-01-02T04:07:28.244Z,9.83
2023-01-02T04:10:00.518Z,13.70
2023-01-02T04:12:38.067Z,14.00
2023-01-02T04:15:09.796Z,10.57
2023-01-02T04:17:42.105Z,6.27
2023-01-02T04:20:14.718Z,9.40
2023-01-02T04:22:48.781Z,8.73
2023-01-02T04:28:08.597Z,5.57
2023-01-02T04:30:42.983Z,12.77
2023-01-02T04:33:16.675Z,8.80
2023-01-02T04:35:44.438Z,11.03
2023-01-02T04:38:14.746Z,12.97
2023-01-02T04:40:42.298Z,12.93
2023-01-02T04:43:26.817Z,6.53
2023-01-02T04:54:12.509Z,8.73
2023-01-02T04:56:40.118Z,7.00
2023-01-02T04:59:07.872Z,9.23
2023-01-02T05:01:36.567Z,9.67
2023-01-02T05:04:04.187Z,10.17
2023-01-02T05:06:33.952Z,7.60
2023-01-02T05:09:01.281Z,5.70
2023-01-02T05:11:30.279Z,9.60
2023-01-02T05:19:04.896Z,12.40
2023-01-02T05:21:50.489Z,10.93
2023-01-02T05:24:17.825Z,8.50
2023-01-02T05:26:45.118Z,9.10
2023-01-02T05:29:12.721Z,12.80
2023-01-02T05:31:40.567Z,16.30
2023-01-02T05:34:14.278Z,5.80
2023-01-02T05:43:58.319Z,12.00
2023-01-02T05:46:25.934Z,9.13
2023-01-02T05:48:54.957Z,14.33
2023-01-02T05:51:22.139Z,9.13
2023-01-02T05:53:50.788Z,11.40
2023-01-02T05:56:20.757Z,20.80
2023-01-02T05:58:49.309Z,8.80
2023-01-02T06:01:19.862Z,13.83
2023-01-02T06:08:54.018Z,7.90
2023-01-02T06:11:21.477Z,19.03
2023-01-02T06:13:50.135Z,3.93
2023-01-02T06:16:17.818Z,7.63
2023-01-02T06:18:45.327Z,9.73
2023-01-02T06:21:14.793Z,8.27
2023-01-02T06:23:43.827Z,13.50
2023-01-02T06:31:32.805Z,6.23
2023-01-02T06:34:01.903Z,5.60
2023-01-02T06:36:32.697Z,12.80
2023-01-02T06:39:00.345Z,20.37
2023-01-02T06:41:27.581Z,11.20
2023-01-02T06:43:55.056Z,16.53
2023-01-02T06:46:24.177Z,18.37
2023-01-02T06:48:52.417Z,10.30
2023-01-02T06:56:24.270Z,8.37
2023-01-02T06:58:54.102Z,6.33
2023-01-02T07:01:24.424Z,11.27
2023-01-02T07:03:55.359Z,13.40
2023-01-02T07:06:23.418Z,8.07
2023-01-02T07:08:51.445Z,13.70
2023-01-02T07:11:20.525Z,14.40
2023-01-02T07:18:55.220Z,13.93
2023-01-02T07:21:22.620Z,8.10
2023-01-02T07:23:50.084Z,11.00
2023-01-02T07:26:20.380Z,7.50
2023-01-02T07:28:48.009Z,8.07
2023-01-02T07:31:18.783Z,6.13
2023-01-02T07:33:47.487Z,10.20
2023-01-02T07:36:22.100Z,9.40
2023-01-02T07:43:52.226Z,7.17
2023-01-02T07:46:20.628Z,13.23
2023-01-02T07:48:48.249Z,13.60
2023-01-02T07:51:21.086Z,13.50
2023-01-02T07:53:54.589Z,9.70
2023-01-02T07:56:22.078Z,14.50
2023-01-02T07:58:51.798Z,13.37
2023-01-02T08:06:24.976Z,11.40
2023-01-02T08:08:56.077Z,10.37
2023-01-02T08:11:24.515Z,9.23
2023-01-02T08:13:53.129Z,13.03
2023-01-02T08:16:22.765Z,8.73
2023-01-02T08:18:54.958Z,8.80
2023-01-02T08:21:25.825Z,9.47
2023-01-02T08:29:01.684Z,7.83
2023-01-02T08:31:28.901Z,10.87
2023-01-02T08:33:58.395Z,9.53
2023-01-02T08:36:29.009Z,11.13
2023-01-02T08:39:05.500Z,11.97
2023-01-02T08:41:35.890Z,6.80
2023-01-02T08:44:09.030Z,8.30
2023-01-02T08:46:43.055Z,11.17
2023-01-02T08:49:14.366Z,13.43
2023-01-02T08:57:00.857Z,15.97
2023-01-02T08:59:29.135Z,10.67
2023-01-02T09:01:57.133Z,12.47
2023-01-02T09:04:25.109Z,11.63
2023-01-02T09:06:53.546Z,14.17
2023-01-02T09:09:21.035Z,12.57
2023-01-02T09:11:50.996Z,13.40
2023-01-02T09:17:25.467Z,18.03
2023-01-02T09:20:09.740Z,11.93
2023-01-02T09:22:41.312Z,10.53
2023-01-02T09:25:24.118Z,12.40
2023-01-02T09:28:09.540Z,11.20
2023-01-02T09:30:40.250Z,9.07
2023-01-02T09:33:09.919Z,13.00
2023-01-02T09:35:37.617Z,10.83
2023-01-02T09:42:19.768Z,14.40
2023-01-02T09:44:54.828Z,17.00
2023-01-02T09:47:32.937Z,14.30
2023-01-02T09:50:03.813Z,11.27
2023-01-02T09:52:35.037Z,6.63
2023-01-02T09:55:03.490Z,11.00
2023-01-02T09:57:41.293Z,8.67
2023-01-02T10:03:30.499Z,10.40
2023-01-02T10:06:08.759Z,8.43
2023-01-02T10:08:48.826Z,12.30
2023-01-02T10:11:41.128Z,11.57
2023-01-02T10:14:19.991Z,13.50
2023-01-02T10:16:52.609Z,10.00
2023-01-02T10:27:19.497Z,15.93
2023-01-02T10:29:52.093Z,18.43
2023-01-02T10:32:21.453Z,9.43
2023-01-02T10:35:00.984Z,7.23
2023-01-02T10:37:28.517Z,13.70
2023-01-02T10:39:56.793Z,11.07
2023-01-02T10:42:26.155Z,13.27
2023-01-02T10:44:56.098Z,8.23
2023-01-02T10:50:43.587Z,7.80
2023-01-02T10:53:21.123Z,15.93
2023-01-02T10:55:49.551Z,13.17
2023-01-02T10:58:22.141Z,4.47
2023-01-02T11:00:51.387Z,9.20
2023-01-02T11:03:23.283Z,19.43
2023-01-02T11:05:55.147Z,11.73
2023-01-02T11:14:12.556Z,13.67
2023-01-02T11:16:41.774Z,12.00
2023-01-02T11:19:24.007Z,6.17
2023-01-02T11:21:57.050Z,10.20
2023-01-02T11:24:28.093Z,11.50
2023-01-02T11:27:01.863Z,16.90
2023-01-02T11:29:33.247Z,9.80
2023-01-02T11:37:13.408Z,11.37
2023-01-02T11:39:59.377Z,5.73
2023-01-02T11:42:51.242Z,11.27
2023-01-02T11:45:20.731Z,12.80
2023-01-02T11:47:50.231Z,7.97
2023-01-02T11:50:27.228Z,13.13
2023-01-02T11:56:19.236Z,7.57
2023-01-02T11:58:51.895Z,6.70
2023-01-02T12:01:31.264Z,5.67
2023-01-02T12:04:03.053Z,15.87
2023-01-02T12:06:48.827Z,5.83
2023-01-02T12:09:29.130Z,6.10
2023-01-02T12:17:37.673Z,10.23
2023-01-02T12:20:17.006Z,4.80
2023-01-02T12:23:07.877Z,6.10
2023-01-02T12:25:57.175Z,11.80
2023-01-02T12:29:02.648Z,6.47
2023-01-02T12:32:06.022Z,6.80
2023-01-02T12:38:11.171Z,4.20
2023-01-02T12:40:53.272Z,6.83
2023-01-02T12:43:57.247Z,9.13
2023-01-02T12:46:48.349Z,9.63
2023-01-02T12:49:38.145Z,5.20
2023-01-02T12:52:13.731Z,9.53
2023-01-02T12:54:56.827Z,11.60
2023-01-02T13:01:05.829Z,6.87
2023-01-02T13:03:45.188Z,9.07
2023-01-02T13:06:45.813Z,12.20
2023-01-02T13:09:20.059Z,16.00
2023-01-02T13:11:56.359Z,9.10
2023-01-02T13:14:31.208Z,8.37
2023-01-02T13:20:14.210Z,5.37
2023-01-02T13:22:55.018Z,6.67
2023-01-02T13:25:24.861Z,9.97
2023-01-02T13:27:56.227Z,8.47
2023-01-02T13:30:46.675Z,7.00
2023-01-02T13:33:29.442Z,13.90
2023-01-02T13:42:12.813Z,11.17
2023-01-02T13:44:47.049Z,4.57
2023-01-02T13:47:25.715Z,12.40
2023-01-02T13:50:02.013Z,9.27
2023-01-02T13:52:31.031Z,8.20
2023-01-02T13:55:35.637Z,5.83
2023-01-02T14:03:23.861Z,7.03
2023-01-02T14:06:00.134Z,3.33
2023-01-02T14:08:31.692Z,6.93
2023-01-02T14:11:15.018Z,4.57
2023-01-02T14:13:53.220Z,6.37
2023-01-02T14:16:56.358Z,6.13
2023-01-02T14:33:37.211Z,4.20
2023-01-02T14:36:08.619Z,6.03
2023-01-02T14:38:42.247Z,6.23
2023-01-02T14:41:33.218Z,1.90
2023-01-02T14:44:02.277Z,2.83
2023-01-02T14:46:33.674Z,2.83
2023-01-02T14:49:25.708Z,2.77
2023-01-02T14:54:54.214Z,1.93
2023-01-02T14:57:29.638Z,1.80
2023-01-02T15:00:00.262Z,2.53
2023-01-02T15:02:42.691Z,0.77
2023-01-02T15:05:22.197Z,3.30
2023-01-02T15:07:58.313Z,0.53
2023-01-02T15:10:26.867Z,1.23
2023-01-02T15:13:07.026Z,1.97
2023-01-02T15:19:58.626Z,2.77
2023-01-02T15:22:30.518Z,5.60
2023-01-02T15:24:58.386Z,1.77
2023-01-02T15:27:30.726Z,2.63
2023-01-02T15:30:01.944Z,1.33
2023-01-02T15:32:36.486Z,2.83
2023-01-02T15:35:23.217Z,3.40
2023-01-02T15:41:02.757Z,0.90
2023-01-02T15:43:58.190Z,0.87
2023-01-02T15:46:26.679Z,3.40
2023-01-02T15:48:57.373Z,3.57
2023-01-02T15:51:39.640Z,2.80
2023-01-02T15:54:18.164Z,2.60
2023-01-02T15:56:56.458Z,2.07
2023-01-02T15:59:27.155Z,3.40
2023-01-02T16:06:33.649Z,1.93
2023-01-02T16:09:07.744Z,4.30
2023-01-02T16:11:47.111Z,0.70
2023-01-02T16:14:21.886Z,1.63
2023-01-02T16:16:53.822Z,4.40
2023-01-02T16:19:39.321Z,2.33
2023-01-02T16:22:23.510Z,1.40
2023-01-02T16:32:27.292Z,1.33
2023-01-02T16:35:05.845Z,4.40
2023-01-02T16:37:36.269Z,2.17
2023-01-02T16:41:01.909Z,1.23
2023-01-02T16:43:34.420Z,1.40
2023-01-02T16:46:12.002Z,2.67
2023-01-02T16:52:04.215Z,1.43
2023-01-02T16:54:34.357Z,1.70
2023-01-02T16:57:06.551Z,1.90
2023-01-02T16:59:40.637Z,2.07
2023-01-02T17:02:15.327Z,1.60
2023-01-02T17:04:47.647Z,2.03
2023-01-02T17:07:28.906Z,2.10
2023-01-02T17:10:00.474Z,1.93
2023-01-02T17:17:42.579Z,1.60
2023-01-02T17:20:16.781Z,2.13
2023-01-02T17:22:45.879Z,2.33
2023-01-02T17:25:16.588Z,1.50
2023-01-02T17:27:53.918Z,2.70
2023-01-02T17:30:23.166Z,5.50
2023-01-02T17:32:57.371Z,1.37
2023-01-02T17:35:30.743Z,1.10
2023-01-02T17:40:45.047Z,1.67
2023-01-02T17:43:14.689Z,2.80
2023-01-02T17:45:47.845Z,4.93
2023-01-02T17:48:23.931Z,1.77
2023-01-02T17:50:53.315Z,0.80
2023-01-02T17:53:22.543Z,2.10
2023-01-02T17:56:20.787Z,1.03
2023-01-02T18:03:58.619Z,1.93
2023-01-02T18:06:29.029Z,1.53
2023-01-02T18:09:00.067Z,2.17
2023-01-02T18:11:30.340Z,1.60
2023-01-02T18:13:58.473Z,1.07
2023-01-02T18:16:32.910Z,2.07
2023-01-02T18:19:04.816Z,2.30
2023-01-02T18:24:33.670Z,3.47
2023-01-02T18:27:14.596Z,1.17
2023-01-02T18:29:48.238Z,1.60
2023-01-02T18:32:19.304Z,2.03
2023-01-02T18:34:56.029Z,3.43
2023-01-02T18:37:28.880Z,2.37
2023-01-02T18:40:00.820Z,1.57
2023-01-02T18:47:40.685Z,0.90
2023-01-02T18:50:30.278Z,1.93
2023-01-02T18:53:07.548Z,0.97
2023-01-02T18:55:40.277Z,2.47
2023-01-02T18:58:35.849Z,3.90
2023-01-02T19:01:18.028Z,1.50
2023-01-02T19:03:48.840Z,1.03
2023-01-02T19:11:59.161Z,0.80
2023-01-02T19:14:40.057Z,2.00
2023-01-02T19:17:32.297Z,0.70
2023-01-02T19:20:06.177Z,2.63
2023-01-02T19:22:40.462Z,1.07
2023-01-02T19:25:21.228Z,0.77
2023-01-02T19:28:08.267Z,1.33
2023-01-02T19:35:58.557Z,3.77
2023-01-02T19:38:28.643Z,1.73
2023-01-02T19:41:02.013Z,2.67
2023-01-02T19:43:33.116Z,2.27
2023-01-02T19:46:03.064Z,2.73
2023-01-02T19:48:34.646Z,0.93
2023-01-02T19:51:07.513Z,1.23
2023-01-02T19:53:41.382Z,0.80
2023-01-02T20:01:02.348Z,1.53
2023-01-02T20:03:30.086Z,1.13
2023-01-02T20:07:05.640Z,5.70
2023-01-02T20:09:39.735Z,1.13
2023-01-02T20:13:26.799Z,1.23
2023-01-02T20:20:33.875Z,2.93
2023-01-02T20:27:01.690Z,1.40
2023-01-02T20:40:33.383Z,2.17
2023-01-02T20:43:06.273Z,1.13
2023-01-02T20:45:36.249Z,1.33
2023-01-02T20:48:04.727Z,1.17
2023-01-02T20:50:33.298Z,2.27
2023-01-02T20:53:02.573Z,2.33
2023-01-02T20:55:31.063Z,2.77
2023-01-02T20:58:08.050Z,3.47
2023-01-02T21:16:39.212Z,0.77
2023-01-02T21:19:11.106Z,0.70
2023-01-02T21:21:38.457Z,1.00
2023-01-02T21:24:09.446Z,1.33
2023-01-02T21:26:38.141Z,2.40
2023-01-02T21:29:07.114Z,0.77
2023-01-02T21:31:38.939Z,2.87
2023-01-02T21:39:08.230Z,1.07
2023-01-02T21:41:55.756Z,2.23
2023-01-02T21:44:27.484Z,3.47
2023-01-02T21:46:55.993Z,0.70
2023-01-02T21:49:24.562Z,0.60
2023-01-02T21:51:52.815Z,1.17
2023-01-02T21:54:32.548Z,2.00
2023-01-02T21:57:02.064Z,2.30
2023-01-02T22:04:35.357Z,2.53
2023-01-02T22:07:30.737Z,1.30
2023-01-02T22:09:53.426Z,1.17
2023-01-02T22:12:20.987Z,1.07
2023-01-02T22:14:48.345Z,3.40
2023-01-02T22:17:17.014Z,3.03
2023-01-02T22:19:45.671Z,1.50
2023-01-02T22:22:15.667Z,1.77
2023-01-02T22:30:33.120Z,3.97
2023-01-02T22:32:43.964Z,1.13
2023-01-02T22:35:12.879Z,1.03
2023-01-02T22:37:41.397Z,1.37
2023-01-02T22:40:10.674Z,4.97
2023-01-02T22:43:03.478Z,2.20
2023-01-02T22:45:40.950Z,2.23
2023-01-02T22:51:08.456Z,1.20
2023-01-02T22:53:37.928Z,1.30
2023-01-02T22:56:13.298Z,2.20
2023-01-02T22:58:41.368Z,2.00
2023-01-02T23:01:13.904Z,2.77
2023-01-02T23:03:43.559Z,0.80
2023-01-02T23:06:21.935Z,7.23
2023-01-02T23:14:44.576Z,2.73
2023-01-02T23:17:30.326Z,0.90
2023-01-02T23:20:00.960Z,2.73
2023-01-02T23:22:29.815Z,1.53
2023-01-02T23:24:57.909Z,3.23
2023-01-02T23:27:25.435Z,1.67
2023-01-02T23:29:55.230Z,2.63
2023-01-02T23:39:12.940Z,1.87
2023-01-02T23:41:41.744Z,2.63
2023-01-02T23:44:14.770Z,3.77
2023-01-02T23:46:46.436Z,1.03
2023-01-02T23:49:15.665Z,1.33
2023-01-02T23:51:45.679Z,3.63
2023-01-02T23:54:16.013Z,4.57
2023-01-02T23:59:26.075Z,1.00
