createdAt,value
2016-06-22T00:00:01.826Z,21.82
2016-06-22T00:01:02.097Z,21.83
2016-06-22T00:02:01.796Z,21.88
2016-06-22T00:03:01.213Z,21.85
2016-06-22T00:04:01.859Z,21.82
2016-06-22T00:05:01.886Z,21.8
2016-06-22T00:06:01.298Z,21.83
2016-06-22T00:07:01.947Z,21.79
2016-06-22T00:08:01.973Z,21.82
2016-06-22T00:09:02.605Z,21.76
2016-06-22T00:10:02.630Z,21.76
2016-06-22T00:11:02.034Z,21.8
2016-06-22T00:12:02.066Z,21.7
2016-06-22T00:13:02.094Z,21.7
2016-06-22T00:14:02.847Z,21.69
2016-06-22T00:15:02.349Z,21.67
2016-06-22T00:16:01.558Z,21.7
2016-06-22T00:17:02.834Z,21.66
2016-06-22T00:18:02.838Z,21.69
2016-06-22T00:19:02.249Z,21.69
2016-06-22T00:20:02.289Z,21.69
2016-06-22T00:21:02.314Z,21.75
2016-06-22T00:22:01.843Z,21.75
2016-06-22T00:23:02.361Z,21.72
2016-06-22T00:24:01.801Z,21.66
2016-06-22T00:25:02.473Z,21.66
2016-06-22T00:26:03.060Z,21.58
2016-06-22T00:27:02.467Z,21.6
2016-06-22T00:28:03.099Z,21.64
2016-06-22T00:29:02.524Z,21.6
2016-06-22T00:30:02.573Z,21.61
2016-06-22T00:31:02.573Z,21.57
2016-06-22T00:32:03.435Z,21.61
2016-06-22T00:33:03.252Z,21.62
2016-06-22T00:34:03.264Z,21.61
2016-06-22T00:35:02.687Z,21.58
2016-06-22T00:36:02.714Z,21.52
2016-06-22T00:37:02.738Z,21.58
2016-06-22T00:38:02.913Z,21.52
2016-06-22T00:39:02.794Z,21.55
2016-06-22T00:40:03.692Z,21.54
2016-06-22T00:41:03.747Z,21.64
2016-06-22T00:42:02.876Z,21.58
2016-06-22T00:43:02.915Z,21.58
2016-06-22T00:44:03.539Z,21.46
2016-06-22T00:45:02.941Z,21.55
2016-06-22T00:46:02.972Z,21.52
2016-06-22T00:47:03.610Z,21.54
2016-06-22T00:48:03.037Z,21.5
2016-06-22T00:49:03.667Z,21.51
2016-06-22T00:50:03.094Z,21.46
2016-06-22T00:51:03.139Z,21.45
2016-06-22T00:52:03.138Z,21.51
2016-06-22T00:53:03.779Z,21.4
2016-06-22T00:54:03.806Z,21.48
2016-06-22T00:55:03.210Z,21.43
2016-06-22T00:56:03.255Z,21.43
2016-06-22T00:57:03.272Z,21.43
2016-06-22T00:58:03.316Z,21.45
2016-06-22T00:59:03.322Z,21.36
2016-06-22T01:00:03.349Z,21.42
2016-06-22T01:01:03.368Z,21.37
2016-06-22T01:02:02.814Z,21.4
2016-06-22T01:03:02.825Z,21.32
2016-06-22T01:04:03.462Z,21.36
2016-06-22T01:05:04.100Z,21.4
2016-06-22T01:06:03.512Z,21.42
2016-06-22T01:07:03.535Z,21.42
2016-06-22T01:08:03.576Z,21.36
2016-06-22T01:09:02.985Z,21.36
2016-06-22T01:10:04.346Z,21.35
2016-06-22T01:11:03.659Z,21.35
2016-06-22T01:12:03.061Z,21.36
2016-06-22T01:13:04.304Z,21.43
2016-06-22T01:14:04.327Z,21.3
2016-06-22T01:15:04.359Z,21.36
2016-06-22T01:16:03.328Z,21.36
2016-06-22T01:17:03.411Z,21.33
2016-06-22T01:18:03.833Z,21.36
2016-06-22T01:19:03.838Z,21.36
2016-06-22T01:20:03.887Z,21.33
2016-06-22T01:21:03.908Z,21.29
2016-06-22T01:22:03.929Z,21.32
2016-06-22T01:23:03.364Z,21.25
2016-06-22T01:24:04.594Z,21.29
2016-06-22T01:25:04.009Z,21.3
2016-06-22T01:26:04.048Z,21.29
2016-06-22T01:27:03.455Z,21.24
2016-06-22T01:28:03.481Z,21.27
2016-06-22T01:29:03.508Z,21.25
2016-06-22T01:30:04.878Z,21.25
2016-06-22T01:31:04.176Z,21.22
2016-06-22T01:32:03.587Z,21.24
2016-06-22T01:33:04.224Z,21.22
2016-06-22T01:34:03.628Z,21.29
2016-06-22T01:35:04.280Z,21.25
2016-06-22T01:36:03.715Z,21.2
2016-06-22T01:37:04.327Z,21.21
2016-06-22T01:38:03.741Z,21.21
2016-06-22T01:39:04.387Z,21.32
2016-06-22T01:40:04.406Z,21.21
2016-06-22T01:41:04.038Z,21.24
2016-06-22T01:42:04.476Z,21.24
2016-06-22T01:43:04.478Z,21.21
2016-06-22T01:44:05.128Z,21.29
2016-06-22T01:45:05.151Z,21.22
2016-06-22T01:46:05.183Z,21.2
2016-06-22T01:47:04.605Z,21.2
2016-06-22T01:48:04.628Z,21.22
2016-06-22T01:49:04.085Z,21.2
2016-06-22T01:50:04.086Z,21.2
2016-06-22T01:51:04.719Z,21.21
2016-06-22T01:52:04.726Z,21.21
2016-06-22T01:53:04.141Z,21.17
2016-06-22T01:54:05.401Z,21.17
2016-06-22T01:55:04.799Z,21.22
2016-06-22T01:56:04.831Z,21.25
2016-06-22T01:57:04.862Z,21.18
2016-06-22T01:58:05.490Z,21.12
2016-06-22T01:59:05.702Z,21.18
2016-06-22T02:00:05.554Z,21.11
2016-06-22T02:01:05.572Z,21.12
2016-06-22T02:02:04.382Z,21.18
2016-06-22T02:03:05.630Z,21.18
2016-06-22T02:04:05.657Z,21.17
2016-06-22T02:05:05.070Z,21.09
2016-06-22T02:06:05.097Z,21.09
2016-06-22T02:07:05.235Z,21.02
2016-06-22T02:08:05.198Z,21.02
2016-06-22T02:09:05.272Z,21.11
2016-06-22T02:10:05.884Z,21.03
2016-06-22T02:11:05.310Z,20.99
2016-06-22T02:12:05.279Z,21.06
2016-06-22T02:13:05.278Z,21.03
2016-06-22T02:14:04.709Z,21.05
2016-06-22T02:15:05.950Z,20.99
2016-06-22T02:16:05.355Z,20.97
2016-06-22T02:17:05.382Z,21.02
2016-06-22T02:18:04.804Z,21.05
2016-06-22T02:19:05.429Z,21.05
2016-06-22T02:20:06.073Z,21.05
2016-06-22T02:21:06.098Z,21.05
2016-06-22T02:22:05.502Z,21
2016-06-22T02:23:05.542Z,21.02
2016-06-22T02:24:06.177Z,20.97
2016-06-22T02:25:06.190Z,21.02
2016-06-22T02:26:05.628Z,20.92
2016-06-22T02:27:06.453Z,20.92
2016-06-22T02:28:05.755Z,20.96
2016-06-22T02:29:05.699Z,20.92
2016-06-22T02:30:05.146Z,20.96
2016-06-22T02:31:06.356Z,20.9
2016-06-22T02:32:05.779Z,20.93
2016-06-22T02:33:06.419Z,21
2016-06-22T02:34:05.836Z,20.9
2016-06-22T02:35:05.851Z,20.96
2016-06-22T02:36:05.877Z,20.95
2016-06-22T02:37:06.579Z,20.92
2016-06-22T02:38:05.934Z,20.92
2016-06-22T02:39:06.570Z,20.85
2016-06-22T02:40:06.069Z,20.81
2016-06-22T02:41:06.625Z,20.87
2016-06-22T02:42:06.051Z,20.9
2016-06-22T02:43:06.274Z,20.87
2016-06-22T02:44:05.494Z,20.9
2016-06-22T02:45:06.118Z,20.87
2016-06-22T02:46:05.527Z,20.87
2016-06-22T02:47:06.167Z,20.9
2016-06-22T02:48:06.819Z,20.93
2016-06-22T02:49:06.826Z,20.85
2016-06-22T02:50:05.656Z,20.92
2016-06-22T02:51:06.885Z,20.84
2016-06-22T02:52:06.321Z,20.81
2016-06-22T02:53:06.364Z,20.81
2016-06-22T02:54:05.738Z,20.92
2016-06-22T02:55:06.373Z,20.87
2016-06-22T02:56:05.799Z,20.82
2016-06-22T02:57:07.054Z,20.87
2016-06-22T02:58:06.480Z,20.84
2016-06-22T02:59:06.501Z,20.81
2016-06-22T03:00:06.503Z,20.81
2016-06-22T03:01:07.142Z,20.81
2016-06-22T03:02:06.766Z,20.81
2016-06-22T03:03:07.215Z,20.74
2016-06-22T03:04:06.609Z,20.77
2016-06-22T03:05:06.657Z,20.77
2016-06-22T03:06:06.667Z,20.75
2016-06-22T03:07:07.292Z,20.8
2016-06-22T03:08:06.715Z,20.8
2016-06-22T03:09:07.359Z,20.75
2016-06-22T03:10:06.151Z,20.74
2016-06-22T03:11:06.874Z,20.74
2016-06-22T03:12:06.820Z,20.7
2016-06-22T03:13:06.233Z,20.74
2016-06-22T03:14:06.867Z,20.78
2016-06-22T03:15:06.904Z,20.75
2016-06-22T03:16:06.918Z,20.72
2016-06-22T03:17:06.363Z,20.74
2016-06-22T03:18:07.598Z,20.7
2016-06-22T03:19:06.995Z,20.75
2016-06-22T03:20:07.024Z,20.75
2016-06-22T03:21:06.443Z,20.74
2016-06-22T03:22:07.682Z,20.74
2016-06-22T03:23:06.494Z,20.72
2016-06-22T03:24:06.515Z,20.72
2016-06-22T03:25:07.147Z,20.74
2016-06-22T03:26:07.798Z,20.67
2016-06-22T03:27:07.815Z,20.72
2016-06-22T03:28:07.901Z,20.72
2016-06-22T03:29:07.266Z,20.66
2016-06-22T03:30:07.899Z,20.67
2016-06-22T03:31:06.691Z,20.72
2016-06-22T03:32:07.333Z,20.62
2016-06-22T03:33:07.379Z,20.65
2016-06-22T03:34:07.394Z,20.66
2016-06-22T03:35:07.417Z,20.63
2016-06-22T03:36:07.444Z,20.58
2016-06-22T03:37:06.860Z,20.67
2016-06-22T03:38:08.110Z,20.69
2016-06-22T03:39:07.518Z,20.59
2016-06-22T03:40:07.544Z,20.6
2016-06-22T03:41:06.961Z,20.58
2016-06-22T03:42:07.600Z,20.58
2016-06-22T03:43:07.619Z,20.65
2016-06-22T03:44:07.646Z,20.63
2016-06-22T03:45:08.291Z,20.59
2016-06-22T03:46:07.692Z,20.65
2016-06-22T03:47:07.733Z,20.65
2016-06-22T03:48:07.760Z,20.62
2016-06-22T03:49:07.774Z,20.63
2016-06-22T03:50:08.422Z,20.63
2016-06-22T03:51:07.831Z,20.66
2016-06-22T03:52:07.851Z,20.63
2016-06-22T03:53:07.879Z,20.67
2016-06-22T03:54:07.301Z,20.58
2016-06-22T03:55:07.314Z,20.59
2016-06-22T03:56:07.963Z,20.6
2016-06-22T03:57:08.595Z,20.66
2016-06-22T03:58:08.629Z,20.62
2016-06-22T03:59:08.042Z,20.65
2016-06-22T04:00:08.073Z,20.65
2016-06-22T04:01:08.705Z,20.65
2016-06-22T04:02:08.118Z,20.6
2016-06-22T04:03:08.143Z,20.6
2016-06-22T04:04:08.176Z,20.55
2016-06-22T04:05:08.183Z,20.6
2016-06-22T04:06:07.606Z,20.62
2016-06-22T04:07:08.245Z,20.59
2016-06-22T04:08:08.271Z,20.6
2016-06-22T04:09:08.911Z,20.6
2016-06-22T04:10:07.723Z,20.65
2016-06-22T04:11:08.967Z,20.63
2016-06-22T04:12:08.985Z,20.56
2016-06-22T04:13:08.404Z,20.6
2016-06-22T04:14:08.431Z,20.6
2016-06-22T04:15:09.062Z,20.66
2016-06-22T04:16:08.478Z,20.6
2016-06-22T04:17:08.506Z,20.59
2016-06-22T04:18:07.921Z,20.63
2016-06-22T04:19:09.169Z,20.63
2016-06-22T04:20:08.584Z,20.63
2016-06-22T04:21:08.606Z,20.63
2016-06-22T04:22:08.640Z,20.7
2016-06-22T04:23:08.666Z,20.59
2016-06-22T04:24:08.073Z,20.72
2016-06-22T04:25:08.725Z,20.72
2016-06-22T04:26:08.126Z,20.69
2016-06-22T04:27:09.369Z,20.7
2016-06-22T04:28:08.182Z,20.75
2016-06-22T04:29:09.427Z,20.74
2016-06-22T04:30:09.451Z,20.7
2016-06-22T04:31:09.460Z,20.78
2016-06-22T04:32:09.501Z,20.77
2016-06-22T04:33:09.535Z,20.78
2016-06-22T04:34:08.942Z,20.77
2016-06-22T04:35:09.578Z,20.84
2016-06-22T04:36:09.031Z,20.77
2016-06-22T04:37:09.007Z,20.84
2016-06-22T04:38:09.056Z,20.82
2016-06-22T04:39:09.083Z,20.9
2016-06-22T04:40:08.496Z,20.81
2016-06-22T04:41:09.125Z,20.93
2016-06-22T04:42:09.149Z,20.85
2016-06-22T04:43:09.165Z,20.92
2016-06-22T04:44:09.815Z,20.93
2016-06-22T04:45:08.612Z,20.87
2016-06-22T04:46:09.239Z,20.95
2016-06-22T04:47:09.279Z,20.95
2016-06-22T04:48:08.689Z,20.93
2016-06-22T04:49:09.934Z,20.96
2016-06-22T04:50:09.964Z,21
2016-06-22T04:51:09.388Z,20.99
2016-06-22T04:52:08.806Z,21.06
2016-06-22T04:53:09.446Z,20.99
2016-06-22T04:54:08.854Z,21.05
2016-06-22T04:55:08.870Z,21.07
2016-06-22T04:56:09.514Z,21.09
2016-06-22T04:57:09.557Z,21.14
2016-06-22T04:58:09.573Z,21.12
2016-06-22T04:59:08.983Z,21.15
2016-06-22T05:00:09.004Z,21.21
2016-06-22T05:01:09.653Z,21.18
2016-06-22T05:02:10.278Z,21.21
2016-06-22T05:03:09.705Z,21.2
2016-06-22T05:04:10.337Z,21.27
2016-06-22T05:05:10.468Z,21.24
2016-06-22T05:06:10.385Z,21.3
2016-06-22T05:07:09.808Z,21.25
2016-06-22T05:08:09.883Z,21.33
2016-06-22T05:09:09.236Z,21.32
2016-06-22T05:10:10.582Z,21.3
2016-06-22T05:11:09.914Z,21.39
2016-06-22T05:12:09.314Z,21.36
2016-06-22T05:13:10.628Z,21.39
2016-06-22T05:14:10.102Z,21.37
2016-06-22T05:15:09.372Z,21.36
2016-06-22T05:16:09.396Z,21.36
2016-06-22T05:17:10.704Z,21.39
2016-06-22T05:18:10.694Z,21.42
2016-06-22T05:19:10.090Z,21.48
2016-06-22T05:20:09.518Z,21.46
2016-06-22T05:21:10.382Z,21.43
2016-06-22T05:22:10.182Z,21.42
2016-06-22T05:23:10.224Z,21.46
2016-06-22T05:24:09.625Z,21.45
2016-06-22T05:25:10.244Z,21.46
2016-06-22T05:26:10.282Z,21.6
2016-06-22T05:27:10.923Z,21.55
2016-06-22T05:28:10.953Z,21.6
2016-06-22T05:29:10.978Z,21.61
2016-06-22T05:30:10.391Z,21.66
2016-06-22T05:31:11.072Z,21.62
2016-06-22T05:32:10.441Z,21.58
2016-06-22T05:33:10.483Z,21.62
2016-06-22T05:34:11.121Z,21.75
2016-06-22T05:35:10.521Z,21.7
2016-06-22T05:36:11.158Z,21.67
2016-06-22T05:37:09.955Z,21.76
2016-06-22T05:38:11.235Z,21.79
2016-06-22T05:39:09.999Z,21.79
2016-06-22T05:40:11.265Z,21.8
2016-06-22T05:41:10.064Z,21.85
2016-06-22T05:42:11.315Z,21.83
2016-06-22T05:43:10.732Z,21.91
2016-06-22T05:44:10.762Z,21.88
2016-06-22T05:45:10.777Z,21.93
2016-06-22T05:46:10.809Z,21.93
2016-06-22T05:47:10.222Z,21.91
2016-06-22T05:48:11.478Z,21.99
2016-06-22T05:49:10.258Z,22
2016-06-22T05:50:11.538Z,22
2016-06-22T05:51:10.319Z,21.98
2016-06-22T05:52:11.595Z,21.98
2016-06-22T05:53:10.996Z,22.11
2016-06-22T05:54:11.015Z,22.06
2016-06-22T05:55:11.675Z,22.17
2016-06-22T05:56:11.694Z,22.15
2016-06-22T05:57:11.758Z,22.18
2016-06-22T05:58:11.744Z,22.23
2016-06-22T05:59:11.161Z,22.23
2016-06-22T06:00:10.670Z,22.3
2016-06-22T06:01:10.682Z,22.26
2016-06-22T06:02:11.234Z,22.29
2016-06-22T06:03:11.248Z,22.35
2016-06-22T06:04:11.910Z,22.33
2016-06-22T06:05:11.319Z,22.38
2016-06-22T06:06:11.949Z,22.41
2016-06-22T06:07:10.801Z,22.47
2016-06-22T06:08:11.403Z,22.5
2016-06-22T06:09:10.806Z,22.45
2016-06-22T06:10:12.059Z,22.43
2016-06-22T06:11:10.895Z,22.48
2016-06-22T06:12:11.501Z,22.43
2016-06-22T06:13:11.531Z,22.51
2016-06-22T06:14:11.541Z,22.5
2016-06-22T06:15:10.966Z,22.6
2016-06-22T06:16:10.990Z,22.59
2016-06-22T06:17:12.259Z,22.7
2016-06-22T06:18:11.654Z,22.68
2016-06-22T06:19:12.323Z,22.65
2016-06-22T06:20:12.320Z,22.72
2016-06-22T06:21:12.378Z,22.7
2016-06-22T06:22:12.383Z,22.78
2016-06-22T06:23:11.790Z,22.78
2016-06-22T06:24:12.444Z,22.85
2016-06-22T06:25:11.850Z,22.81
2016-06-22T06:26:12.598Z,22.85
2016-06-22T06:27:11.915Z,22.85
2016-06-22T06:28:11.312Z,22.94
2016-06-22T06:29:12.645Z,22.99
2016-06-22T06:30:12.651Z,23.02
2016-06-22T06:31:12.662Z,23
2016-06-22T06:32:12.033Z,23.1
2016-06-22T06:33:12.733Z,23.03
2016-06-22T06:34:12.733Z,23.17
2016-06-22T06:35:12.123Z,23.12
2016-06-22T06:36:12.857Z,23.2
2016-06-22T06:37:11.543Z,23.23
2016-06-22T06:38:12.230Z,23.21
2016-06-22T06:39:12.846Z,23.27
2016-06-22T06:40:12.250Z,23.21
2016-06-22T06:41:12.899Z,23.27
2016-06-22T06:42:11.742Z,23.27
2016-06-22T06:43:11.751Z,23.28
2016-06-22T06:44:12.358Z,23.39
2016-06-22T06:45:12.403Z,23.36
2016-06-22T06:46:13.110Z,23.39
2016-06-22T06:47:11.816Z,23.5
2016-06-22T06:48:12.491Z,23.5
2016-06-22T06:49:11.879Z,23.41
2016-06-22T06:50:12.530Z,23.58
2016-06-22T06:51:11.939Z,23.56
2016-06-22T06:52:11.963Z,23.61
2016-06-22T06:53:12.617Z,23.65
2016-06-22T06:54:13.251Z,23.62
2016-06-22T06:55:13.273Z,23.74
2016-06-22T06:56:13.317Z,23.71
2016-06-22T06:57:12.733Z,23.69
2016-06-22T06:58:12.747Z,23.74
2016-06-22T06:59:13.388Z,23.81
2016-06-22T07:00:13.423Z,23.78
2016-06-22T07:01:12.831Z,23.73
2016-06-22T07:02:12.865Z,23.77
2016-06-22T07:03:12.880Z,23.84
2016-06-22T07:04:13.530Z,23.91
2016-06-22T07:05:13.561Z,23.96
2016-06-22T07:06:12.957Z,23.93
2016-06-22T07:07:13.620Z,24.03
2016-06-22T07:08:13.122Z,24.06
2016-06-22T07:09:13.055Z,24.1
2016-06-22T07:10:13.080Z,24.02
2016-06-22T07:11:13.108Z,24.11
2016-06-22T07:12:13.244Z,24.17
2016-06-22T07:13:13.150Z,24.2
2016-06-22T07:14:13.188Z,24.2
2016-06-22T07:15:13.280Z,24.26
2016-06-22T07:16:13.865Z,24.29
2016-06-22T07:17:13.960Z,24.35
2016-06-22T07:18:12.702Z,24.35
2016-06-22T07:19:13.446Z,24.38
2016-06-22T07:20:12.868Z,24.48
2016-06-22T07:21:14.297Z,24.45
2016-06-22T07:22:14.186Z,24.58
2016-06-22T07:23:13.433Z,24.47
2016-06-22T07:24:12.905Z,24.55
2016-06-22T07:25:13.900Z,24.51
2016-06-22T07:26:13.053Z,24.53
2016-06-22T07:27:14.257Z,24.61
2016-06-22T07:28:14.015Z,24.63
2016-06-22T07:29:13.021Z,24.73
2016-06-22T07:30:14.199Z,24.7
2016-06-22T07:31:14.902Z,24.74
2016-06-22T07:32:14.637Z,24.81
2016-06-22T07:33:13.779Z,24.7
2016-06-22T07:34:14.012Z,24.86
2016-06-22T07:35:14.835Z,24.96
2016-06-22T07:36:14.437Z,24.88
2016-06-22T07:37:14.325Z,24.99
2016-06-22T07:38:13.258Z,24.98
2016-06-22T07:39:15.027Z,24.95
2016-06-22T07:40:14.824Z,25.04
2016-06-22T07:41:14.322Z,25.06
2016-06-22T07:42:14.755Z,25.11
2016-06-22T07:43:13.645Z,25.11
2016-06-22T07:44:14.120Z,25.13
2016-06-22T07:45:14.976Z,25.21
2016-06-22T07:46:14.758Z,25.29
2016-06-22T07:47:13.506Z,25.28
2016-06-22T07:48:14.154Z,25.26
2016-06-22T07:49:14.870Z,25.31
2016-06-22T07:50:14.200Z,25.29
2016-06-22T07:51:13.606Z,25.36
2016-06-22T07:52:14.875Z,25.31
2016-06-22T07:53:14.353Z,25.46
2016-06-22T07:54:14.315Z,25.48
2016-06-22T07:55:15.057Z,25.46
2016-06-22T07:56:15.077Z,25.58
2016-06-22T07:57:15.022Z,25.59
2016-06-22T07:58:15.062Z,25.46
2016-06-22T07:59:14.464Z,25.59
2016-06-22T08:00:13.892Z,25.63
2016-06-22T08:01:15.136Z,25.65
2016-06-22T08:02:13.939Z,25.66
2016-06-22T08:03:14.673Z,25.73
2016-06-22T08:04:15.215Z,25.78
2016-06-22T08:05:14.641Z,25.75
2016-06-22T08:06:15.277Z,25.84
2016-06-22T08:07:14.684Z,25.83
2016-06-22T08:08:14.720Z,25.96
2016-06-22T08:09:14.181Z,25.93
2016-06-22T08:10:14.798Z,25.96
2016-06-22T08:11:14.826Z,26.02
2016-06-22T08:12:14.854Z,26.09
2016-06-22T08:13:15.485Z,26.07
2016-06-22T08:14:14.980Z,26.23
2016-06-22T08:15:14.931Z,26.22
2016-06-22T08:16:15.562Z,26.29
2016-06-22T08:17:14.989Z,26.29
2016-06-22T08:18:15.093Z,26.34
2016-06-22T08:19:14.418Z,26.44
2016-06-22T08:20:15.120Z,26.45
2016-06-22T08:21:15.193Z,26.55
2016-06-22T08:22:15.121Z,26.56
2016-06-22T08:23:15.273Z,26.65
2016-06-22T08:24:15.809Z,26.66
2016-06-22T08:25:15.221Z,26.73
2016-06-22T08:26:15.335Z,26.88
2016-06-22T08:27:15.283Z,26.77
2016-06-22T08:28:15.930Z,26.89
2016-06-22T08:29:15.337Z,26.95
2016-06-22T08:30:15.375Z,26.96
2016-06-22T08:31:15.393Z,27
2016-06-22T08:32:16.059Z,27.11
2016-06-22T08:33:14.888Z,27.1
2016-06-22T08:34:15.686Z,27.2
2016-06-22T08:35:16.130Z,27.22
2016-06-22T08:36:15.635Z,27.25
2016-06-22T08:37:15.568Z,27.29
2016-06-22T08:38:14.991Z,27.35
2016-06-22T08:39:16.379Z,27.48
2016-06-22T08:40:16.283Z,27.51
2016-06-22T08:41:16.402Z,27.51
2016-06-22T08:42:16.349Z,27.59
2016-06-22T08:43:15.135Z,27.67
2016-06-22T08:44:15.177Z,27.83
2016-06-22T08:45:16.438Z,27.87
2016-06-22T08:46:15.225Z,27.93
2016-06-22T08:47:16.490Z,28.05
2016-06-22T08:48:16.524Z,28.05
2016-06-22T08:49:15.941Z,28.05
2016-06-22T08:50:15.362Z,28.2
2016-06-22T08:51:15.374Z,28.23
2016-06-22T08:52:16.028Z,28.26
2016-06-22T08:53:16.675Z,28.37
2016-06-22T08:54:16.217Z,28.38
2016-06-22T08:55:16.121Z,28.33
2016-06-22T08:56:16.234Z,28.38
2016-06-22T08:57:16.875Z,28.39
2016-06-22T08:58:16.826Z,28.41
2016-06-22T08:59:15.620Z,28.51
2016-06-22T09:00:17.001Z,28.45
2016-06-22T09:01:16.297Z,28.44
2016-06-22T09:02:16.341Z,28.39
2016-06-22T09:03:16.988Z,28.49
2016-06-22T09:04:16.472Z,28.39
2016-06-22T09:05:16.525Z,28.45
2016-06-22T09:06:17.089Z,28.48
2016-06-22T09:07:16.577Z,28.42
2016-06-22T09:08:15.902Z,28.45
2016-06-22T09:09:16.631Z,28.51
2016-06-22T09:10:17.306Z,28.48
2016-06-22T09:11:15.989Z,28.42
2016-06-22T09:12:16.628Z,28.45
2016-06-22T09:13:16.045Z,28.45
2016-06-22T09:14:17.318Z,28.48
2016-06-22T09:15:17.448Z,28.52
2016-06-22T09:16:17.377Z,28.49
2016-06-22T09:17:16.169Z,28.54
2016-06-22T09:18:16.831Z,28.52
2016-06-22T09:19:16.844Z,28.51
2016-06-22T09:20:16.266Z,28.48
2016-06-22T09:21:17.567Z,28.52
2016-06-22T09:22:17.093Z,28.6
2016-06-22T09:23:16.359Z,28.6
2016-06-22T09:24:17.003Z,28.6
2016-06-22T09:25:17.747Z,28.66
2016-06-22T09:26:17.759Z,28.66
2016-06-22T09:27:17.720Z,28.62
2016-06-22T09:28:17.804Z,28.63
2016-06-22T09:29:17.239Z,28.62
2016-06-22T09:30:17.187Z,28.64
2016-06-22T09:31:18.326Z,28.59
2016-06-22T09:32:16.713Z,28.57
2016-06-22T09:33:17.291Z,28.62
2016-06-22T09:34:17.963Z,28.69
2016-06-22T09:35:18.257Z,28.66
2016-06-22T09:36:17.364Z,28.63
2016-06-22T09:37:18.102Z,28.64
2016-06-22T09:38:18.073Z,28.72
2016-06-22T09:39:17.476Z,28.84
2016-06-22T09:40:18.116Z,28.7
2016-06-22T09:41:18.157Z,28.75
2016-06-22T09:42:17.564Z,28.82
2016-06-22T09:43:17.589Z,28.76
2016-06-22T09:44:18.261Z,28.79
2016-06-22T09:45:18.369Z,28.82
2016-06-22T09:46:17.703Z,28.79
2016-06-22T09:47:18.352Z,28.86
2016-06-22T09:48:17.839Z,28.91
2016-06-22T09:49:17.169Z,28.89
2016-06-22T09:50:17.824Z,28.88
2016-06-22T09:51:18.463Z,28.96
2016-06-22T09:52:17.883Z,28.98
2016-06-22T09:53:18.550Z,29.05
2016-06-22T09:54:18.634Z,29.05
2016-06-22T09:55:17.981Z,28.96
2016-06-22T09:56:18.038Z,29.16
2016-06-22T09:57:17.417Z,29.08
2016-06-22T09:58:18.862Z,29.26
2016-06-22T09:59:18.099Z,29.27
2016-06-22T10:00:18.142Z,29.27
2016-06-22T10:01:18.774Z,29.32
2016-06-22T10:02:18.895Z,29.31
2016-06-22T10:03:18.847Z,29.32
2016-06-22T10:04:18.871Z,29.42
2016-06-22T10:05:19.082Z,29.36
2016-06-22T10:06:18.368Z,29.42
2016-06-22T10:07:18.346Z,29.5
2016-06-22T10:08:18.385Z,29.51
2016-06-22T10:09:18.422Z,29.51
2016-06-22T10:10:18.464Z,29.63
2016-06-22T10:11:19.089Z,29.6
2016-06-22T10:12:19.219Z,29.75
2016-06-22T10:13:18.003Z,29.71
2016-06-22T10:14:18.608Z,29.75
2016-06-22T10:15:19.250Z,29.82
2016-06-22T10:16:19.250Z,29.81
2016-06-22T10:17:18.680Z,29.94
2016-06-22T10:18:19.317Z,29.98
2016-06-22T10:19:18.842Z,30.03
2016-06-22T10:20:18.840Z,30.05
2016-06-22T10:21:18.256Z,30.08
2016-06-22T10:22:18.827Z,30.09
2016-06-22T10:23:18.859Z,30.16
2016-06-22T10:24:18.967Z,30.13
2016-06-22T10:25:18.919Z,30.21
2016-06-22T10:26:18.949Z,30.25
2016-06-22T10:27:18.990Z,30.25
2016-06-22T10:28:19.637Z,30.27
2016-06-22T10:29:19.048Z,30.4
2016-06-22T10:30:20.366Z,30.35
2016-06-22T10:31:19.128Z,30.46
2016-06-22T10:32:20.006Z,30.53
2016-06-22T10:33:18.650Z,30.54
2016-06-22T10:34:19.239Z,30.51
2016-06-22T10:35:18.623Z,30.62
2016-06-22T10:36:18.728Z,30.55
2016-06-22T10:37:19.975Z,30.59
2016-06-22T10:38:19.360Z,30.59
2016-06-22T10:39:19.362Z,30.63
2016-06-22T10:40:19.414Z,30.61
2016-06-22T10:41:19.543Z,30.73
2016-06-22T10:42:19.578Z,30.62
2016-06-22T10:43:19.160Z,30.69
2016-06-22T10:44:19.601Z,30.7
2016-06-22T10:45:18.966Z,30.69
2016-06-22T10:46:18.978Z,30.75
2016-06-22T10:47:20.266Z,30.8
2016-06-22T10:48:19.724Z,30.85
2016-06-22T10:49:19.724Z,30.83
2016-06-22T10:50:19.733Z,30.84
2016-06-22T10:51:19.757Z,30.83
2016-06-22T10:52:19.185Z,30.9
2016-06-22T10:53:19.235Z,30.88
2016-06-22T10:54:19.257Z,30.96
2016-06-22T10:55:19.892Z,31
2016-06-22T10:56:20.571Z,30.97
2016-06-22T10:57:19.974Z,30.97
2016-06-22T10:58:20.006Z,31
2016-06-22T10:59:19.408Z,31.02
2016-06-22T11:00:20.689Z,31.09
2016-06-22T11:01:20.103Z,31.1
2016-06-22T11:02:20.847Z,31
2016-06-22T11:03:19.631Z,31.06
2016-06-22T11:04:20.216Z,31.1
2016-06-22T11:05:20.234Z,31.15
2016-06-22T11:06:20.266Z,31.2
2016-06-22T11:07:20.290Z,31.22
2016-06-22T11:08:19.794Z,31.22
2016-06-22T11:09:19.746Z,31.22
2016-06-22T11:10:21.069Z,31.29
2016-06-22T11:11:21.044Z,31.27
2016-06-22T11:12:21.080Z,31.33
2016-06-22T11:13:19.904Z,31.43
2016-06-22T11:14:20.601Z,31.37
2016-06-22T11:15:20.623Z,31.4
2016-06-22T11:16:20.647Z,31.47
2016-06-22T11:17:20.632Z,31.34
2016-06-22T11:18:20.259Z,31.31
2016-06-22T11:19:20.703Z,31.43
2016-06-22T11:20:21.406Z,31.39
2016-06-22T11:21:20.758Z,31.43
2016-06-22T11:22:21.422Z,31.42
2016-06-22T11:23:20.923Z,31.52
2016-06-22T11:24:21.491Z,31.4
2016-06-22T11:25:20.365Z,31.54
2016-06-22T11:26:21.587Z,31.56
2016-06-22T11:27:21.586Z,31.59
2016-06-22T11:28:20.374Z,31.58
2016-06-22T11:29:21.024Z,31.62
2016-06-22T11:30:21.692Z,31.65
2016-06-22T11:31:21.729Z,31.65
2016-06-22T11:32:21.119Z,31.65
2016-06-22T11:33:21.163Z,31.7
2016-06-22T11:34:21.186Z,31.69
2016-06-22T11:35:21.221Z,31.77
2016-06-22T11:36:20.638Z,31.81
2016-06-22T11:37:21.295Z,31.81
2016-06-22T11:38:21.323Z,31.89
2016-06-22T11:39:20.737Z,31.96
2016-06-22T11:40:22.087Z,31.96
2016-06-22T11:41:21.478Z,32.07
2016-06-22T11:42:21.798Z,32.12
2016-06-22T11:43:22.146Z,32.21
2016-06-22T11:44:20.922Z,32.15
2016-06-22T11:45:22.263Z,32.18
2016-06-22T11:46:22.281Z,32.26
2016-06-22T11:47:21.629Z,32.31
2016-06-22T11:48:21.673Z,32.34
2016-06-22T11:49:21.702Z,32.36
2016-06-22T11:50:21.124Z,32.37
2016-06-22T11:51:21.142Z,32.48
2016-06-22T11:52:22.478Z,32.46
2016-06-22T11:53:21.258Z,32.43
2016-06-22T11:54:21.877Z,32.41
2016-06-22T11:55:22.531Z,32.51
2016-06-22T11:56:22.553Z,32.63
2016-06-22T11:57:21.974Z,32.6
2016-06-22T11:58:22.650Z,32.7
2016-06-22T11:59:22.667Z,32.87
2016-06-22T12:00:21.477Z,33.01
2016-06-22T12:01:22.160Z,33.04
2016-06-22T12:02:22.748Z,33.12
2016-06-22T12:03:22.323Z,33.23
2016-06-22T12:04:22.961Z,33.31
2016-06-22T12:05:22.247Z,33.4
2016-06-22T12:06:22.340Z,33.5
2016-06-22T12:07:22.941Z,33.53
2016-06-22T12:08:22.348Z,33.73
2016-06-22T12:09:22.394Z,33.79
2016-06-22T12:10:22.457Z,33.96
2016-06-22T12:11:23.069Z,34.1
2016-06-22T12:12:22.486Z,34.23
2016-06-22T12:13:23.136Z,34.35
2016-06-22T12:15:22.580Z,34.64
2016-06-22T12:16:22.652Z,34.74
2016-06-22T12:17:22.045Z,34.81
2016-06-22T12:18:22.165Z,35.02
2016-06-22T12:19:22.737Z,35.05
2016-06-22T12:20:22.368Z,35.27
2016-06-22T12:21:23.420Z,35.23
2016-06-22T12:22:22.836Z,35.3
2016-06-22T12:23:23.569Z,35.31
2016-06-22T12:24:23.531Z,35.31
2016-06-22T12:25:23.009Z,35.34
2016-06-22T12:26:23.611Z,35.34
2016-06-22T12:27:23.085Z,35.37
2016-06-22T12:28:23.082Z,35.36
2016-06-22T12:29:23.154Z,35.37
2016-06-22T12:30:22.611Z,35.31
2016-06-22T12:31:23.263Z,35.3
2016-06-22T12:32:23.190Z,35.29
2016-06-22T12:33:23.234Z,35.37
2016-06-22T12:34:23.268Z,35.36
2016-06-22T12:35:23.306Z,35.36
2016-06-22T12:36:22.715Z,35.46
2016-06-22T12:37:23.374Z,35.56
2016-06-22T12:38:23.406Z,35.6
2016-06-22T12:39:22.814Z,35.67
2016-06-22T12:40:23.474Z,35.78
2016-06-22T12:41:24.208Z,35.83
2016-06-22T12:42:24.215Z,35.9
2016-06-22T12:43:22.966Z,35.92
2016-06-22T12:44:24.272Z,36.01
2016-06-22T12:45:23.641Z,36.08
2016-06-22T12:46:24.307Z,36.21
2016-06-22T12:47:23.720Z,36.35
2016-06-22T12:48:24.387Z,36.43
2016-06-22T12:49:23.240Z,36.52
2016-06-22T12:50:24.456Z,36.67
2016-06-22T12:51:24.499Z,36.67
2016-06-22T12:52:23.295Z,36.79
2016-06-22T12:53:23.947Z,36.91
2016-06-22T12:54:23.349Z,37.01
2016-06-22T12:55:24.647Z,37.07
2016-06-22T12:56:24.663Z,37.13
2016-06-22T12:57:24.094Z,37.15