createdAt,value
2022-12-16T00:01:29.524Z,27.63
2022-12-16T00:04:00.270Z,30.23
2022-12-16T00:06:34.033Z,30.35
2022-12-16T00:09:04.313Z,29.33
2022-12-16T00:11:33.618Z,28.08
2022-12-16T00:14:03.607Z,31.10
2022-12-16T00:16:34.474Z,31.85
2022-12-16T00:19:05.008Z,31.55
2022-12-16T00:21:34.617Z,29.40
2022-12-16T00:24:04.348Z,29.67
2022-12-16T00:26:33.772Z,32.40
2022-12-16T00:29:05.691Z,29.30
2022-12-16T00:31:36.532Z,29.75
2022-12-16T00:34:06.507Z,29.52
2022-12-16T00:36:36.109Z,29.75
2022-12-16T00:39:05.860Z,29.33
2022-12-16T00:41:35.504Z,28.60
2022-12-16T00:44:05.757Z,29.75
2022-12-16T00:46:36.588Z,28.92
2022-12-16T00:49:06.396Z,29.40
2022-12-16T00:51:35.740Z,29.88
2022-12-16T00:54:05.565Z,29.35
2022-12-16T00:56:35.232Z,33.63
2022-12-16T00:59:05.085Z,30.63
2022-12-16T01:01:36.345Z,30.13
2022-12-16T01:04:07.161Z,29.83
2022-12-16T01:06:36.405Z,26.65
2022-12-16T01:09:06.173Z,29.25
2022-12-16T01:11:35.464Z,26.67
2022-12-16T01:14:06.473Z,29.75
2022-12-16T01:16:37.278Z,30.55
2022-12-16T01:19:07.160Z,29.33
2022-12-16T01:21:36.492Z,30.20
2022-12-16T01:24:07.169Z,26.75
2022-12-16T01:26:36.422Z,32.47
2022-12-16T01:29:06.514Z,27.67
2022-12-16T01:31:38.514Z,29.90
2022-12-16T01:34:08.663Z,27.92
2022-12-16T01:36:37.910Z,29.70
2022-12-16T01:39:07.554Z,30.45
2022-12-16T01:41:36.964Z,29.40
2022-12-16T01:44:17.333Z,31.13
2022-12-16T01:46:52.791Z,30.00
2022-12-16T01:49:30.385Z,25.45
2022-12-16T01:52:03.872Z,30.80
2022-12-16T01:54:37.285Z,28.48
2022-12-16T01:57:11.799Z,29.33
2022-12-16T01:59:45.191Z,28.35
2022-12-16T02:02:16.605Z,29.30
2022-12-16T02:05:06.787Z,26.63
2022-12-16T02:07:36.203Z,28.38
2022-12-16T02:10:06.476Z,28.55
2022-12-16T02:12:46.624Z,28.17
2022-12-16T02:15:31.010Z,28.75
2022-12-16T02:18:10.378Z,27.27
2022-12-16T02:21:15.807Z,27.63
2022-12-16T02:24:17.409Z,31.85
2022-12-16T02:27:21.795Z,29.60
2022-12-16T02:30:25.204Z,29.55
2022-12-16T02:33:05.105Z,27.27
2022-12-16T02:35:41.784Z,30.33
2022-12-16T02:38:23.788Z,31.60
2022-12-16T02:40:57.041Z,29.40
2022-12-16T02:43:42.392Z,29.35
2022-12-16T02:46:13.633Z,30.35
2022-12-16T02:48:43.312Z,30.00
2022-12-16T02:51:13.151Z,33.30
2022-12-16T02:53:45.216Z,30.58
2022-12-16T02:56:26.620Z,31.23
2022-12-16T02:59:09.313Z,30.60
2022-12-16T03:01:50.331Z,31.08
2022-12-16T03:04:24.253Z,29.65
2022-12-16T03:06:56.197Z,32.50
2022-12-16T03:09:30.504Z,31.95
2022-12-16T03:12:01.404Z,31.63
2022-12-16T03:14:35.661Z,29.40
2022-12-16T03:17:07.631Z,32.35
2022-12-16T03:19:39.810Z,28.90
2022-12-16T03:22:13.423Z,31.45
2022-12-16T03:24:44.189Z,29.02
2022-12-16T03:27:20.195Z,29.77
2022-12-16T03:29:56.372Z,30.58
2022-12-16T03:32:34.507Z,30.92
2022-12-16T03:35:14.564Z,29.27
2022-12-16T03:42:46.981Z,31.40
2022-12-16T03:45:22.507Z,31.48
2022-12-16T03:47:54.759Z,29.00
2022-12-16T03:50:28.685Z,32.05
2022-12-16T03:52:58.722Z,33.90
2022-12-16T03:55:29.212Z,30.33
2022-12-16T03:57:59.119Z,33.08
2022-12-16T04:00:28.891Z,31.85
2022-12-16T04:02:59.892Z,34.28
2022-12-16T04:05:30.111Z,32.45
2022-12-16T04:08:02.245Z,31.00
2022-12-16T04:10:49.681Z,27.75
2022-12-16T04:13:36.391Z,34.45
2022-12-16T04:16:24.312Z,32.20
2022-12-16T04:19:12.337Z,31.50
2022-12-16T04:21:59.353Z,32.75
2022-12-16T04:24:30.863Z,30.40
2022-12-16T04:27:18.254Z,33.30
2022-12-16T04:30:16.371Z,34.40
2022-12-16T04:33:04.084Z,31.85
2022-12-16T04:35:51.925Z,37.58
2022-12-16T04:38:38.999Z,32.63
2022-12-16T04:41:25.836Z,33.33
2022-12-16T04:44:12.825Z,36.85
2022-12-16T04:46:59.648Z,36.50
2022-12-16T04:49:46.271Z,36.17
2022-12-16T04:52:35.296Z,36.40
2022-12-16T04:55:24.153Z,34.78
2022-12-16T04:58:11.943Z,36.30
2022-12-16T05:00:59.967Z,32.70
2022-12-16T05:03:47.488Z,37.53
2022-12-16T05:06:34.997Z,36.25
2022-12-16T05:09:24.552Z,37.45
2022-12-16T05:12:11.968Z,38.45
2022-12-16T05:14:58.458Z,37.55
2022-12-16T05:17:45.751Z,38.00
2022-12-16T05:20:32.521Z,37.92
2022-12-16T05:23:19.469Z,46.65
2022-12-16T05:26:07.524Z,44.05
2022-12-16T05:28:55.117Z,42.70
2022-12-16T05:31:41.490Z,43.78
2022-12-16T05:34:28.593Z,42.33
2022-12-16T05:37:14.888Z,47.15
2022-12-16T05:40:01.462Z,44.00
2022-12-16T05:42:49.481Z,43.30
2022-12-16T05:45:36.576Z,41.15
2022-12-16T05:48:22.796Z,44.97
2022-12-16T05:51:10.222Z,48.65
2022-12-16T05:53:56.626Z,42.67
2022-12-16T05:56:43.302Z,45.72
2022-12-16T05:59:31.356Z,47.38
2022-12-16T06:02:23.633Z,49.20
2022-12-16T06:05:10.436Z,44.83
2022-12-16T06:07:57.329Z,44.08
2022-12-16T06:10:43.592Z,46.80
2022-12-16T06:13:31.126Z,45.15
2022-12-16T06:16:19.658Z,50.72
2022-12-16T06:19:06.729Z,42.22
2022-12-16T06:21:53.321Z,46.28
2022-12-16T06:24:40.252Z,49.72
2022-12-16T06:27:26.961Z,50.10
2022-12-16T06:30:14.404Z,46.20
2022-12-16T06:33:03.705Z,46.78
2022-12-16T06:35:50.760Z,47.22
2022-12-16T06:38:37.164Z,45.38
2022-12-16T06:41:24.169Z,45.78
2022-12-16T06:44:10.749Z,46.05
2022-12-16T06:47:03.199Z,45.90
2022-12-16T06:49:51.254Z,41.72
2022-12-16T06:52:38.156Z,41.78
2022-12-16T06:55:25.165Z,40.88
2022-12-16T06:58:16.896Z,40.03
2022-12-16T07:03:50.612Z,40.88
2022-12-16T07:06:38.800Z,41.70
2022-12-16T07:09:25.997Z,43.70
2022-12-16T07:12:12.260Z,43.88
2022-12-16T07:14:59.348Z,41.40
2022-12-16T07:17:45.946Z,43.08
2022-12-16T07:20:33.397Z,41.63
2022-12-16T07:23:21.595Z,41.33
2022-12-16T07:26:09.071Z,43.03
2022-12-16T07:28:55.393Z,41.65
2022-12-16T07:31:42.417Z,42.33
2022-12-16T07:34:29.153Z,39.97
2022-12-16T07:37:16.159Z,41.92
2022-12-16T07:40:04.156Z,40.95
2022-12-16T07:43:06.080Z,39.45
2022-12-16T07:45:53.158Z,41.28
2022-12-16T07:48:40.800Z,42.03
2022-12-16T07:51:27.593Z,41.60
2022-12-16T07:54:14.689Z,41.30
2022-12-16T07:57:02.574Z,43.55
2022-12-16T07:59:49.731Z,44.78
2022-12-16T08:02:32.850Z,41.42
2022-12-16T08:05:20.085Z,41.08
2022-12-16T08:08:06.435Z,42.42
2022-12-16T08:10:53.443Z,42.33
2022-12-16T08:13:44.533Z,42.70
2022-12-16T08:16:31.491Z,44.10
2022-12-16T08:19:18.167Z,45.80
2022-12-16T08:22:05.164Z,46.53
2022-12-16T08:24:53.700Z,47.53
2022-12-16T08:27:57.456Z,50.30
2022-12-16T08:30:45.699Z,46.67
2022-12-16T08:33:33.197Z,45.78
2022-12-16T08:36:19.889Z,48.65
2022-12-16T08:39:06.910Z,42.75
2022-12-16T08:41:53.337Z,41.45
2022-12-16T08:44:40.738Z,43.80
2022-12-16T08:47:29.224Z,41.28
2022-12-16T08:50:15.925Z,45.95
2022-12-16T08:53:02.276Z,42.40
2022-12-16T08:55:49.324Z,40.38
2022-12-16T08:58:35.973Z,40.85
2022-12-16T09:01:23.252Z,41.63
2022-12-16T09:04:11.577Z,39.85
2022-12-16T09:06:58.897Z,37.97
2022-12-16T09:09:45.383Z,37.50
2022-12-16T09:12:32.489Z,41.65
2022-12-16T09:15:18.973Z,39.78
2022-12-16T09:18:11.825Z,42.83
2022-12-16T09:21:00.081Z,40.17
2022-12-16T09:23:47.124Z,39.08
2022-12-16T09:26:33.625Z,36.08
2022-12-16T09:29:20.992Z,36.22
2022-12-16T09:32:07.416Z,37.92
2022-12-16T09:34:54.837Z,36.15
2022-12-16T09:37:42.921Z,43.40
2022-12-16T09:40:34.513Z,40.80
2022-12-16T09:46:27.179Z,39.55
2022-12-16T09:49:20.640Z,35.78
2022-12-16T09:52:12.498Z,42.15
2022-12-16T09:55:06.263Z,33.80
2022-12-16T09:57:55.564Z,35.00
2022-12-16T10:00:43.812Z,36.83
2022-12-16T10:03:38.393Z,38.47
2022-12-16T10:06:30.791Z,37.10
2022-12-16T10:09:29.328Z,40.78
2022-12-16T10:12:25.176Z,37.50
2022-12-16T10:15:20.061Z,37.15
2022-12-16T10:18:06.499Z,37.20
2022-12-16T10:21:03.454Z,34.83
2022-12-16T10:23:58.021Z,35.17
2022-12-16T10:26:51.629Z,35.85
2022-12-16T10:29:58.846Z,34.22
2022-12-16T10:32:51.196Z,35.65
2022-12-16T10:35:42.059Z,37.10
2022-12-16T10:41:21.335Z,37.75
2022-12-16T10:44:09.641Z,35.53
2022-12-16T10:46:57.483Z,34.92
2022-12-16T10:49:46.474Z,33.72
2022-12-16T10:52:46.416Z,36.17
2022-12-16T10:55:45.938Z,35.42
2022-12-16T10:58:39.179Z,33.53
2022-12-16T11:01:42.200Z,37.13
2022-12-16T11:04:51.176Z,38.65
2022-12-16T11:07:52.887Z,38.55
2022-12-16T11:13:42.344Z,41.80
2022-12-16T11:16:34.641Z,40.08
2022-12-16T11:19:21.702Z,43.03
2022-12-16T11:22:09.637Z,42.53
2022-12-16T11:24:56.893Z,46.88
2022-12-16T11:27:46.168Z,47.45
2022-12-16T11:30:40.298Z,43.60
2022-12-16T11:33:35.296Z,48.72
2022-12-16T11:36:32.321Z,47.90
2022-12-16T11:39:21.146Z,45.03
2022-12-16T11:42:12.045Z,47.28
2022-12-16T11:45:02.014Z,49.35
2022-12-16T11:47:56.947Z,44.77
2022-12-16T11:50:46.267Z,46.15
2022-12-16T11:53:48.375Z,44.97
2022-12-16T11:56:40.878Z,48.13
2022-12-16T11:59:38.157Z,48.90
2022-12-16T12:02:32.412Z,50.17
2022-12-16T12:05:19.549Z,51.90
2022-12-16T12:08:15.516Z,50.63
2022-12-16T12:11:22.011Z,48.72
2022-12-16T12:14:23.544Z,48.47
2022-12-16T12:17:20.101Z,54.35
2022-12-16T12:20:16.992Z,55.30
2022-12-16T12:23:06.959Z,50.83
2022-12-16T12:26:03.707Z,51.85
2022-12-16T12:28:59.929Z,58.03
2022-12-16T12:31:58.242Z,59.38
2022-12-16T12:34:58.030Z,58.85
2022-12-16T12:37:53.850Z,58.97
2022-12-16T12:40:57.514Z,54.30
2022-12-16T12:43:55.139Z,54.47
2022-12-16T12:46:53.426Z,55.63
2022-12-16T12:49:47.660Z,54.65
2022-12-16T12:52:45.941Z,57.15
2022-12-16T12:55:41.900Z,57.33
2022-12-16T12:58:31.292Z,58.05
2022-12-16T13:01:19.841Z,57.80
2022-12-16T13:04:12.768Z,58.35
2022-12-16T13:06:59.568Z,55.00
2022-12-16T13:09:50.338Z,54.78
2022-12-16T13:12:43.553Z,50.70
2022-12-16T13:15:38.115Z,51.55
2022-12-16T13:18:41.990Z,51.38
2022-12-16T13:22:04.689Z,51.45
2022-12-16T13:25:12.768Z,54.03
2022-12-16T13:28:14.372Z,49.40
2022-12-16T13:31:24.642Z,51.53
2022-12-16T13:34:14.008Z,48.05
2022-12-16T13:37:01.944Z,51.15
2022-12-16T13:39:50.560Z,49.20
2022-12-16T13:43:13.865Z,48.75
2022-12-16T13:46:17.583Z,47.80
2022-12-16T13:49:04.123Z,47.42
2022-12-16T13:52:26.464Z,49.90
2022-12-16T13:55:33.135Z,49.53
2022-12-16T13:58:25.350Z,52.25
2022-12-16T14:01:24.750Z,49.08
2022-12-16T14:04:14.331Z,54.63
2022-12-16T14:07:00.705Z,60.40
2022-12-16T14:09:54.527Z,58.45
2022-12-16T14:13:07.247Z,59.80
2022-12-16T14:16:05.398Z,55.47
2022-12-16T14:19:03.618Z,52.38
2022-12-16T14:21:57.808Z,47.55
2022-12-16T14:24:46.128Z,51.13
2022-12-16T14:27:36.117Z,47.40
2022-12-16T14:30:36.628Z,48.45
2022-12-16T14:33:41.039Z,51.28
2022-12-16T14:36:48.639Z,47.15
2022-12-16T14:39:41.588Z,46.28
2022-12-16T14:42:38.041Z,53.67
2022-12-16T14:45:40.843Z,48.72
2022-12-16T14:48:49.924Z,48.47
2022-12-16T14:51:42.904Z,44.72
2022-12-16T14:54:40.819Z,47.30
2022-12-16T14:57:33.588Z,46.97
2022-12-16T15:00:33.720Z,49.40
2022-12-16T15:03:25.732Z,46.08
2022-12-16T15:06:13.136Z,43.75
2022-12-16T15:09:07.828Z,42.83
2022-12-16T15:11:56.431Z,41.78
2022-12-16T15:14:48.507Z,43.72
2022-12-16T15:17:52.192Z,44.03
2022-12-16T15:20:42.731Z,42.03
2022-12-16T15:23:36.121Z,44.97
2022-12-16T15:26:23.544Z,49.55
2022-12-16T15:29:09.859Z,45.13
2022-12-16T15:32:03.278Z,45.38
2022-12-16T15:34:57.544Z,47.42
2022-12-16T15:38:00.653Z,46.67
2022-12-16T15:40:52.910Z,41.63
2022-12-16T15:43:44.476Z,41.90
2022-12-16T15:46:39.770Z,44.67
2022-12-16T15:49:36.593Z,45.28
2022-12-16T15:52:41.711Z,44.78
2022-12-16T15:55:47.949Z,46.63
2022-12-16T15:58:38.890Z,44.55
2022-12-16T16:01:27.101Z,47.10
2022-12-16T16:04:16.012Z,46.75
2022-12-16T16:07:07.344Z,46.88
2022-12-16T16:09:57.172Z,44.85
2022-12-16T16:12:44.944Z,48.10
2022-12-16T16:15:33.793Z,45.15
2022-12-16T16:18:23.499Z,45.00
2022-12-16T16:21:10.980Z,47.08
2022-12-16T16:23:58.020Z,46.10
2022-12-16T16:26:47.414Z,40.40
2022-12-16T16:29:34.626Z,42.40
2022-12-16T16:32:21.403Z,43.28
2022-12-16T16:35:08.409Z,45.78
2022-12-16T16:37:55.016Z,43.85
2022-12-16T16:40:49.563Z,38.33
2022-12-16T16:43:39.593Z,38.42
2022-12-16T16:46:48.510Z,40.00
2022-12-16T16:49:41.010Z,38.20
2022-12-16T16:52:31.232Z,37.03
2022-12-16T16:55:17.932Z,31.60
2022-12-16T16:58:04.884Z,34.15
2022-12-16T17:00:53.407Z,28.13
2022-12-16T17:03:41.626Z,26.35
2022-12-16T17:06:28.643Z,25.75
2022-12-16T17:09:16.044Z,24.73
2022-12-16T17:12:04.984Z,28.45
2022-12-16T17:14:53.052Z,23.45
2022-12-16T17:17:41.417Z,24.55
2022-12-16T17:20:34.572Z,27.08
2022-12-16T17:23:20.985Z,26.90
2022-12-16T17:26:10.501Z,27.63
2022-12-16T17:28:57.207Z,26.50
2022-12-16T17:31:43.939Z,28.52
2022-12-16T17:34:31.902Z,28.88
2022-12-16T17:37:18.920Z,28.83
2022-12-16T17:40:05.301Z,28.42
2022-12-16T17:42:52.037Z,29.15
2022-12-16T17:45:41.189Z,27.60
2022-12-16T17:48:28.741Z,28.30
2022-12-16T17:51:16.707Z,30.75
2022-12-16T17:54:10.703Z,29.25
2022-12-16T17:57:02.657Z,28.98
2022-12-16T17:59:54.456Z,27.45
2022-12-16T18:02:46.991Z,28.75
2022-12-16T18:05:41.118Z,28.33
2022-12-16T18:08:32.363Z,28.92
2022-12-16T18:11:19.199Z,28.55
2022-12-16T18:14:06.380Z,26.40
2022-12-16T18:16:53.956Z,28.13
2022-12-16T18:19:40.702Z,27.25
2022-12-16T18:22:28.127Z,26.50
2022-12-16T18:25:16.173Z,28.00
2022-12-16T18:28:03.072Z,27.67
2022-12-16T18:30:49.811Z,27.55
2022-12-16T18:33:37.353Z,29.40
2022-12-16T18:36:24.427Z,28.08
2022-12-16T18:39:11.106Z,28.02
2022-12-16T18:42:03.225Z,24.77
2022-12-16T18:44:50.084Z,26.52
2022-12-16T18:47:37.037Z,25.83
2022-12-16T18:50:28.657Z,26.88
2022-12-16T18:53:18.547Z,24.33
2022-12-16T18:56:06.038Z,26.58
2022-12-16T18:58:55.574Z,28.63
2022-12-16T19:01:42.639Z,27.08
2022-12-16T19:04:29.172Z,25.52
2022-12-16T19:07:16.245Z,26.70
2022-12-16T19:10:02.622Z,27.05
2022-12-16T19:12:49.916Z,27.08
2022-12-16T19:15:41.274Z,26.63
2022-12-16T19:18:30.439Z,27.10
2022-12-16T19:21:17.000Z,24.67
2022-12-16T19:24:06.415Z,24.90
2022-12-16T19:27:01.579Z,25.15
2022-12-16T19:29:48.668Z,24.02
2022-12-16T19:32:36.662Z,26.35
2022-12-16T19:35:23.945Z,23.80
2022-12-16T19:38:10.272Z,24.52
2022-12-16T19:40:57.292Z,24.83
2022-12-16T19:43:44.237Z,25.75
2022-12-16T19:46:28.001Z,27.20
2022-12-16T19:49:16.200Z,24.65
2022-12-16T19:52:03.571Z,25.38
2022-12-16T19:54:49.937Z,24.35
2022-12-16T19:57:37.131Z,19.42
2022-12-16T20:00:25.105Z,23.05
2022-12-16T20:03:11.994Z,22.98
2022-12-16T20:06:00.091Z,24.00
2022-12-16T20:08:46.932Z,24.00
2022-12-16T20:11:33.434Z,24.48
2022-12-16T20:14:20.644Z,25.73
2022-12-16T20:17:07.053Z,26.77
2022-12-16T20:19:53.759Z,24.02
2022-12-16T20:22:45.015Z,26.30
2022-12-16T20:25:31.865Z,28.05
2022-12-16T20:28:24.635Z,28.85
2022-12-16T20:31:12.342Z,25.20
2022-12-16T20:34:02.885Z,23.05
2022-12-16T20:39:37.582Z,27.33
2022-12-16T20:42:24.562Z,27.40
2022-12-16T20:45:11.210Z,24.90
2022-12-16T20:47:58.110Z,24.05
2022-12-16T20:50:44.713Z,23.83
2022-12-16T20:53:40.693Z,26.15
2022-12-16T20:56:29.083Z,24.30
2022-12-16T20:59:16.010Z,23.85
2022-12-16T21:02:22.587Z,22.83
2022-12-16T21:05:09.729Z,23.40
2022-12-16T21:07:56.871Z,23.48
2022-12-16T21:10:44.415Z,23.20
2022-12-16T21:13:34.942Z,22.80
2022-12-16T21:16:24.394Z,23.98
2022-12-16T21:19:10.515Z,22.70
2022-12-16T21:21:57.764Z,22.27
2022-12-16T21:24:44.470Z,26.45
2022-12-16T21:27:31.420Z,26.17
2022-12-16T21:30:19.636Z,24.17
2022-12-16T21:33:08.369Z,27.25
2022-12-16T21:35:56.069Z,28.50
2022-12-16T21:38:43.462Z,27.52
2022-12-16T21:41:29.952Z,27.17
2022-12-16T21:44:17.341Z,26.02
2022-12-16T21:47:05.514Z,28.40
2022-12-16T21:49:56.056Z,28.33
2022-12-16T21:52:42.599Z,29.13
2022-12-16T21:55:29.621Z,30.13
2022-12-16T21:58:16.634Z,28.63
2022-12-16T22:01:03.569Z,28.65
2022-12-16T22:03:55.177Z,28.55
2022-12-16T22:06:48.443Z,28.35
2022-12-16T22:09:35.898Z,28.90
2022-12-16T22:12:23.764Z,25.23
2022-12-16T22:15:10.162Z,27.52
2022-12-16T22:21:15.431Z,28.48
2022-12-16T22:24:02.493Z,29.45
2022-12-16T22:26:48.800Z,30.05
2022-12-16T22:29:36.010Z,26.45
2022-12-16T22:32:22.936Z,28.63
2022-12-16T22:35:15.285Z,27.13
2022-12-16T22:38:03.578Z,26.92
2022-12-16T22:40:50.429Z,30.83
2022-12-16T22:43:36.949Z,32.22
2022-12-16T22:46:24.207Z,33.00
2022-12-16T22:49:10.596Z,30.70
2022-12-16T22:51:57.585Z,27.90
2022-12-16T22:54:45.518Z,25.95
2022-12-16T22:57:32.992Z,27.45
2022-12-16T23:00:19.313Z,24.95
2022-12-16T23:03:05.435Z,24.20
2022-12-16T23:05:52.056Z,21.98
2022-12-16T23:08:39.976Z,23.92
2022-12-16T23:11:38.730Z,24.20
2022-12-16T23:14:25.673Z,23.65
2022-12-16T23:17:12.124Z,25.52
2022-12-16T23:19:59.089Z,24.60
2022-12-16T23:22:45.643Z,24.35
2022-12-16T23:25:32.608Z,23.17
2022-12-16T23:28:20.559Z,26.38
2022-12-16T23:31:11.574Z,25.77
2022-12-16T23:33:58.585Z,29.90
2022-12-16T23:36:45.929Z,30.27
2022-12-16T23:39:32.891Z,27.55
2022-12-16T23:42:20.167Z,28.52
2022-12-16T23:45:08.653Z,26.35
2022-12-16T23:47:57.935Z,27.17
2022-12-16T23:50:44.264Z,28.75
2022-12-16T23:53:31.308Z,28.85
2022-12-16T23:56:19.159Z,27.75
2022-12-16T23:59:06.958Z,29.38
