createdAt,value
2023-01-17T00:02:07.035Z,40.00
2023-01-17T00:04:55.992Z,41.10
2023-01-17T00:07:48.296Z,41.67
2023-01-17T00:10:22.884Z,40.27
2023-01-17T00:13:01.251Z,40.40
2023-01-17T00:15:37.430Z,42.90
2023-01-17T00:18:11.229Z,41.53
2023-01-17T00:21:00.758Z,41.13
2023-01-17T00:23:51.413Z,43.07
2023-01-17T00:26:26.361Z,41.27
2023-01-17T00:28:57.428Z,42.50
2023-01-17T00:31:29.137Z,42.63
2023-01-17T00:34:00.644Z,40.93
2023-01-17T00:36:32.508Z,42.90
2023-01-17T00:39:05.599Z,42.57
2023-01-17T00:41:37.435Z,42.20
2023-01-17T00:44:28.186Z,42.00
2023-01-17T00:47:17.158Z,42.97
2023-01-17T00:50:07.039Z,43.30
2023-01-17T00:52:56.241Z,41.60
2023-01-17T00:55:47.736Z,42.60
2023-01-17T00:58:39.182Z,43.87
2023-01-17T01:01:29.156Z,41.60
2023-01-17T01:04:19.283Z,42.03
2023-01-17T01:07:09.478Z,41.00
2023-01-17T01:09:58.697Z,41.57
2023-01-17T01:12:49.787Z,42.13
2023-01-17T01:15:38.992Z,42.83
2023-01-17T01:18:29.422Z,42.30
2023-01-17T01:21:24.662Z,43.93
2023-01-17T01:24:14.111Z,41.63
2023-01-17T01:27:03.968Z,41.17
2023-01-17T01:29:55.560Z,41.77
2023-01-17T01:32:45.117Z,43.13
2023-01-17T01:35:18.491Z,44.90
2023-01-17T01:37:51.697Z,44.80
2023-01-17T01:40:25.546Z,43.67
2023-01-17T01:43:00.822Z,42.53
2023-01-17T01:45:36.380Z,41.40
2023-01-17T01:48:18.189Z,41.93
2023-01-17T01:50:54.095Z,42.53
2023-01-17T01:53:30.006Z,41.70
2023-01-17T01:56:04.234Z,42.37
2023-01-17T01:58:40.139Z,42.97
2023-01-17T02:01:20.285Z,42.60
2023-01-17T02:03:57.951Z,40.63
2023-01-17T02:06:39.905Z,42.30
2023-01-17T02:09:16.316Z,41.33
2023-01-17T02:11:51.337Z,43.83
2023-01-17T02:14:26.771Z,43.63
2023-01-17T02:17:13.431Z,42.47
2023-01-17T02:20:18.080Z,42.43
2023-01-17T02:23:31.859Z,42.53
2023-01-17T02:26:39.665Z,43.67
2023-01-17T02:29:45.848Z,43.53
2023-01-17T02:32:29.864Z,42.80
2023-01-17T02:35:07.409Z,43.80
2023-01-17T02:37:49.569Z,43.07
2023-01-17T02:40:28.304Z,41.70
2023-01-17T02:43:07.112Z,40.73
2023-01-17T02:45:40.848Z,40.10
2023-01-17T02:48:18.442Z,40.60
2023-01-17T02:51:07.333Z,39.40
2023-01-17T02:53:52.023Z,37.07
2023-01-17T02:56:38.637Z,36.50
2023-01-17T02:59:20.495Z,37.23
2023-01-17T03:02:06.108Z,35.50
2023-01-17T03:04:45.977Z,34.67
2023-01-17T03:07:22.888Z,33.13
2023-01-17T03:10:01.052Z,33.87
2023-01-17T03:12:36.091Z,32.87
2023-01-17T03:15:14.626Z,32.83
2023-01-17T03:17:52.084Z,34.87
2023-01-17T03:20:27.948Z,34.97
2023-01-17T03:23:01.416Z,34.97
2023-01-17T03:25:35.112Z,34.63
2023-01-17T03:28:10.136Z,36.40
2023-01-17T03:30:44.023Z,34.73
2023-01-17T03:33:19.785Z,33.60
2023-01-17T03:35:55.864Z,34.67
2023-01-17T03:38:29.489Z,32.27
2023-01-17T03:41:03.610Z,32.60
2023-01-17T03:43:37.095Z,32.27
2023-01-17T03:46:21.669Z,34.10
2023-01-17T03:48:55.777Z,32.37
2023-01-17T03:51:31.652Z,32.23
2023-01-17T03:54:05.116Z,32.83
2023-01-17T03:56:38.540Z,30.20
2023-01-17T03:59:13.659Z,30.93
2023-01-17T04:01:49.391Z,30.67
2023-01-17T04:04:25.305Z,30.70
2023-01-17T04:07:03.959Z,28.77
2023-01-17T04:09:39.879Z,25.60
2023-01-17T04:12:16.189Z,24.87
2023-01-17T04:14:52.536Z,27.73
2023-01-17T04:17:28.597Z,27.13
2023-01-17T04:20:04.922Z,27.87
2023-01-17T04:22:42.856Z,26.60
2023-01-17T04:25:18.381Z,25.07
2023-01-17T04:27:54.031Z,24.57
2023-01-17T04:30:29.718Z,25.43
2023-01-17T04:33:05.652Z,25.40
2023-01-17T04:35:42.035Z,24.10
2023-01-17T04:38:19.684Z,23.87
2023-01-17T04:40:55.706Z,24.40
2023-01-17T04:43:31.402Z,23.60
2023-01-17T04:46:11.567Z,24.23
2023-01-17T04:48:47.678Z,25.13
2023-01-17T04:51:23.567Z,24.63
2023-01-17T04:54:00.958Z,24.33
2023-01-17T04:56:36.816Z,26.20
2023-01-17T04:59:13.801Z,25.33
2023-01-17T05:01:49.873Z,26.13
2023-01-17T05:04:23.658Z,24.73
2023-01-17T05:06:57.001Z,26.60
2023-01-17T05:09:37.185Z,25.33
2023-01-17T05:12:14.763Z,24.07
2023-01-17T05:14:48.978Z,25.03
2023-01-17T05:17:22.379Z,24.53
2023-01-17T05:19:55.834Z,24.50
2023-01-17T05:22:35.213Z,25.40
2023-01-17T05:25:11.527Z,24.57
2023-01-17T05:27:45.098Z,25.13
2023-01-17T05:30:18.532Z,23.67
2023-01-17T05:32:55.057Z,23.50
2023-01-17T05:35:29.742Z,23.97
2023-01-17T05:38:02.701Z,24.60
2023-01-17T05:40:46.961Z,24.07
2023-01-17T05:43:22.137Z,23.63
2023-01-17T05:45:56.051Z,23.40
2023-01-17T05:48:29.828Z,21.87
2023-01-17T05:51:03.314Z,21.93
2023-01-17T05:53:36.910Z,22.57
2023-01-17T05:56:12.017Z,22.37
2023-01-17T05:58:44.915Z,22.93
2023-01-17T06:01:19.186Z,22.67
2023-01-17T06:03:52.283Z,21.27
2023-01-17T06:06:26.158Z,22.43
2023-01-17T06:08:59.462Z,23.40
2023-01-17T06:11:35.309Z,22.47
2023-01-17T06:14:09.705Z,22.20
2023-01-17T06:16:42.600Z,22.10
2023-01-17T06:19:15.832Z,23.23
2023-01-17T06:21:52.577Z,21.83
2023-01-17T06:24:25.626Z,21.97
2023-01-17T06:27:00.478Z,22.67
2023-01-17T06:29:33.859Z,22.47
2023-01-17T06:32:07.611Z,22.63
2023-01-17T06:34:43.084Z,21.67
2023-01-17T06:37:18.324Z,21.37
2023-01-17T06:39:52.569Z,21.37
2023-01-17T06:42:29.139Z,22.07
2023-01-17T06:45:02.851Z,22.20
2023-01-17T06:47:36.648Z,22.03
2023-01-17T06:50:15.740Z,22.10
2023-01-17T06:53:03.724Z,21.97
2023-01-17T06:55:38.703Z,21.50
2023-01-17T06:58:14.343Z,21.30
2023-01-17T07:00:48.342Z,21.30
2023-01-17T07:03:25.003Z,20.70
2023-01-17T07:05:59.758Z,22.10
2023-01-17T07:08:33.802Z,21.37
2023-01-17T07:11:09.075Z,21.40
2023-01-17T07:13:45.438Z,20.60
2023-01-17T07:16:18.544Z,21.50
2023-01-17T07:18:53.218Z,21.93
2023-01-17T07:21:26.617Z,21.97
2023-01-17T07:23:59.521Z,22.27
2023-01-17T07:26:33.145Z,22.17
2023-01-17T07:29:10.232Z,21.20
2023-01-17T07:31:45.232Z,22.53
2023-01-17T07:34:19.154Z,23.30
2023-01-17T07:36:53.115Z,21.87
2023-01-17T07:39:26.581Z,20.67
2023-01-17T07:41:59.903Z,19.77
2023-01-17T07:44:34.967Z,20.77
2023-01-17T07:47:08.433Z,22.30
2023-01-17T07:49:42.183Z,21.07
2023-01-17T07:52:17.418Z,20.20
2023-01-17T07:54:51.456Z,19.10
2023-01-17T07:57:24.714Z,20.20
2023-01-17T08:00:00.457Z,20.60
2023-01-17T08:02:34.127Z,20.03
2023-01-17T08:05:08.072Z,20.07
2023-01-17T08:07:41.761Z,20.77
2023-01-17T08:10:19.445Z,20.97
2023-01-17T08:12:53.700Z,20.80
2023-01-17T08:15:29.581Z,20.83
2023-01-17T08:18:03.378Z,21.13
2023-01-17T08:20:36.751Z,20.07
2023-01-17T08:23:10.117Z,20.40
2023-01-17T08:25:43.713Z,20.10
2023-01-17T08:28:17.445Z,21.03
2023-01-17T08:30:53.707Z,19.30
2023-01-17T08:33:27.196Z,19.83
2023-01-17T08:36:00.585Z,19.53
2023-01-17T08:38:34.105Z,20.50
2023-01-17T08:41:08.525Z,19.70
2023-01-17T08:43:42.347Z,19.80
2023-01-17T08:46:17.520Z,19.30
2023-01-17T08:48:57.124Z,19.17
2023-01-17T08:51:30.933Z,18.60
2023-01-17T08:54:04.340Z,19.17
2023-01-17T08:56:37.420Z,19.53
2023-01-17T08:59:10.613Z,19.37
2023-01-17T09:01:47.304Z,17.73
2023-01-17T09:04:20.816Z,20.20
2023-01-17T09:06:53.755Z,18.23
2023-01-17T09:09:30.588Z,18.27
2023-01-17T09:12:04.611Z,19.83
2023-01-17T09:14:38.995Z,18.37
2023-01-17T09:17:14.638Z,18.00
2023-01-17T09:19:49.924Z,17.43
2023-01-17T09:22:23.693Z,16.80
2023-01-17T09:24:57.147Z,18.47
2023-01-17T09:27:30.576Z,18.00
2023-01-17T09:30:03.756Z,18.83
2023-01-17T09:32:38.542Z,17.40
2023-01-17T09:35:12.290Z,18.90
2023-01-17T09:37:46.051Z,18.67
2023-01-17T09:40:23.133Z,17.60
2023-01-17T09:43:02.996Z,18.70
2023-01-17T09:45:37.674Z,17.17
2023-01-17T09:48:20.104Z,17.37
2023-01-17T09:51:01.810Z,17.87
2023-01-17T09:53:44.587Z,18.30
2023-01-17T09:56:33.911Z,18.10
2023-01-17T09:59:32.748Z,17.23
2023-01-17T10:02:27.750Z,16.40
2023-01-17T10:05:31.909Z,19.37
2023-01-17T10:08:20.324Z,18.60
2023-01-17T10:11:05.670Z,18.17
2023-01-17T10:13:48.238Z,18.33
2023-01-17T10:16:36.340Z,18.10
2023-01-17T10:19:19.804Z,18.13
2023-01-17T10:22:14.821Z,17.57
2023-01-17T10:25:23.770Z,16.90
2023-01-17T10:28:02.566Z,17.20
2023-01-17T10:30:43.122Z,18.13
2023-01-17T10:33:20.552Z,17.50
2023-01-17T10:36:01.695Z,17.70
2023-01-17T10:38:38.992Z,18.27
2023-01-17T10:41:18.895Z,17.40
2023-01-17T10:44:03.374Z,17.37
2023-01-17T10:46:43.047Z,19.10
2023-01-17T10:49:21.764Z,17.53
2023-01-17T10:52:06.151Z,18.50
2023-01-17T10:55:12.684Z,18.97
2023-01-17T10:57:47.573Z,18.10
2023-01-17T11:00:41.754Z,18.13
2023-01-17T11:03:16.729Z,18.67
2023-01-17T11:05:49.965Z,18.60
2023-01-17T11:08:23.795Z,18.53
2023-01-17T11:11:06.516Z,19.20
2023-01-17T11:13:42.598Z,17.70
2023-01-17T11:16:27.425Z,17.83
2023-01-17T11:19:19.029Z,19.00
2023-01-17T11:21:59.034Z,18.60
2023-01-17T11:24:39.255Z,19.00
2023-01-17T11:27:29.640Z,18.23
2023-01-17T11:30:11.714Z,18.40
2023-01-17T11:32:58.932Z,18.87
2023-01-17T11:35:36.360Z,19.40
2023-01-17T11:38:16.318Z,19.40
2023-01-17T11:40:52.310Z,18.40
2023-01-17T11:43:31.418Z,19.77
2023-01-17T11:46:19.352Z,20.00
2023-01-17T11:48:56.457Z,18.60
2023-01-17T11:51:36.293Z,19.37
2023-01-17T11:54:19.731Z,19.87
2023-01-17T11:56:54.035Z,20.07
2023-01-17T11:59:36.226Z,19.07
2023-01-17T12:02:48.144Z,19.93
2023-01-17T12:05:35.623Z,20.20
2023-01-17T12:08:18.977Z,18.93
2023-01-17T12:11:01.394Z,19.50
2023-01-17T12:14:02.600Z,20.20
2023-01-17T12:16:55.358Z,19.57
2023-01-17T12:19:42.559Z,19.87
2023-01-17T12:22:36.655Z,20.67
2023-01-17T12:25:31.852Z,20.50
2023-01-17T12:28:32.400Z,20.17
2023-01-17T12:31:18.289Z,20.73
2023-01-17T12:34:01.373Z,20.17
2023-01-17T12:36:49.943Z,21.33
2023-01-17T12:39:29.128Z,20.97
2023-01-17T12:42:07.904Z,21.83
2023-01-17T12:44:57.701Z,21.97
2023-01-17T12:47:33.706Z,21.20
2023-01-17T12:50:20.705Z,22.50
2023-01-17T12:53:03.900Z,22.67
2023-01-17T12:55:51.667Z,23.33
2023-01-17T12:58:28.313Z,22.67
2023-01-17T13:01:11.687Z,22.73
2023-01-17T13:03:58.137Z,22.90
2023-01-17T13:06:49.596Z,23.83
2023-01-17T13:09:28.129Z,23.53
2023-01-17T13:12:07.756Z,23.07
2023-01-17T13:14:42.729Z,23.83
2023-01-17T13:17:31.497Z,24.13
2023-01-17T13:20:15.229Z,24.50
2023-01-17T13:22:55.288Z,24.20
2023-01-17T13:25:42.418Z,24.87
2023-01-17T13:28:39.572Z,23.83
2023-01-17T13:31:44.663Z,23.63
2023-01-17T13:34:57.282Z,23.93
2023-01-17T13:38:09.031Z,24.20
2023-01-17T13:40:55.763Z,24.17
2023-01-17T13:43:33.532Z,24.23
2023-01-17T13:46:09.862Z,24.23
2023-01-17T13:48:48.651Z,22.97
2023-01-17T13:51:29.474Z,23.50
2023-01-17T13:54:05.308Z,23.23
2023-01-17T13:56:43.206Z,23.57
2023-01-17T13:59:45.830Z,24.13
2023-01-17T14:02:43.896Z,23.17
2023-01-17T14:05:23.456Z,23.80
2023-01-17T14:08:04.217Z,24.20
2023-01-17T14:10:43.921Z,23.60
2023-01-17T14:13:38.198Z,23.80
2023-01-17T14:16:30.204Z,23.50
2023-01-17T14:19:11.071Z,24.57
2023-01-17T14:21:47.150Z,23.63
2023-01-17T14:24:26.006Z,23.43
2023-01-17T14:27:19.245Z,23.87
2023-01-17T14:30:03.861Z,24.73
2023-01-17T14:32:41.807Z,23.20
2023-01-17T14:35:27.955Z,23.67
2023-01-17T14:38:07.590Z,23.53
2023-01-17T14:40:45.297Z,22.50
2023-01-17T14:43:23.822Z,23.77
2023-01-17T14:46:09.136Z,24.10
2023-01-17T14:48:47.814Z,24.67
2023-01-17T14:51:27.440Z,24.27
2023-01-17T14:54:04.124Z,23.10
2023-01-17T14:56:39.564Z,23.57
2023-01-17T14:59:26.831Z,23.50
2023-01-17T15:02:08.844Z,23.43
2023-01-17T15:04:44.373Z,23.53
2023-01-17T15:07:21.790Z,23.50
2023-01-17T15:10:00.950Z,23.73
2023-01-17T15:12:36.389Z,23.83
2023-01-17T15:15:26.550Z,22.97
2023-01-17T15:18:31.301Z,23.20
2023-01-17T15:21:12.516Z,23.27
2023-01-17T15:23:51.922Z,23.03
2023-01-17T15:26:30.347Z,24.27
2023-01-17T15:29:09.905Z,22.97
2023-01-17T15:31:48.433Z,22.80
2023-01-17T15:34:31.238Z,23.37
2023-01-17T15:37:10.550Z,23.10
2023-01-17T15:39:47.546Z,23.53
2023-01-17T15:42:27.096Z,23.47
2023-01-17T15:45:04.702Z,22.57
2023-01-17T15:47:42.256Z,23.47
2023-01-17T15:50:37.879Z,22.73
2023-01-17T15:53:34.155Z,22.97
2023-01-17T15:56:26.535Z,22.37
2023-01-17T15:59:33.664Z,21.93
2023-01-17T16:02:08.380Z,23.77
2023-01-17T16:04:45.931Z,23.67
2023-01-17T16:07:32.459Z,23.00
2023-01-17T16:10:19.364Z,21.90
2023-01-17T16:12:55.319Z,21.77
2023-01-17T16:15:31.040Z,21.77
2023-01-17T16:18:09.743Z,22.77
2023-01-17T16:20:47.103Z,22.87
2023-01-17T16:23:24.714Z,23.20
2023-01-17T16:25:59.526Z,22.33
2023-01-17T16:28:35.831Z,23.73
2023-01-17T16:31:10.845Z,24.37
2023-01-17T16:33:45.344Z,24.10
2023-01-17T16:36:20.873Z,23.70
2023-01-17T16:38:57.611Z,24.90
2023-01-17T16:41:31.579Z,23.83
2023-01-17T16:44:06.739Z,24.33
2023-01-17T16:46:42.875Z,24.00
2023-01-17T16:49:16.469Z,22.23
2023-01-17T16:51:51.303Z,23.63
2023-01-17T16:54:26.540Z,23.03
2023-01-17T16:57:01.056Z,23.43
2023-01-17T16:59:46.107Z,23.50
2023-01-17T17:02:23.320Z,23.10
2023-01-17T17:04:56.256Z,24.20
2023-01-17T17:07:29.262Z,23.37
2023-01-17T17:10:04.026Z,23.03
2023-01-17T17:12:37.829Z,22.93
2023-01-17T17:15:12.278Z,23.17
2023-01-17T17:17:46.686Z,22.87
2023-01-17T17:20:21.226Z,23.07
2023-01-17T17:22:55.691Z,23.13
2023-01-17T17:25:40.935Z,23.80
2023-01-17T17:28:15.305Z,22.80
2023-01-17T17:30:48.647Z,22.73
2023-01-17T17:33:22.003Z,21.83
2023-01-17T17:35:55.525Z,23.00
2023-01-17T17:38:30.067Z,22.90
2023-01-17T17:41:13.076Z,24.23
2023-01-17T17:43:46.682Z,24.03
2023-01-17T17:46:20.529Z,23.47
2023-01-17T17:48:53.785Z,24.33
2023-01-17T17:51:31.147Z,23.93
2023-01-17T17:54:06.657Z,24.90
2023-01-17T17:56:43.848Z,24.50
2023-01-17T17:59:19.904Z,24.23
2023-01-17T18:01:54.026Z,24.10
2023-01-17T18:04:27.306Z,24.83
2023-01-17T18:07:02.828Z,24.63
2023-01-17T18:09:36.039Z,25.00
2023-01-17T18:12:11.860Z,23.80
2023-01-17T18:14:46.500Z,26.10
2023-01-17T18:17:21.493Z,25.00
2023-01-17T18:19:54.349Z,24.20
2023-01-17T18:22:27.847Z,24.93
2023-01-17T18:25:01.551Z,24.77
2023-01-17T18:27:36.928Z,24.73
2023-01-17T18:30:11.168Z,25.77
2023-01-17T18:32:44.325Z,24.30
2023-01-17T18:35:17.289Z,24.90
2023-01-17T18:37:50.594Z,24.17
2023-01-17T18:40:24.152Z,25.07
2023-01-17T18:42:59.360Z,25.43
2023-01-17T18:45:33.919Z,24.17
2023-01-17T18:48:07.562Z,24.20
2023-01-17T18:50:40.759Z,25.77
2023-01-17T18:53:13.766Z,24.27
2023-01-17T18:55:46.950Z,24.90
2023-01-17T18:58:22.267Z,25.37
2023-01-17T19:00:56.514Z,24.67
2023-01-17T19:03:33.036Z,26.10
2023-01-17T19:06:07.263Z,25.20
2023-01-17T19:08:41.661Z,24.87
2023-01-17T19:11:15.925Z,25.30
2023-01-17T19:13:51.997Z,25.23
2023-01-17T19:16:29.168Z,25.50
2023-01-17T19:19:05.316Z,24.47
2023-01-17T19:21:39.088Z,24.93
2023-01-17T19:24:14.229Z,25.13
2023-01-17T19:26:49.190Z,24.50
2023-01-17T19:29:24.451Z,26.40
2023-01-17T19:31:59.004Z,25.30
2023-01-17T19:34:32.357Z,25.90
2023-01-17T19:37:07.503Z,27.13
2023-01-17T19:39:40.943Z,25.27
2023-01-17T19:42:16.759Z,25.03
2023-01-17T19:44:51.723Z,25.03
2023-01-17T19:47:28.019Z,25.10
2023-01-17T19:50:01.269Z,26.03
2023-01-17T19:52:35.016Z,25.87
2023-01-17T19:55:11.287Z,24.13
2023-01-17T19:57:45.402Z,26.03
2023-01-17T20:00:29.382Z,26.67
2023-01-17T20:03:03.774Z,25.33
2023-01-17T20:05:37.751Z,25.73
2023-01-17T20:08:32.091Z,24.93
2023-01-17T20:11:09.309Z,25.17
2023-01-17T20:13:42.477Z,25.13
2023-01-17T20:16:18.813Z,26.13
2023-01-17T20:18:52.140Z,26.27
2023-01-17T20:21:26.830Z,26.03
2023-01-17T20:24:01.936Z,25.70
2023-01-17T20:26:39.801Z,26.27
2023-01-17T20:29:16.188Z,24.93
2023-01-17T20:31:54.378Z,26.17
2023-01-17T20:34:28.207Z,26.73
2023-01-17T20:37:01.597Z,27.77
2023-01-17T20:39:34.712Z,26.00
2023-01-17T20:42:08.066Z,25.87
2023-01-17T20:44:41.802Z,25.77
2023-01-17T20:47:17.142Z,26.50
2023-01-17T20:49:50.552Z,25.50
2023-01-17T20:52:23.976Z,26.03
2023-01-17T20:54:58.113Z,25.93
2023-01-17T20:57:32.592Z,25.33
2023-01-17T21:00:06.557Z,26.57
2023-01-17T21:02:41.735Z,26.03
2023-01-17T21:05:15.256Z,25.77
2023-01-17T21:07:50.985Z,25.43
2023-01-17T21:10:24.270Z,24.47
2023-01-17T21:12:57.438Z,26.53
2023-01-17T21:15:30.725Z,24.73
2023-01-17T21:18:06.942Z,25.33
2023-01-17T21:20:39.979Z,25.47
2023-01-17T21:23:19.426Z,24.40
2023-01-17T21:26:05.214Z,24.30
2023-01-17T21:28:40.102Z,24.13
2023-01-17T21:31:21.613Z,24.60
2023-01-17T21:33:58.373Z,24.80
2023-01-17T21:36:34.151Z,25.13
2023-01-17T21:39:09.419Z,24.33
2023-01-17T21:41:44.994Z,24.27
2023-01-17T21:44:20.425Z,25.50
2023-01-17T21:46:56.476Z,24.87
2023-01-17T21:49:32.219Z,24.63
2023-01-17T21:52:23.710Z,24.37
2023-01-17T21:55:14.741Z,25.63
2023-01-17T21:58:05.418Z,24.10
2023-01-17T22:00:40.243Z,25.33
2023-01-17T22:03:13.273Z,23.37
2023-01-17T22:06:08.267Z,23.67
2023-01-17T22:08:42.283Z,24.27
2023-01-17T22:11:17.582Z,24.43
2023-01-17T22:13:52.069Z,24.63
2023-01-17T22:16:27.271Z,23.73
2023-01-17T22:19:01.593Z,25.33
2023-01-17T22:21:36.925Z,25.10
2023-01-17T22:24:12.787Z,24.90
2023-01-17T22:26:46.091Z,24.63
2023-01-17T22:29:20.078Z,25.30
2023-01-17T22:31:53.059Z,25.27
2023-01-17T22:34:27.276Z,25.63
2023-01-17T22:37:03.984Z,24.97
2023-01-17T22:39:37.726Z,25.07
2023-01-17T22:42:11.587Z,26.63
2023-01-17T22:44:44.708Z,26.03
2023-01-17T22:47:17.942Z,26.40
2023-01-17T22:49:50.911Z,25.07
2023-01-17T22:52:25.700Z,25.40
2023-01-17T22:54:59.506Z,25.83
2023-01-17T22:57:33.294Z,25.90
2023-01-17T23:00:15.541Z,25.50
2023-01-17T23:02:49.072Z,26.43
2023-01-17T23:05:22.122Z,26.70
2023-01-17T23:07:57.200Z,27.30
2023-01-17T23:10:52.754Z,25.83
2023-01-17T23:13:26.554Z,26.10
2023-01-17T23:16:16.520Z,27.33
2023-01-17T23:19:06.203Z,25.77
2023-01-17T23:21:56.008Z,26.40
2023-01-17T23:24:31.652Z,28.20
2023-01-17T23:27:21.170Z,27.70
2023-01-17T23:29:55.233Z,26.83
2023-01-17T23:32:28.196Z,27.00
2023-01-17T23:35:01.167Z,26.47
2023-01-17T23:37:50.583Z,28.73
2023-01-17T23:40:27.430Z,27.40
2023-01-17T23:43:17.095Z,27.70
2023-01-17T23:45:50.854Z,26.70
2023-01-17T23:48:26.201Z,29.27
2023-01-17T23:51:03.580Z,30.03
2023-01-17T23:53:36.742Z,29.03
2023-01-17T23:56:19.935Z,33.90
2023-01-17T23:58:54.145Z,33.17
