createdAt,value
2022-10-01T00:01:14.054Z,95904.31
2022-10-01T00:03:41.737Z,95905.59
2022-10-01T00:06:17.752Z,95904.66
2022-10-01T00:08:48.946Z,95907.06
2022-10-01T00:11:18.758Z,95905.66
2022-10-01T00:13:46.276Z,95906.09
2022-10-01T00:16:16.634Z,95900.25
2022-10-01T00:18:45.794Z,95905.78
2022-10-01T00:21:18.406Z,95913.16
2022-10-01T00:23:46.178Z,95905.66
2022-10-01T00:26:13.663Z,95912.78
2022-10-01T00:28:41.047Z,95914.06
2022-10-01T00:31:08.828Z,95912.81
2022-10-01T00:33:36.849Z,95907.56
2022-10-01T00:36:07.738Z,95910.28
2022-10-01T00:38:34.718Z,95897.13
2022-10-01T00:41:01.739Z,95907.91
2022-10-01T00:43:31.146Z,95910.28
2022-10-01T00:46:09.604Z,95914.22
2022-10-01T00:48:56.189Z,95914.53
2022-10-01T00:51:23.361Z,95913.88
2022-10-01T00:53:50.721Z,95910.41
2022-10-01T00:56:18.202Z,95917.09
2022-10-01T00:58:44.828Z,95918.00
2022-10-01T01:01:11.527Z,95919.00
2022-10-01T01:03:38.434Z,95923.41
2022-10-01T01:06:08.123Z,95923.41
2022-10-01T01:08:34.872Z,95933.75
2022-10-01T01:11:16.275Z,95927.56
2022-10-01T01:13:55.782Z,95932.28
2022-10-01T01:16:35.414Z,95936.56
2022-10-01T01:19:09.455Z,95942.94
2022-10-01T01:21:44.758Z,95932.63
2022-10-01T01:24:40.810Z,95932.13
2022-10-01T01:27:26.089Z,95932.91
2022-10-01T01:30:04.684Z,95939.28
2022-10-01T01:32:41.806Z,95945.00
2022-10-01T01:35:11.572Z,95948.66
2022-10-01T01:37:45.275Z,95939.72
2022-10-01T01:40:15.150Z,95938.63
2022-10-01T01:42:43.201Z,95933.56
2022-10-01T01:45:15.953Z,95937.22
2022-10-01T01:47:44.734Z,95941.78
2022-10-01T01:50:14.548Z,95934.50
2022-10-01T01:52:41.382Z,95940.22
2022-10-01T01:55:09.425Z,95948.47
2022-10-01T01:57:43.481Z,95942.50
2022-10-01T02:00:12.505Z,95944.06
2022-10-01T02:02:41.571Z,95936.63
2022-10-01T02:05:17.228Z,95935.16
2022-10-01T02:08:12.749Z,95938.81
2022-10-01T02:10:45.244Z,95940.06
2022-10-01T02:13:33.100Z,95934.84
2022-10-01T02:16:19.053Z,95931.38
2022-10-01T02:19:00.758Z,95934.53
2022-10-01T02:21:37.358Z,95929.44
2022-10-01T02:24:15.803Z,95934.34
2022-10-01T02:26:47.352Z,95932.13
2022-10-01T02:29:17.663Z,95928.00
2022-10-01T02:31:47.263Z,95932.88
2022-10-01T02:34:19.964Z,95925.75
2022-10-01T02:36:49.043Z,95926.56
2022-10-01T02:39:17.588Z,95919.63
2022-10-01T02:41:48.965Z,95920.88
2022-10-01T02:44:21.305Z,95922.16
2022-10-01T02:47:07.949Z,95922.03
2022-10-01T02:49:36.455Z,95915.34
2022-10-01T02:52:20.272Z,95903.94
2022-10-01T02:54:57.062Z,95910.09
2022-10-01T02:57:24.459Z,95907.72
2022-10-01T02:59:51.876Z,95914.84
2022-10-01T03:02:19.754Z,95911.97
2022-10-01T03:04:48.187Z,95906.94
2022-10-01T03:07:16.023Z,95907.09
2022-10-01T03:09:42.784Z,95910.56
2022-10-01T03:12:10.680Z,95907.72
2022-10-01T03:14:39.334Z,95909.44
2022-10-01T03:17:08.971Z,95914.31
2022-10-01T03:19:35.775Z,95925.22
2022-10-01T03:22:02.605Z,95922.56
2022-10-01T03:24:29.368Z,95922.06
2022-10-01T03:26:58.963Z,95923.72
2022-10-01T03:29:26.442Z,95922.44
2022-10-01T03:31:53.576Z,95924.06
2022-10-01T03:34:21.284Z,95922.81
2022-10-01T03:36:48.495Z,95914.88
2022-10-01T03:39:16.212Z,95917.22
2022-10-01T03:41:42.916Z,95920.28
2022-10-01T03:44:09.627Z,95914.09
2022-10-01T03:46:36.498Z,95915.19
2022-10-01T03:49:03.179Z,95909.16
2022-10-01T03:51:31.310Z,95906.28
2022-10-01T03:53:58.807Z,95910.59
2022-10-01T03:56:25.780Z,95908.22
2022-10-01T03:58:52.359Z,95913.28
2022-10-01T04:01:19.032Z,95915.19
2022-10-01T04:03:45.800Z,95920.59
2022-10-01T04:06:12.629Z,95921.88
2022-10-01T04:08:39.331Z,95922.66
2022-10-01T04:11:06.804Z,95929.16
2022-10-01T04:13:34.700Z,95933.25
2022-10-01T04:16:03.045Z,95931.84
2022-10-01T04:18:30.260Z,95934.72
2022-10-01T04:20:57.953Z,95935.31
2022-10-01T04:23:25.856Z,95927.56
2022-10-01T04:25:52.640Z,95928.97
2022-10-01T04:28:19.523Z,95914.72
2022-10-01T04:30:46.813Z,95914.56
2022-10-01T04:33:16.578Z,95909.78
2022-10-01T04:35:43.675Z,95896.63
2022-10-01T04:38:17.335Z,95905.69
2022-10-01T04:40:44.167Z,95901.22
2022-10-01T04:43:12.568Z,95902.81
2022-10-01T04:45:39.384Z,95901.56
2022-10-01T04:48:06.227Z,95896.63
2022-10-01T04:50:33.052Z,95902.03
2022-10-01T04:53:00.086Z,95897.75
2022-10-01T04:55:26.838Z,95898.69
2022-10-01T04:57:53.438Z,95883.63
2022-10-01T05:00:24.413Z,95890.44
2022-10-01T05:02:51.564Z,95892.81
2022-10-01T05:05:20.892Z,95892.03
2022-10-01T05:07:48.248Z,95883.78
2022-10-01T05:10:18.835Z,95891.88
2022-10-01T05:12:49.038Z,95895.19
2022-10-01T05:15:16.801Z,95898.22
2022-10-01T05:17:43.644Z,95894.88
2022-10-01T05:20:16.904Z,95896.47
2022-10-01T05:22:44.090Z,95897.38
2022-10-01T05:25:10.772Z,95896.00
2022-10-01T05:27:38.007Z,95898.06
2022-10-01T05:30:05.891Z,95896.81
2022-10-01T05:32:32.657Z,95893.81
2022-10-01T05:34:59.222Z,95888.19
2022-10-01T05:37:25.919Z,95891.06
2022-10-01T05:39:52.560Z,95897.88
2022-10-01T05:42:19.153Z,95899.97
2022-10-01T05:44:46.395Z,95889.50
2022-10-01T05:47:14.226Z,95891.25
2022-10-01T05:49:43.850Z,95888.69
2022-10-01T05:52:11.902Z,95895.19
2022-10-01T05:54:38.688Z,95891.19
2022-10-01T05:57:07.423Z,95892.66
2022-10-01T05:59:35.041Z,95895.00
2022-10-01T06:02:02.463Z,95899.31
2022-10-01T06:04:29.119Z,95897.91
2022-10-01T06:06:56.420Z,95901.72
2022-10-01T06:09:23.206Z,95900.41
2022-10-01T06:11:49.895Z,95902.94
2022-10-01T06:14:16.964Z,95900.13
2022-10-01T06:16:43.721Z,95899.00
2022-10-01T06:19:10.476Z,95907.56
2022-10-01T06:21:37.641Z,95900.94
2022-10-01T06:24:04.479Z,95907.25
2022-10-01T06:26:31.331Z,95906.34
2022-10-01T06:28:57.959Z,95909.63
2022-10-01T06:31:25.193Z,95904.09
2022-10-01T06:33:51.916Z,95908.38
2022-10-01T06:36:18.561Z,95908.84
2022-10-01T06:38:48.530Z,95910.75
2022-10-01T06:41:15.178Z,95907.84
2022-10-01T06:43:41.779Z,95905.28
2022-10-01T06:46:08.430Z,95907.66
2022-10-01T06:48:36.677Z,95909.72
2022-10-01T06:51:04.151Z,95906.66
2022-10-01T06:53:31.942Z,95907.63
2022-10-01T06:56:07.053Z,95914.16
2022-10-01T06:58:34.068Z,95914.78
2022-10-01T07:01:02.318Z,95911.97
2022-10-01T07:03:31.212Z,95920.38
2022-10-01T07:06:05.263Z,95917.94
2022-10-01T07:08:33.353Z,95933.03
2022-10-01T07:11:03.609Z,95923.31
2022-10-01T07:13:30.550Z,95927.63
2022-10-01T07:15:57.260Z,95933.81
2022-10-01T07:18:24.006Z,95940.88
2022-10-01T07:20:50.613Z,95940.22
2022-10-01T07:23:17.500Z,95941.47
2022-10-01T07:25:44.668Z,95943.56
2022-10-01T07:28:16.818Z,95935.97
2022-10-01T07:30:56.602Z,95943.56
2022-10-01T07:33:23.291Z,95944.53
2022-10-01T07:35:49.970Z,95934.06
2022-10-01T07:38:16.745Z,95931.00
2022-10-01T07:40:43.430Z,95938.00
2022-10-01T07:43:10.241Z,95937.66
2022-10-01T07:45:36.889Z,95937.38
2022-10-01T07:48:04.298Z,95937.34
2022-10-01T07:50:30.961Z,95937.91
2022-10-01T07:52:59.081Z,95940.06
2022-10-01T07:55:28.325Z,95932.69
2022-10-01T07:57:56.792Z,95938.38
2022-10-01T08:00:26.169Z,95939.25
2022-10-01T08:02:56.121Z,95942.75
2022-10-01T08:05:29.121Z,95944.00
2022-10-01T08:08:07.158Z,95937.16
2022-10-01T08:10:36.008Z,95938.34
2022-10-01T08:13:08.841Z,95944.16
2022-10-01T08:15:36.012Z,95940.06
2022-10-01T08:18:04.142Z,95942.72
2022-10-01T08:20:31.238Z,95936.34
2022-10-01T08:23:05.421Z,95935.00
2022-10-01T08:25:32.703Z,95924.72
2022-10-01T08:28:02.552Z,95935.13
2022-10-01T08:30:29.639Z,95929.44
2022-10-01T08:32:58.107Z,95932.75
2022-10-01T08:35:26.239Z,95929.19
2022-10-01T08:37:52.812Z,95920.69
2022-10-01T08:40:21.678Z,95927.00
2022-10-01T08:42:48.211Z,95921.41
2022-10-01T08:45:21.854Z,95916.53
2022-10-01T08:47:58.346Z,95909.88
2022-10-01T08:50:43.480Z,95901.25
2022-10-01T08:53:28.592Z,95910.09
2022-10-01T08:55:56.200Z,95907.66
2022-10-01T08:58:35.397Z,95909.31
2022-10-01T09:01:02.104Z,95910.44
2022-10-01T09:03:31.467Z,95908.00
2022-10-01T09:06:08.972Z,95909.38
2022-10-01T09:09:21.947Z,95917.88
2022-10-01T09:12:00.418Z,95919.00
2022-10-01T09:14:50.187Z,95909.38
2022-10-01T09:17:31.994Z,95900.25
2022-10-01T09:20:21.663Z,95905.66
2022-10-01T09:22:48.176Z,95907.81
2022-10-01T09:25:23.351Z,95904.53
2022-10-01T09:27:52.738Z,95894.75
2022-10-01T09:30:23.386Z,95896.28
2022-10-01T09:32:58.788Z,95898.44
2022-10-01T09:35:47.103Z,95897.34
2022-10-01T09:38:32.199Z,95891.56
2022-10-01T09:41:00.172Z,95888.28
2022-10-01T09:43:30.004Z,95884.28
2022-10-01T09:45:57.765Z,95878.63
2022-10-01T09:48:49.260Z,95874.78
2022-10-01T09:51:27.568Z,95876.25
2022-10-01T09:54:13.068Z,95868.66
2022-10-01T09:57:00.519Z,95870.25
2022-10-01T09:59:38.263Z,95875.34
2022-10-01T10:02:16.384Z,95873.75
2022-10-01T10:04:43.236Z,95867.41
2022-10-01T10:07:17.872Z,95863.00
2022-10-01T10:09:45.364Z,95863.56
2022-10-01T10:12:32.199Z,95854.88
2022-10-01T10:15:07.503Z,95843.38
2022-10-01T10:17:37.879Z,95855.03
2022-10-01T10:20:13.171Z,95839.31
2022-10-01T10:22:39.779Z,95837.22
2022-10-01T10:25:21.569Z,95836.59
2022-10-01T10:27:56.575Z,95831.84
2022-10-01T10:30:24.806Z,95822.16
2022-10-01T10:32:54.212Z,95811.59
2022-10-01T10:35:25.734Z,95819.97
2022-10-01T10:37:54.966Z,95820.91
2022-10-01T10:40:29.781Z,95820.97
2022-10-01T10:42:58.609Z,95820.91
2022-10-01T10:45:33.235Z,95811.03
2022-10-01T10:48:02.492Z,95807.97
2022-10-01T10:50:39.272Z,95814.91
2022-10-01T10:53:22.350Z,95807.22
2022-10-01T10:55:56.438Z,95801.66
2022-10-01T10:58:27.029Z,95806.75
2022-10-01T11:00:56.506Z,95790.22
2022-10-01T11:03:28.427Z,95782.69
2022-10-01T11:06:02.696Z,95790.47
2022-10-01T11:08:29.367Z,95781.28
2022-10-01T11:11:18.539Z,95781.75
2022-10-01T11:14:07.930Z,95782.13
2022-10-01T11:16:34.671Z,95765.19
2022-10-01T11:19:31.232Z,95756.88
2022-10-01T11:22:39.176Z,95754.50
2022-10-01T11:25:20.175Z,95764.31
2022-10-01T11:28:01.972Z,95758.63
2022-10-01T11:30:53.687Z,95759.84
2022-10-01T11:33:45.170Z,95759.59
2022-10-01T11:36:11.752Z,95761.66
2022-10-01T11:38:45.649Z,95762.38
2022-10-01T11:41:21.469Z,95768.50
2022-10-01T11:44:06.458Z,95766.38
2022-10-01T11:47:03.364Z,95769.38
2022-10-01T11:49:50.936Z,95772.69
2022-10-01T11:52:40.598Z,95788.84
2022-10-01T11:55:30.266Z,95787.59
2022-10-01T11:58:37.470Z,95798.28
2022-10-01T12:01:41.116Z,95800.94
2022-10-01T12:04:32.543Z,95810.16
2022-10-01T12:07:09.559Z,95819.44
2022-10-01T12:10:21.514Z,95821.44
2022-10-01T12:13:00.314Z,95824.47
2022-10-01T12:15:47.971Z,95827.19
2022-10-01T12:18:54.738Z,95824.75
2022-10-01T12:21:26.427Z,95825.16
2022-10-01T12:24:00.367Z,95820.50
2022-10-01T12:26:48.756Z,95816.66
2022-10-01T12:29:41.724Z,95820.22
2022-10-01T12:32:13.838Z,95811.22
2022-10-01T12:34:56.857Z,95809.38
2022-10-01T12:37:50.770Z,95802.94
2022-10-01T12:40:44.615Z,95806.97
2022-10-01T12:43:29.299Z,95808.72
2022-10-01T12:46:13.356Z,95804.31
2022-10-01T12:48:59.749Z,95810.19
2022-10-01T12:51:52.481Z,95824.81
2022-10-01T12:54:33.959Z,95825.06
2022-10-01T12:57:29.040Z,95823.84
2022-10-01T13:00:13.492Z,95829.09
2022-10-01T13:02:58.855Z,95839.13
2022-10-01T13:05:33.434Z,95831.94
2022-10-01T13:08:18.233Z,95809.34
2022-10-01T13:11:03.605Z,95815.91
2022-10-01T13:13:33.507Z,95815.63
2022-10-01T13:16:15.538Z,95824.41
2022-10-01T13:18:54.566Z,95816.44
2022-10-01T13:21:40.015Z,95813.81
2022-10-01T13:24:26.756Z,95815.31
2022-10-01T13:27:15.700Z,95804.69
2022-10-01T13:29:42.230Z,95804.59
2022-10-01T13:32:33.670Z,95805.06
2022-10-01T13:35:21.167Z,95809.16
2022-10-01T13:37:47.759Z,95810.44
2022-10-01T13:40:35.149Z,95815.31
2022-10-01T13:43:01.709Z,95824.97
2022-10-01T13:45:28.330Z,95822.00
2022-10-01T13:48:31.716Z,95824.09
2022-10-01T13:51:03.646Z,95825.81
2022-10-01T13:53:37.088Z,95820.28
2022-10-01T13:56:05.100Z,95826.88
2022-10-01T13:58:39.114Z,95836.59
2022-10-01T14:01:27.293Z,95838.75
2022-10-01T14:04:18.813Z,95839.31
2022-10-01T14:06:53.448Z,95837.63
2022-10-01T14:09:49.065Z,95843.88
2022-10-01T14:12:56.116Z,95839.56
2022-10-01T14:15:40.525Z,95847.59
2022-10-01T14:18:16.931Z,95854.63
2022-10-01T14:21:06.257Z,95857.88
2022-10-01T14:23:39.257Z,95850.78
2022-10-01T14:26:14.775Z,95858.66
2022-10-01T14:29:14.731Z,95862.09
2022-10-01T14:31:51.076Z,95859.56
2022-10-01T14:34:46.228Z,95869.72
2022-10-01T14:37:17.489Z,95876.28
2022-10-01T14:39:44.539Z,95876.28
2022-10-01T14:42:17.062Z,95877.16
2022-10-01T14:44:46.171Z,95879.41
2022-10-01T14:47:21.270Z,95885.44
2022-10-01T14:49:49.428Z,95882.84
2022-10-01T14:52:28.805Z,95888.81
2022-10-01T14:55:06.712Z,95885.38
2022-10-01T14:57:38.087Z,95892.06
2022-10-01T15:00:13.754Z,95882.09
2022-10-01T15:02:48.479Z,95884.88
2022-10-01T15:05:29.438Z,95891.78
2022-10-01T15:07:56.074Z,95890.47
2022-10-01T15:10:27.118Z,95896.22
2022-10-01T15:12:55.268Z,95893.63
2022-10-01T15:15:30.819Z,95899.03
2022-10-01T15:17:57.502Z,95898.47
2022-10-01T15:20:24.239Z,95892.50
2022-10-01T15:23:01.076Z,95900.31
2022-10-01T15:25:30.129Z,95892.56
2022-10-01T15:27:56.971Z,95899.22
2022-10-01T15:30:26.820Z,95902.75
2022-10-01T15:32:54.129Z,95888.84
2022-10-01T15:35:22.944Z,95881.88
2022-10-01T15:37:51.605Z,95881.19
2022-10-01T15:40:26.948Z,95877.47
2022-10-01T15:43:13.536Z,95880.50
2022-10-01T15:45:40.722Z,95872.41
2022-10-01T15:48:27.074Z,95879.81
2022-10-01T15:51:03.810Z,95882.94
2022-10-01T15:53:31.148Z,95886.19
2022-10-01T15:56:00.532Z,95888.19
2022-10-01T15:58:32.216Z,95885.19
2022-10-01T16:01:12.279Z,95876.97
2022-10-01T16:03:41.737Z,95877.34
2022-10-01T16:06:18.759Z,95881.72
2022-10-01T16:09:06.028Z,95879.81
2022-10-01T16:11:52.379Z,95889.84
2022-10-01T16:14:27.928Z,95888.75
2022-10-01T16:17:13.182Z,95887.47
2022-10-01T16:19:39.797Z,95893.50
2022-10-01T16:22:21.532Z,95898.53
2022-10-01T16:24:49.619Z,95897.06
2022-10-01T16:27:21.960Z,95894.69
2022-10-01T16:29:59.060Z,95901.47
2022-10-01T16:32:28.595Z,95901.03
2022-10-01T16:35:14.752Z,95900.75
2022-10-01T16:37:41.311Z,95902.22
2022-10-01T16:40:11.722Z,95907.59
2022-10-01T16:42:42.599Z,95900.69
2022-10-01T16:45:20.674Z,95917.63
2022-10-01T16:47:47.288Z,95911.94
2022-10-01T16:50:16.623Z,95927.84
2022-10-01T16:52:43.284Z,95927.75
2022-10-01T16:55:35.918Z,95925.97
2022-10-01T16:58:04.037Z,95926.72
2022-10-01T17:00:31.217Z,95923.75
2022-10-01T17:02:59.683Z,95923.47
2022-10-01T17:05:32.396Z,95915.94
2022-10-01T17:08:01.206Z,95928.78
2022-10-01T17:10:31.049Z,95931.47
2022-10-01T17:12:59.582Z,95928.19
2022-10-01T17:15:28.418Z,95916.19
2022-10-01T17:17:56.939Z,95925.09
2022-10-01T17:20:26.377Z,95939.19
2022-10-01T17:22:52.960Z,95940.50
2022-10-01T17:25:25.688Z,95944.66
2022-10-01T17:27:52.401Z,95943.78
2022-10-01T17:30:19.063Z,95942.47
2022-10-01T17:32:46.618Z,95959.78
2022-10-01T17:35:15.578Z,95958.97
2022-10-01T17:37:42.842Z,95958.94
2022-10-01T17:40:11.056Z,95944.34
2022-10-01T17:42:38.252Z,95955.63
2022-10-01T17:45:07.991Z,95959.09
2022-10-01T17:47:34.739Z,95960.50
2022-10-01T17:50:02.843Z,95971.59
2022-10-01T17:52:30.128Z,95987.41
2022-10-01T17:54:56.740Z,95987.59
2022-10-01T17:57:23.990Z,95987.09
2022-10-01T17:59:51.776Z,95982.66
2022-10-01T18:02:40.347Z,95986.78
2022-10-01T18:05:08.532Z,95990.25
2022-10-01T18:07:39.513Z,95986.63
2022-10-01T18:10:08.695Z,95989.03
2022-10-01T18:12:35.349Z,96005.19
2022-10-01T18:15:02.074Z,95990.88
2022-10-01T18:17:29.395Z,96000.09
2022-10-01T18:19:57.166Z,95996.59
2022-10-01T18:22:23.854Z,96005.19
2022-10-01T18:24:50.572Z,96006.94
2022-10-01T18:27:17.632Z,96008.97
2022-10-01T18:29:44.221Z,96012.13
2022-10-01T18:32:22.701Z,96008.19
2022-10-01T18:34:52.181Z,96022.59
2022-10-01T18:37:28.614Z,96026.53
2022-10-01T18:40:21.102Z,96031.31
2022-10-01T18:43:02.950Z,96036.91
2022-10-01T18:45:54.020Z,96031.81
2022-10-01T18:48:58.709Z,96042.44
2022-10-01T18:51:34.316Z,96043.22
2022-10-01T18:54:22.482Z,96036.28
2022-10-01T18:56:57.462Z,96039.44
2022-10-01T18:59:42.762Z,96043.72
2022-10-01T19:02:40.722Z,96041.97
2022-10-01T19:05:33.590Z,96035.03
2022-10-01T19:08:12.051Z,96035.03
2022-10-01T19:10:56.499Z,96024.25
2022-10-01T19:13:41.188Z,96031.19
2022-10-01T19:16:19.944Z,96038.97
2022-10-01T19:19:21.821Z,96048.34
2022-10-01T19:21:58.433Z,96060.06
2022-10-01T19:24:46.751Z,96047.41
2022-10-01T19:27:54.154Z,96059.47
2022-10-01T19:30:20.897Z,96048.53
2022-10-01T19:32:58.130Z,96048.38
2022-10-01T19:35:35.797Z,96053.00
2022-10-01T19:38:16.939Z,96063.16
2022-10-01T19:40:51.750Z,96059.84
2022-10-01T19:43:41.442Z,96070.63
2022-10-01T19:46:13.031Z,96069.06
2022-10-01T19:48:48.288Z,96080.47
2022-10-01T19:51:44.009Z,96088.41
2022-10-01T19:54:18.616Z,96078.06
2022-10-01T19:56:49.736Z,96090.47
2022-10-01T19:59:22.160Z,96093.94
2022-10-01T20:01:54.579Z,96097.31
2022-10-01T20:04:40.740Z,96111.25
2022-10-01T20:07:14.391Z,96119.66
2022-10-01T20:09:45.583Z,96122.03
2022-10-01T20:12:29.323Z,96120.47
2022-10-01T20:15:20.017Z,96121.75
2022-10-01T20:18:04.794Z,96109.38
2022-10-01T20:20:40.164Z,96110.06
2022-10-01T20:23:35.827Z,96116.13
2022-10-01T20:26:29.569Z,96118.66
2022-10-01T20:29:15.393Z,96119.16
2022-10-01T20:31:57.495Z,96128.81
2022-10-01T20:34:52.521Z,96134.03
2022-10-01T20:37:41.030Z,96142.28
2022-10-01T20:40:13.501Z,96141.59
2022-10-01T20:42:46.869Z,96148.16
2022-10-01T20:45:26.715Z,96149.84
2022-10-01T20:47:58.850Z,96148.50
2022-10-01T20:50:32.468Z,96146.13
2022-10-01T20:53:04.166Z,96147.31
2022-10-01T20:55:41.858Z,96162.50
2022-10-01T20:58:15.343Z,96160.78
2022-10-01T21:00:45.922Z,96156.00
2022-10-01T21:03:25.451Z,96165.50
2022-10-01T21:05:57.169Z,96170.56
2022-10-01T21:08:34.477Z,96170.78
2022-10-01T21:11:09.501Z,96174.56
2022-10-01T21:13:44.679Z,96182.72
2022-10-01T21:16:51.898Z,96179.41
2022-10-01T21:19:37.347Z,96195.38
2022-10-01T21:22:27.412Z,96202.78
2022-10-01T21:25:02.234Z,96210.56
2022-10-01T21:27:47.684Z,96215.66
2022-10-01T21:30:17.324Z,96223.22
2022-10-01T21:32:52.687Z,96229.91
2022-10-01T21:35:30.563Z,96243.75
2022-10-01T21:38:03.211Z,96252.56
2022-10-01T21:40:47.582Z,96257.09
2022-10-01T21:43:45.240Z,96261.13
2022-10-01T21:46:20.919Z,96261.13
2022-10-01T21:49:05.408Z,96257.78
2022-10-01T21:51:58.703Z,96255.97
2022-10-01T21:54:44.662Z,96255.09
2022-10-01T21:57:34.317Z,96263.47
2022-10-01T22:00:22.168Z,96270.38
2022-10-01T22:03:11.335Z,96270.19
2022-10-01T22:05:50.052Z,96273.94
2022-10-01T22:08:44.856Z,96277.13
2022-10-01T22:11:17.502Z,96279.03
2022-10-01T22:13:52.687Z,96278.66
2022-10-01T22:16:22.105Z,96283.72
2022-10-01T22:18:57.380Z,96279.97
2022-10-01T22:21:31.494Z,96280.94
2022-10-01T22:24:06.120Z,96283.56
2022-10-01T22:26:37.818Z,96284.34
2022-10-01T22:29:11.041Z,96295.28
2022-10-01T22:31:38.845Z,96301.56
2022-10-01T22:34:11.378Z,96304.50
2022-10-01T22:36:47.509Z,96308.75
2022-10-01T22:39:21.224Z,96315.75
2022-10-01T22:41:53.414Z,96316.81
2022-10-01T22:44:22.419Z,96307.47
2022-10-01T22:47:09.070Z,96323.81
2022-10-01T22:50:14.175Z,96318.44
2022-10-01T22:53:08.768Z,96327.00
2022-10-01T22:55:57.210Z,96335.97
2022-10-01T22:58:46.576Z,96338.75
2022-10-01T23:01:40.966Z,96330.28
2022-10-01T23:04:19.436Z,96340.75
2022-10-01T23:07:07.528Z,96352.81
2022-10-01T23:09:58.598Z,96353.31
2022-10-01T23:12:42.337Z,96354.50
2022-10-01T23:15:44.356Z,96358.50
2022-10-01T23:18:29.171Z,96371.06
2022-10-01T23:21:32.663Z,96364.47
2022-10-01T23:24:19.098Z,96361.38
2022-10-01T23:27:04.156Z,96367.28
2022-10-01T23:29:48.986Z,96367.88
2022-10-01T23:32:58.044Z,96377.03
2022-10-01T23:35:52.426Z,96383.00
2022-10-01T23:38:24.931Z,96373.34
2022-10-01T23:40:52.301Z,96387.81
2022-10-01T23:43:36.003Z,96394.88
2022-10-01T23:46:15.441Z,96406.38
2022-10-01T23:49:00.484Z,96397.13
2022-10-01T23:51:40.531Z,96411.47
2022-10-01T23:54:17.563Z,96400.91
2022-10-01T23:57:04.239Z,96403.00
2022-10-01T23:59:58.997Z,96408.38
