createdAt,value
2018-03-11T00:16:29.260Z,4.40
2018-03-11T00:21:36.964Z,4.40
2018-03-11T00:24:04.508Z,4.40
2018-03-11T00:26:32.105Z,4.40
2018-03-11T00:28:59.999Z,4.40
2018-03-11T00:31:27.626Z,4.40
2018-03-11T00:33:55.253Z,5.00
2018-03-11T00:36:22.802Z,5.00
2018-03-11T00:38:50.360Z,4.80
2018-03-11T00:41:17.964Z,4.70
2018-03-11T00:43:45.508Z,4.70
2018-03-11T00:46:13.152Z,4.60
2018-03-11T00:48:41.619Z,4.60
2018-03-11T00:51:10.811Z,4.50
2018-03-11T00:53:39.109Z,4.50
2018-03-11T00:56:06.646Z,4.50
2018-03-11T00:58:34.953Z,4.50
2018-03-11T01:01:02.504Z,4.50
2018-03-11T01:03:30.344Z,4.50
2018-03-11T01:05:57.891Z,4.40
2018-03-11T01:08:25.437Z,4.40
2018-03-11T01:10:53.436Z,4.40
2018-03-11T01:13:21.740Z,4.40
2018-03-11T01:18:59.618Z,4.40
2018-03-11T01:21:41.194Z,4.30
2018-03-11T01:27:02.681Z,4.30
2018-03-11T01:29:30.211Z,4.30
2018-03-11T01:31:58.294Z,4.30
2018-03-11T01:34:25.820Z,4.30
2018-03-11T01:36:53.359Z,4.30
2018-03-11T01:39:20.889Z,4.20
2018-03-11T01:41:48.426Z,4.20
2018-03-11T01:44:15.961Z,4.20
2018-03-11T01:46:43.520Z,4.20
2018-03-11T01:49:11.048Z,4.20
2018-03-11T01:51:38.615Z,4.20
2018-03-11T01:54:06.160Z,4.20
2018-03-11T01:56:33.713Z,4.20
2018-03-11T01:59:01.284Z,4.10
2018-03-11T02:01:28.836Z,4.10
2018-03-11T02:03:56.384Z,4.10
2018-03-11T02:06:24.711Z,4.20
2018-03-11T02:08:52.250Z,4.10
2018-03-11T02:11:19.803Z,4.20
2018-03-11T06:13:56.078Z,4.20
2018-03-11T08:13:43.780Z,7.20
2018-03-11T08:16:17.844Z,7.60
2018-03-11T09:20:15.154Z,9.50
2018-03-11T09:22:43.053Z,9.30
2018-03-11T10:20:09.964Z,12.10
2018-03-11T10:22:37.508Z,12.70
2018-03-11T10:25:06.335Z,13.40
2018-03-11T10:27:33.875Z,13.30
2018-03-11T10:30:01.420Z,13.50
2018-03-11T10:32:29.722Z,13.60
2018-03-11T10:34:57.295Z,13.60
2018-03-11T10:37:24.844Z,13.70
2018-03-11T10:39:52.381Z,14.00
2018-03-11T10:42:20.253Z,14.30
2018-03-11T10:44:47.813Z,14.70
2018-03-11T10:47:15.392Z,14.90
2018-03-11T10:49:42.975Z,15.10
2018-03-11T10:52:10.591Z,15.60
2018-03-11T10:54:38.136Z,18.20
2018-03-11T10:57:06.445Z,21.00
2018-03-11T10:59:38.616Z,20.90
2018-03-11T11:02:11.759Z,22.00
2018-03-11T11:04:42.848Z,22.00
2018-03-11T11:07:10.393Z,22.20
2018-03-11T11:09:37.950Z,21.50
2018-03-11T11:12:05.504Z,21.40
2018-03-11T14:14:07.259Z,19.00
2018-03-11T14:19:51.108Z,18.70
2018-03-11T15:17:36.003Z,20.10
2018-03-11T15:25:51.241Z,19.40
2018-03-11T15:28:18.861Z,19.30
2018-03-11T15:30:46.993Z,19.10
2018-03-11T15:33:15.295Z,18.70
2018-03-11T15:35:42.833Z,18.80
2018-03-11T15:38:10.390Z,18.90
2018-03-11T15:40:37.942Z,18.60
2018-03-11T15:43:05.508Z,18.40
2018-03-11T15:45:33.081Z,18.10
2018-03-11T15:48:00.624Z,17.60
2018-03-11T15:50:28.170Z,17.20
2018-03-11T15:52:55.709Z,17.00
2018-03-11T15:55:23.335Z,17.00
2018-03-11T15:57:50.879Z,16.70
2018-03-11T16:00:18.414Z,16.40
2018-03-11T16:02:46.121Z,16.00
2018-03-11T16:05:13.675Z,15.70
2018-03-11T16:07:41.227Z,15.60
2018-03-11T16:10:08.765Z,15.30
2018-03-11T16:12:36.655Z,15.10
2018-03-11T16:17:57.793Z,14.80
2018-03-11T16:26:19.340Z,14.30
2018-03-11T16:31:58.576Z,14.30
2018-03-11T16:34:29.216Z,14.30
2018-03-11T16:36:58.958Z,14.40
2018-03-11T16:39:28.507Z,14.20
2018-03-11T16:41:58.049Z,13.90
2018-03-11T16:44:27.655Z,13.70
2018-03-11T16:46:55.260Z,13.50
2018-03-11T16:49:25.923Z,13.40
2018-03-11T16:51:54.392Z,13.30
2018-03-11T16:54:21.962Z,13.20
2018-03-11T16:56:53.082Z,13.00
2018-03-11T16:59:21.415Z,12.90
2018-03-11T17:01:49.827Z,12.90
2018-03-11T17:04:18.400Z,12.80
2018-03-11T17:06:47.775Z,12.80
2018-03-11T17:09:16.364Z,12.80
2018-03-11T17:11:44.400Z,12.70
2018-03-11T18:14:50.746Z,11.70
2018-03-11T18:25:59.208Z,11.40
2018-03-11T18:28:26.781Z,11.50
2018-03-11T18:33:42.860Z,11.40
2018-03-11T18:36:17.472Z,11.40
2018-03-11T18:38:47.910Z,11.40
2018-03-11T18:41:15.452Z,11.40
2018-03-11T18:43:47.070Z,11.40
2018-03-11T18:46:31.874Z,11.40
2018-03-11T18:49:02.864Z,11.30
2018-03-11T18:51:34.481Z,11.30
2018-03-11T18:54:02.009Z,11.20
2018-03-11T18:56:34.258Z,11.30
2018-03-11T18:59:01.817Z,11.20
2018-03-11T19:01:30.311Z,11.10
2018-03-11T19:03:58.891Z,11.30
2018-03-11T19:06:26.490Z,11.60
2018-03-11T19:08:56.921Z,11.60
2018-03-11T19:11:30.975Z,11.70
2018-03-11T20:20:36.110Z,11.40
2018-03-11T20:23:06.868Z,10.70
2018-03-11T20:25:35.896Z,10.60
2018-03-11T20:28:06.199Z,10.60
2018-03-11T20:30:34.473Z,10.60
2018-03-11T20:33:05.013Z,10.60
2018-03-11T20:35:33.362Z,10.60
2018-03-11T20:38:02.983Z,10.50
2018-03-11T20:40:33.025Z,10.50
2018-03-11T20:43:00.630Z,10.50
2018-03-11T20:45:28.177Z,10.50
2018-03-11T20:48:01.580Z,10.50
2018-03-11T20:50:29.171Z,10.50
2018-03-11T20:53:00.320Z,11.30
2018-03-11T20:55:28.648Z,11.10
2018-03-11T20:57:57.448Z,11.10
2018-03-11T21:00:26.438Z,10.90
2018-03-11T21:02:53.978Z,10.70
2018-03-11T21:05:22.250Z,10.60
2018-03-11T21:07:52.228Z,10.60
2018-03-11T21:10:26.128Z,10.60
2018-03-11T21:13:13.031Z,10.50
2018-03-11T22:16:25.848Z,10.50
