createdAt,value
2023-02-13T00:00:05.763Z,6.28
2023-02-13T00:02:32.600Z,6.28
2023-02-13T00:04:59.671Z,6.27
2023-02-13T00:07:26.478Z,6.26
2023-02-13T00:09:53.255Z,6.27
2023-02-13T00:12:20.145Z,6.19
2023-02-13T00:14:47.214Z,6.26
2023-02-13T00:17:13.953Z,6.25
2023-02-13T00:19:40.710Z,6.25
2023-02-13T00:22:07.509Z,6.24
2023-02-13T00:24:34.351Z,6.25
2023-02-13T00:27:01.102Z,6.25
2023-02-13T00:29:28.236Z,6.25
2023-02-13T00:31:55.167Z,6.25
2023-02-13T00:34:21.984Z,6.25
2023-02-13T00:36:49.173Z,6.26
2023-02-13T00:39:15.930Z,6.25
2023-02-13T00:41:42.700Z,6.24
2023-02-13T00:44:10.019Z,6.24
2023-02-13T00:46:38.536Z,6.24
2023-02-13T00:49:05.800Z,6.22
2023-02-13T00:51:32.708Z,6.24
2023-02-13T00:53:59.567Z,6.23
2023-02-13T00:56:26.321Z,6.21
2023-02-13T00:58:53.077Z,6.18
2023-02-13T01:01:19.935Z,6.17
2023-02-13T01:03:47.258Z,6.17
2023-02-13T01:06:14.074Z,6.17
2023-02-13T01:08:41.573Z,6.17
2023-02-13T01:11:08.333Z,6.16
2023-02-13T01:13:35.203Z,6.15
2023-02-13T01:16:02.056Z,6.15
2023-02-13T01:18:29.389Z,6.15
2023-02-13T01:20:59.814Z,6.15
2023-02-13T01:23:29.762Z,6.13
2023-02-13T01:25:56.518Z,6.06
2023-02-13T01:28:23.485Z,6.14
2023-02-13T01:30:54.057Z,6.14
2023-02-13T01:33:21.474Z,6.12
2023-02-13T01:35:48.392Z,6.12
2023-02-13T01:38:15.186Z,6.13
2023-02-13T01:40:48.962Z,6.14
2023-02-13T01:43:16.075Z,6.15
2023-02-13T01:45:44.395Z,6.14
2023-02-13T01:48:15.242Z,6.13
2023-02-13T01:50:41.986Z,6.13
2023-02-13T01:53:08.737Z,6.13
2023-02-13T01:55:37.704Z,6.12
2023-02-13T01:58:09.449Z,6.11
2023-02-13T02:00:36.736Z,6.08
2023-02-13T02:03:24.834Z,6.08
2023-02-13T02:05:52.350Z,6.07
2023-02-13T02:08:19.859Z,6.06
2023-02-13T02:10:46.891Z,6.06
2023-02-13T02:13:16.972Z,6.06
2023-02-13T02:15:44.187Z,6.06
2023-02-13T02:18:24.073Z,6.06
2023-02-13T02:21:09.023Z,6.06
2023-02-13T02:23:48.411Z,6.05
2023-02-13T02:26:18.386Z,6.04
2023-02-13T02:28:48.390Z,6.05
2023-02-13T02:31:18.523Z,6.05
2023-02-13T02:33:57.892Z,6.05
2023-02-13T02:36:27.376Z,6.06
2023-02-13T02:39:11.746Z,6.06
2023-02-13T02:41:45.028Z,6.06
2023-02-13T02:44:17.632Z,6.06
2023-02-13T02:47:15.258Z,6.04
2023-02-13T02:50:01.907Z,6.05
2023-02-13T02:52:35.330Z,5.94
2023-02-13T02:55:11.027Z,6.03
2023-02-13T02:58:02.880Z,6.05
2023-02-13T03:00:51.116Z,5.96
2023-02-13T03:03:41.603Z,6.04
2023-02-13T03:06:21.879Z,6.05
2023-02-13T03:09:12.836Z,6.06
2023-02-13T03:12:00.712Z,6.07
2023-02-13T03:14:28.084Z,6.05
2023-02-13T03:17:14.968Z,6.04
2023-02-13T03:20:05.465Z,6.02
2023-02-13T03:22:38.125Z,6.01
2023-02-13T03:25:12.168Z,6.01
2023-02-13T03:28:03.706Z,6.00
2023-02-13T03:30:45.576Z,6.02
2023-02-13T03:33:24.903Z,6.02
2023-02-13T03:36:10.259Z,6.02
2023-02-13T03:38:55.432Z,6.01
2023-02-13T03:41:25.124Z,6.03
2023-02-13T03:43:59.270Z,6.04
2023-02-13T03:46:27.296Z,6.02
2023-02-13T03:49:13.858Z,6.01
2023-02-13T03:51:43.998Z,6.01
2023-02-13T03:54:48.379Z,6.02
2023-02-13T03:57:35.836Z,6.06
2023-02-13T04:00:05.004Z,6.06
2023-02-13T04:02:35.773Z,6.05
2023-02-13T04:05:09.505Z,6.00
2023-02-13T04:07:36.446Z,6.01
2023-02-13T04:10:05.886Z,6.00
2023-02-13T04:12:38.236Z,6.01
2023-02-13T04:15:11.694Z,6.01
2023-02-13T04:17:51.740Z,6.01
2023-02-13T04:20:18.845Z,5.94
2023-02-13T04:22:47.380Z,6.01
2023-02-13T04:25:16.680Z,6.02
2023-02-13T04:27:43.492Z,6.03
2023-02-13T04:30:10.667Z,6.03
2023-02-13T04:32:37.454Z,6.01
2023-02-13T04:35:04.313Z,6.01
2023-02-13T04:37:31.098Z,6.01
2023-02-13T04:39:58.069Z,5.99
2023-02-13T04:42:24.891Z,6.02
2023-02-13T04:44:51.711Z,6.02
2023-02-13T04:47:18.719Z,6.00
2023-02-13T04:49:45.495Z,6.02
2023-02-13T04:52:12.530Z,6.01
2023-02-13T04:54:39.244Z,5.98
2023-02-13T04:57:06.062Z,5.99
2023-02-13T04:59:32.911Z,5.98
2023-02-13T05:01:59.640Z,5.99
2023-02-13T05:04:26.943Z,6.00
2023-02-13T05:06:53.783Z,6.02
2023-02-13T05:09:20.516Z,6.02
2023-02-13T05:11:47.327Z,6.01
2023-02-13T05:14:14.160Z,6.02
2023-02-13T05:16:40.942Z,6.01
2023-02-13T05:19:07.847Z,5.99
2023-02-13T05:21:53.560Z,6.00
2023-02-13T05:24:20.747Z,6.04
2023-02-13T05:26:48.316Z,6.00
2023-02-13T05:29:22.471Z,6.01
2023-02-13T05:31:50.720Z,6.04
2023-02-13T05:34:17.507Z,6.01
2023-02-13T05:36:44.345Z,6.03
2023-02-13T05:39:11.084Z,6.02
2023-02-13T05:41:37.832Z,6.02
2023-02-13T05:44:04.644Z,6.05
2023-02-13T05:46:31.451Z,6.05
2023-02-13T05:48:58.280Z,6.05
2023-02-13T05:51:25.112Z,6.01
2023-02-13T05:53:51.973Z,6.00
2023-02-13T05:56:18.706Z,6.00
2023-02-13T05:58:45.650Z,6.01
2023-02-13T06:01:12.969Z,6.00
2023-02-13T06:03:40.553Z,6.01
2023-02-13T06:06:07.480Z,6.00
2023-02-13T06:08:34.376Z,6.01
2023-02-13T06:11:01.700Z,6.02
2023-02-13T06:13:29.251Z,6.03
2023-02-13T06:15:56.365Z,6.04
2023-02-13T06:18:23.616Z,6.02
2023-02-13T06:20:50.603Z,6.00
2023-02-13T06:23:19.530Z,6.01
2023-02-13T06:25:46.285Z,6.00
2023-02-13T06:28:13.109Z,6.05
2023-02-13T06:30:39.903Z,6.05
2023-02-13T06:33:06.800Z,6.07
2023-02-13T06:35:33.595Z,6.07
2023-02-13T06:38:00.405Z,6.07
2023-02-13T06:40:27.213Z,6.08
2023-02-13T06:42:53.956Z,6.10
2023-02-13T06:45:20.803Z,6.12
2023-02-13T06:47:48.459Z,6.12
2023-02-13T06:50:17.100Z,6.14
2023-02-13T06:52:48.399Z,6.14
2023-02-13T06:55:15.539Z,6.16
2023-02-13T06:57:42.905Z,6.13
2023-02-13T07:00:13.102Z,6.14
2023-02-13T07:02:40.593Z,6.14
2023-02-13T07:05:08.025Z,6.13
2023-02-13T07:07:35.989Z,6.14
2023-02-13T07:10:03.718Z,6.13
2023-02-13T07:12:32.542Z,6.14
2023-02-13T07:14:59.364Z,6.13
2023-02-13T07:17:26.797Z,6.12
2023-02-13T07:19:53.534Z,6.12
2023-02-13T07:22:20.390Z,6.14
2023-02-13T07:24:47.454Z,6.13
2023-02-13T07:27:14.265Z,6.14
2023-02-13T07:29:41.097Z,6.13
2023-02-13T07:32:09.137Z,6.12
2023-02-13T07:34:35.953Z,6.14
2023-02-13T07:37:02.753Z,6.16
2023-02-13T07:39:31.461Z,6.17
2023-02-13T07:41:58.301Z,6.14
2023-02-13T07:44:25.120Z,6.16
2023-02-13T07:46:51.917Z,6.16
2023-02-13T07:49:18.753Z,6.21
2023-02-13T07:51:45.478Z,6.27
2023-02-13T07:54:12.249Z,6.28
2023-02-13T07:56:39.063Z,6.31
2023-02-13T07:59:07.659Z,6.32
2023-02-13T08:01:34.814Z,6.36
2023-02-13T08:04:01.716Z,6.38
2023-02-13T08:06:28.597Z,6.40
2023-02-13T08:09:15.378Z,6.43
2023-02-13T08:11:54.012Z,6.44
2023-02-13T08:14:24.241Z,6.47
2023-02-13T08:16:51.346Z,6.51
2023-02-13T08:19:18.808Z,6.55
2023-02-13T08:21:45.541Z,6.58
2023-02-13T08:24:12.900Z,6.61
2023-02-13T08:26:40.057Z,6.64
2023-02-13T08:29:07.190Z,6.67
2023-02-13T08:31:34.402Z,6.70
2023-02-13T08:34:01.273Z,6.75
2023-02-13T08:36:28.580Z,6.79
2023-02-13T08:38:55.448Z,6.83
2023-02-13T08:41:23.140Z,6.87
2023-02-13T08:43:50.138Z,6.91
2023-02-13T08:46:17.656Z,6.96
2023-02-13T08:48:44.517Z,7.00
2023-02-13T08:51:12.970Z,7.05
2023-02-13T08:53:40.876Z,7.10
2023-02-13T08:56:07.735Z,7.13
2023-02-13T08:58:34.605Z,7.17
2023-02-13T09:01:04.286Z,7.20
2023-02-13T09:03:31.038Z,7.25
2023-02-13T09:06:02.641Z,7.31
2023-02-13T09:08:29.802Z,7.39
2023-02-13T09:10:57.886Z,7.43
2023-02-13T09:13:24.764Z,7.50
2023-02-13T09:15:51.664Z,7.54
2023-02-13T09:18:18.485Z,7.58
2023-02-13T09:20:45.310Z,7.65
2023-02-13T09:23:12.118Z,7.65
2023-02-13T09:25:38.963Z,7.65
2023-02-13T09:28:05.769Z,7.70
2023-02-13T09:30:32.624Z,7.67
2023-02-13T09:32:59.388Z,7.70
2023-02-13T09:35:26.108Z,7.73
2023-02-13T09:37:52.892Z,7.74
2023-02-13T09:40:31.186Z,7.81
2023-02-13T09:43:05.192Z,7.85
2023-02-13T09:45:32.211Z,7.87
2023-02-13T09:47:59.672Z,7.87
2023-02-13T09:50:29.546Z,7.96
2023-02-13T09:52:57.429Z,8.00
2023-02-13T09:55:27.242Z,8.10
2023-02-13T09:58:03.613Z,8.14
2023-02-13T10:00:37.022Z,8.13
2023-02-13T10:03:28.318Z,8.15
2023-02-13T10:05:58.613Z,8.18
2023-02-13T10:08:25.491Z,8.21
2023-02-13T10:11:18.473Z,8.26
2023-02-13T10:13:54.543Z,8.12
2023-02-13T10:16:27.630Z,8.26
2023-02-13T10:19:13.939Z,8.27
2023-02-13T10:21:48.438Z,8.33
2023-02-13T10:24:21.254Z,8.41
2023-02-13T10:26:48.276Z,8.47
2023-02-13T10:29:33.597Z,8.60
2023-02-13T10:32:04.010Z,8.61
2023-02-13T10:34:34.661Z,8.54
2023-02-13T10:37:02.786Z,8.52
2023-02-13T10:39:30.700Z,8.54
2023-02-13T10:41:58.444Z,8.53
2023-02-13T10:44:44.036Z,8.68
2023-02-13T10:47:18.654Z,8.69
2023-02-13T10:49:51.422Z,8.68
2023-02-13T10:52:30.229Z,8.62
2023-02-13T10:55:05.915Z,8.66
2023-02-13T10:57:41.702Z,8.71
2023-02-13T11:00:11.508Z,8.75
2023-02-13T11:02:38.681Z,8.72
2023-02-13T11:05:17.953Z,8.69
2023-02-13T11:07:46.895Z,8.70
2023-02-13T11:10:15.812Z,8.71
2023-02-13T11:12:43.212Z,8.75
2023-02-13T11:15:21.091Z,8.79
2023-02-13T11:17:49.080Z,8.89
2023-02-13T11:20:27.318Z,8.91
2023-02-13T11:22:55.144Z,8.94
2023-02-13T11:25:31.847Z,9.01
2023-02-13T11:28:16.673Z,9.05
2023-02-13T11:30:44.248Z,9.12
2023-02-13T11:33:17.128Z,9.15
2023-02-13T11:35:46.075Z,9.22
2023-02-13T11:38:15.744Z,9.31
2023-02-13T11:40:47.924Z,9.43
2023-02-13T11:43:36.768Z,9.54
2023-02-13T11:46:08.245Z,9.65
2023-02-13T11:48:35.635Z,9.66
2023-02-13T11:51:03.600Z,9.69
2023-02-13T11:53:33.045Z,9.74
2023-02-13T11:56:05.292Z,9.73
2023-02-13T11:58:32.297Z,9.77
2023-02-13T12:01:17.961Z,9.77
2023-02-13T12:03:44.816Z,9.86
2023-02-13T12:06:13.488Z,9.90
2023-02-13T12:08:41.310Z,9.89
2023-02-13T12:11:21.301Z,9.84
2023-02-13T12:13:48.941Z,9.87
2023-02-13T12:16:27.460Z,9.95
2023-02-13T12:18:56.233Z,10.01
2023-02-13T12:21:23.016Z,10.04
2023-02-13T12:24:08.226Z,10.06
2023-02-13T12:26:38.568Z,10.05
2023-02-13T12:29:10.805Z,10.08
2023-02-13T12:31:37.587Z,10.13
2023-02-13T12:34:21.078Z,10.14
2023-02-13T12:36:47.837Z,10.12
2023-02-13T12:39:14.599Z,10.21
2023-02-13T12:41:44.576Z,10.21
2023-02-13T12:44:28.497Z,10.17
2023-02-13T12:47:05.376Z,10.25
2023-02-13T12:49:32.153Z,10.30
2023-02-13T12:52:11.889Z,10.23
2023-02-13T12:54:41.349Z,10.30
2023-02-13T12:57:15.506Z,10.35
2023-02-13T13:00:00.586Z,10.37
2023-02-13T13:02:59.965Z,10.40
2023-02-13T13:05:43.288Z,10.35
2023-02-13T13:08:10.134Z,10.35
2023-02-13T13:10:45.848Z,10.40
2023-02-13T13:13:23.998Z,10.42
2023-02-13T13:15:56.657Z,10.43
2023-02-13T13:18:26.334Z,10.42
2023-02-13T13:21:11.977Z,10.44
2023-02-13T13:24:00.255Z,10.49
2023-02-13T13:26:42.389Z,10.51
2023-02-13T13:29:19.058Z,10.60
2023-02-13T13:31:52.708Z,10.64
2023-02-13T13:34:22.479Z,10.57
2023-02-13T13:36:52.023Z,10.56
2023-02-13T13:39:29.336Z,10.58
2023-02-13T13:42:07.374Z,10.65
2023-02-13T13:44:57.239Z,10.68
2023-02-13T13:47:28.734Z,10.64
2023-02-13T13:49:57.169Z,10.68
2023-02-13T13:52:34.224Z,10.69
2023-02-13T13:55:02.682Z,10.63
2023-02-13T13:57:41.431Z,10.59
2023-02-13T14:00:08.197Z,10.65
2023-02-13T14:02:40.799Z,10.67
2023-02-13T14:05:13.397Z,10.69
2023-02-13T14:07:44.218Z,10.71
2023-02-13T14:10:19.952Z,10.71
2023-02-13T14:12:48.713Z,10.72
2023-02-13T14:15:33.697Z,10.75
2023-02-13T14:18:04.067Z,10.80
2023-02-13T14:20:52.171Z,10.84
2023-02-13T14:23:30.983Z,10.86
2023-02-13T14:26:18.724Z,10.89
2023-02-13T14:28:48.626Z,10.93
2023-02-13T14:31:29.798Z,10.92
2023-02-13T14:33:56.653Z,10.98
2023-02-13T14:36:30.182Z,11.02
2023-02-13T14:38:58.269Z,11.09
2023-02-13T14:41:43.975Z,11.16
2023-02-13T14:44:18.092Z,11.23
2023-02-13T14:46:48.888Z,11.27
2023-02-13T14:49:37.006Z,11.34
2023-02-13T14:52:08.361Z,11.57
2023-02-13T14:54:38.297Z,11.67
2023-02-13T14:57:05.268Z,11.73
2023-02-13T14:59:36.761Z,11.78
2023-02-13T15:02:16.962Z,11.92
2023-02-13T15:04:47.042Z,12.01
2023-02-13T15:07:19.963Z,12.10
2023-02-13T15:09:52.833Z,12.28
2023-02-13T15:12:26.829Z,12.55
2023-02-13T15:14:53.744Z,13.26
2023-02-13T15:17:26.353Z,13.94
2023-02-13T15:19:54.495Z,14.46
2023-02-13T15:22:30.789Z,14.90
2023-02-13T15:24:58.456Z,15.08
2023-02-13T15:27:26.879Z,14.91
2023-02-13T15:30:14.184Z,14.46
2023-02-13T15:32:41.650Z,14.07
2023-02-13T15:35:25.382Z,13.90
2023-02-13T15:37:52.669Z,13.63
2023-02-13T15:40:24.975Z,13.33
2023-02-13T15:42:52.128Z,12.85
2023-02-13T15:45:20.423Z,12.42
2023-02-13T15:47:48.103Z,12.26
2023-02-13T15:50:38.609Z,11.98
2023-02-13T15:53:10.789Z,11.67
2023-02-13T15:55:38.446Z,11.45
2023-02-13T15:58:05.530Z,11.25
2023-02-13T16:00:34.099Z,11.09
2023-02-13T16:03:02.689Z,10.95
2023-02-13T16:05:39.935Z,10.85
2023-02-13T16:08:25.741Z,10.75
2023-02-13T16:11:08.905Z,10.68
2023-02-13T16:13:35.782Z,10.59
2023-02-13T16:16:08.092Z,10.52
2023-02-13T16:18:35.131Z,10.41
2023-02-13T16:21:06.548Z,10.35
2023-02-13T16:23:33.373Z,10.25
2023-02-13T16:26:06.824Z,10.18
2023-02-13T16:28:34.003Z,10.11
2023-02-13T16:31:04.181Z,10.01
2023-02-13T16:33:31.986Z,9.94
2023-02-13T16:36:01.609Z,9.89
2023-02-13T16:38:30.294Z,9.81
2023-02-13T16:40:59.608Z,9.76
2023-02-13T16:43:33.197Z,9.67
2023-02-13T16:46:15.016Z,9.50
2023-02-13T16:48:43.176Z,9.48
2023-02-13T16:51:10.107Z,9.40
2023-02-13T16:53:37.348Z,9.32
2023-02-13T16:56:11.229Z,9.24
2023-02-13T16:58:38.352Z,9.18
2023-02-13T17:01:05.363Z,9.01
2023-02-13T17:03:32.913Z,9.01
2023-02-13T17:06:03.609Z,8.94
2023-02-13T17:08:30.791Z,8.85
2023-02-13T17:11:07.481Z,8.77
2023-02-13T17:13:34.622Z,8.69
2023-02-13T17:16:01.465Z,8.64
2023-02-13T17:18:28.525Z,8.56
2023-02-13T17:20:55.302Z,8.47
2023-02-13T17:23:23.845Z,8.39
2023-02-13T17:25:52.051Z,8.30
2023-02-13T17:28:20.913Z,8.23
2023-02-13T17:30:50.070Z,8.17
2023-02-13T17:33:20.182Z,8.08
2023-02-13T17:35:47.228Z,8.03
2023-02-13T17:38:14.486Z,7.90
2023-02-13T17:40:42.176Z,7.93
2023-02-13T17:43:10.961Z,7.85
2023-02-13T17:45:38.069Z,7.85
2023-02-13T17:48:05.475Z,7.78
2023-02-13T17:50:33.382Z,7.70
2023-02-13T17:53:04.302Z,7.63
2023-02-13T17:55:31.704Z,7.46
2023-02-13T17:57:59.337Z,7.45
2023-02-13T18:00:28.438Z,7.40
2023-02-13T18:02:55.478Z,7.36
2023-02-13T18:05:22.603Z,7.34
2023-02-13T18:07:49.380Z,7.32
2023-02-13T18:10:18.323Z,7.32
2023-02-13T18:12:46.372Z,7.29
2023-02-13T18:15:13.375Z,7.25
2023-02-13T18:17:40.277Z,7.20
2023-02-13T18:20:07.727Z,7.17
2023-02-13T18:22:34.474Z,7.13
2023-02-13T18:25:01.845Z,7.12
2023-02-13T18:27:28.869Z,7.09
2023-02-13T18:29:55.845Z,7.04
2023-02-13T18:32:22.894Z,7.02
2023-02-13T18:34:50.163Z,7.00
2023-02-13T18:37:18.323Z,6.96
2023-02-13T18:39:45.292Z,6.90
2023-02-13T18:42:13.297Z,6.86
2023-02-13T18:44:40.521Z,6.82
2023-02-13T18:47:07.322Z,6.78
2023-02-13T18:49:34.111Z,6.74
2023-02-13T18:52:02.635Z,6.71
2023-02-13T18:54:29.393Z,6.68
2023-02-13T18:56:56.359Z,6.65
2023-02-13T18:59:23.510Z,6.63
2023-02-13T19:01:50.768Z,6.53
2023-02-13T19:04:18.181Z,6.61
2023-02-13T19:06:45.257Z,6.53
2023-02-13T19:09:12.075Z,6.47
2023-02-13T19:11:39.389Z,6.46
2023-02-13T19:14:06.775Z,6.51
2023-02-13T19:16:34.394Z,6.53
2023-02-13T19:19:02.608Z,6.52
2023-02-13T19:21:30.396Z,6.54
2023-02-13T19:23:57.348Z,6.52
2023-02-13T19:26:25.518Z,6.50
2023-02-13T19:28:52.358Z,6.50
2023-02-13T19:31:23.335Z,6.46
2023-02-13T19:33:50.855Z,6.44
2023-02-13T19:36:21.200Z,6.39
2023-02-13T19:38:48.510Z,6.37
2023-02-13T19:41:17.074Z,6.36
2023-02-13T19:43:53.219Z,6.31
2023-02-13T19:46:21.738Z,6.26
2023-02-13T19:48:48.833Z,6.22
2023-02-13T19:51:18.639Z,6.18
2023-02-13T19:53:45.584Z,6.14
2023-02-13T19:56:13.320Z,6.09
2023-02-13T19:58:40.632Z,6.03
2023-02-13T20:01:12.109Z,6.01
2023-02-13T20:03:39.466Z,5.97
2023-02-13T20:06:07.590Z,5.95
2023-02-13T20:08:34.641Z,5.92
2023-02-13T20:11:01.672Z,5.89
2023-02-13T20:13:29.227Z,5.82
2023-02-13T20:15:56.297Z,5.75
2023-02-13T20:18:23.216Z,5.68
2023-02-13T20:20:50.194Z,5.62
2023-02-13T20:23:18.419Z,5.58
2023-02-13T20:25:45.200Z,5.58
2023-02-13T20:28:12.051Z,5.56
2023-02-13T20:30:42.341Z,5.52
2023-02-13T20:33:09.565Z,5.49
2023-02-13T20:35:36.363Z,5.44
2023-02-13T20:38:03.689Z,5.39
2023-02-13T20:40:30.443Z,5.36
2023-02-13T20:42:57.289Z,5.29
2023-02-13T20:45:24.598Z,5.16
2023-02-13T20:47:51.505Z,5.20
2023-02-13T20:50:18.369Z,5.16
2023-02-13T20:52:45.155Z,5.11
2023-02-13T20:55:11.897Z,5.05
2023-02-13T20:57:39.003Z,5.02
2023-02-13T21:00:06.322Z,5.01
2023-02-13T21:02:33.150Z,4.96
2023-02-13T21:04:59.905Z,4.92
2023-02-13T21:07:26.675Z,4.91
2023-02-13T21:09:53.542Z,4.91
2023-02-13T21:12:20.307Z,4.89
2023-02-13T21:14:47.308Z,4.85
2023-02-13T21:17:14.490Z,4.86
2023-02-13T21:19:41.242Z,4.78
2023-02-13T21:22:11.896Z,4.73
2023-02-13T21:24:40.196Z,4.73
2023-02-13T21:27:07.539Z,4.73
2023-02-13T21:29:35.575Z,4.70
2023-02-13T21:32:02.977Z,4.66
2023-02-13T21:34:29.841Z,4.63
2023-02-13T21:36:56.647Z,4.59
2023-02-13T21:39:23.566Z,4.52
2023-02-13T21:41:50.358Z,4.47
2023-02-13T21:44:17.225Z,4.40
2023-02-13T21:46:46.239Z,4.32
2023-02-13T21:49:14.526Z,4.25
2023-02-13T21:51:41.404Z,4.18
2023-02-13T21:54:08.286Z,4.17
2023-02-13T21:56:36.381Z,4.12
2023-02-13T21:59:04.110Z,4.07
2023-02-13T22:01:32.245Z,3.98
2023-02-13T22:04:01.182Z,3.89
2023-02-13T22:06:29.428Z,3.83
2023-02-13T22:09:06.058Z,3.81
2023-02-13T22:11:33.349Z,3.79
2023-02-13T22:14:03.926Z,3.79
2023-02-13T22:16:31.529Z,3.84
2023-02-13T22:18:59.010Z,3.82
2023-02-13T22:21:27.064Z,3.85
2023-02-13T22:23:54.197Z,3.83
2023-02-13T22:26:28.965Z,3.78
2023-02-13T22:28:58.915Z,3.78
2023-02-13T22:31:26.146Z,3.78
2023-02-13T22:34:05.729Z,3.76
2023-02-13T22:36:33.704Z,3.72
2023-02-13T22:39:00.519Z,3.67
2023-02-13T22:41:27.883Z,3.63
2023-02-13T22:43:54.674Z,3.62
2023-02-13T22:46:23.070Z,3.61
2023-02-13T22:48:52.400Z,3.61
2023-02-13T22:51:20.880Z,3.56
2023-02-13T22:53:50.899Z,3.53
2023-02-13T22:56:18.124Z,3.52
2023-02-13T22:58:44.940Z,3.53
2023-02-13T23:01:15.885Z,3.48
2023-02-13T23:03:43.319Z,3.46
2023-02-13T23:06:10.873Z,3.49
2023-02-13T23:08:37.750Z,3.48
2023-02-13T23:11:27.125Z,3.51
2023-02-13T23:13:53.869Z,3.48
2023-02-13T23:16:20.576Z,3.40
2023-02-13T23:18:51.065Z,3.38
2023-02-13T23:21:18.634Z,3.39
2023-02-13T23:23:45.482Z,3.31
2023-02-13T23:26:12.203Z,3.30
2023-02-13T23:28:38.986Z,3.30
2023-02-13T23:31:05.887Z,3.26
2023-02-13T23:33:32.689Z,3.26
2023-02-13T23:35:59.476Z,3.26
2023-02-13T23:38:26.373Z,3.24
2023-02-13T23:40:53.204Z,3.23
2023-02-13T23:43:20.006Z,3.20
2023-02-13T23:45:47.167Z,3.17
2023-02-13T23:48:14.515Z,3.09
2023-02-13T23:50:41.556Z,3.01
2023-02-13T23:53:08.365Z,2.99
2023-02-13T23:55:35.136Z,3.02
2023-02-13T23:58:01.943Z,3.03
