createdAt,value
2019-01-08T00:01:14.617Z,70.57
2019-01-08T00:03:49.380Z,71.75
2019-01-08T00:06:20.682Z,68.65
2019-01-08T00:08:51.868Z,73.57
2019-01-08T00:11:23.063Z,75.97
2019-01-08T00:13:54.351Z,64.10
2019-01-08T00:16:26.039Z,64.87
2019-01-08T00:18:58.397Z,70.67
2019-01-08T00:21:29.911Z,67.97
2019-01-08T00:24:00.927Z,70.28
2019-01-08T00:26:32.274Z,69.27
2019-01-08T00:29:04.622Z,71.00
2019-01-08T00:31:35.783Z,69.70
2019-01-08T00:34:07.514Z,68.80
2019-01-08T00:36:38.998Z,68.13
2019-01-08T00:39:10.206Z,72.92
2019-01-08T00:41:41.366Z,71.03
2019-01-08T00:44:12.458Z,69.50
2019-01-08T00:46:43.672Z,65.03
2019-01-08T00:49:14.790Z,70.57
2019-01-08T00:51:46.155Z,68.30
2019-01-08T00:54:17.147Z,69.17
2019-01-08T00:56:48.193Z,69.10
2019-01-08T00:59:19.313Z,71.55
2019-01-08T01:01:50.799Z,73.03
2019-01-08T01:04:22.358Z,72.43
2019-01-08T01:06:53.696Z,74.67
2019-01-08T01:09:24.956Z,76.03
2019-01-08T01:11:56.216Z,70.27
2019-01-08T01:14:27.973Z,72.23
2019-01-08T01:16:59.431Z,74.37
2019-01-08T01:19:33.151Z,73.30
2019-01-08T01:22:05.702Z,71.13
2019-01-08T01:24:38.490Z,72.40
2019-01-08T01:27:09.722Z,70.47
2019-01-08T01:29:43.119Z,71.23
2019-01-08T01:32:14.288Z,70.77
2019-01-08T01:34:45.785Z,67.00
2019-01-08T01:37:16.971Z,71.90
2019-01-08T01:39:48.149Z,72.93
2019-01-08T01:42:21.173Z,65.47
2019-01-08T01:44:54.160Z,70.63
2019-01-08T01:47:25.242Z,67.20
2019-01-08T01:49:56.452Z,68.63
2019-01-08T01:52:27.553Z,65.60
2019-01-08T01:54:58.790Z,67.50
2019-01-08T01:57:30.607Z,65.52
2019-01-08T02:00:01.747Z,65.17
2019-01-08T02:02:33.519Z,68.40
2019-01-08T02:05:04.846Z,66.57
2019-01-08T02:07:36.488Z,62.37
2019-01-08T02:10:08.246Z,63.57
2019-01-08T02:12:39.764Z,68.83
2019-01-08T02:15:10.773Z,63.65
2019-01-08T02:17:43.433Z,69.83
2019-01-08T02:20:14.685Z,65.12
2019-01-08T02:22:45.810Z,68.10
2019-01-08T02:25:17.058Z,71.02
2019-01-08T02:27:48.612Z,81.03
2019-01-08T02:30:19.928Z,82.37
2019-01-08T02:32:52.143Z,88.13
2019-01-08T02:35:23.559Z,81.53
2019-01-08T02:37:55.257Z,91.63
2019-01-08T02:40:27.621Z,77.97
2019-01-08T02:42:58.992Z,85.40
2019-01-08T02:45:31.587Z,85.07
2019-01-08T02:48:03.248Z,93.60
2019-01-08T02:50:34.682Z,90.23
2019-01-08T02:53:05.861Z,102.00
2019-01-08T02:55:37.031Z,119.53
2019-01-08T02:58:08.244Z,114.93
2019-01-08T03:00:39.516Z,117.20
2019-01-08T03:03:10.950Z,110.07
2019-01-08T03:05:42.774Z,111.87
2019-01-08T03:08:15.800Z,101.77
2019-01-08T03:10:47.356Z,98.87
2019-01-08T03:13:18.699Z,93.03
2019-01-08T03:15:50.143Z,99.90
2019-01-08T03:18:22.931Z,97.83
2019-01-08T03:20:54.344Z,103.83
2019-01-08T03:23:25.701Z,97.43
2019-01-08T03:25:57.387Z,98.27
2019-01-08T03:28:28.733Z,101.53
2019-01-08T03:30:59.900Z,107.25
2019-01-08T03:33:33.381Z,106.97
2019-01-08T03:36:04.899Z,107.23
2019-01-08T03:38:36.087Z,96.45
2019-01-08T03:41:07.352Z,95.00
2019-01-08T03:43:38.870Z,106.43
2019-01-08T03:46:11.219Z,100.15
2019-01-08T03:48:42.400Z,105.17
2019-01-08T03:51:13.602Z,106.50
2019-01-08T03:53:45.188Z,93.80
2019-01-08T03:56:16.675Z,97.87
2019-01-08T03:58:48.875Z,96.27
2019-01-08T04:01:20.246Z,90.22
2019-01-08T04:03:52.453Z,95.07
2019-01-08T04:06:24.038Z,94.75
2019-01-08T04:08:57.750Z,95.50
2019-01-08T04:11:29.321Z,92.47
2019-01-08T04:14:00.667Z,87.33
2019-01-08T04:16:31.909Z,89.53
2019-01-08T04:19:03.086Z,102.27
2019-01-08T04:21:34.552Z,94.87
2019-01-08T04:24:07.934Z,105.57
2019-01-08T04:26:39.625Z,93.43
2019-01-08T04:29:10.766Z,99.77
2019-01-08T04:31:41.925Z,93.23
2019-01-08T04:34:13.649Z,91.93
2019-01-08T04:36:44.910Z,96.97
2019-01-08T04:39:16.583Z,96.17
2019-01-08T04:41:48.056Z,98.27
2019-01-08T04:44:20.012Z,100.12
2019-01-08T04:46:52.616Z,98.57
2019-01-08T04:49:24.190Z,103.17
2019-01-08T04:51:55.392Z,102.77
2019-01-08T04:54:27.045Z,105.23
2019-01-08T04:56:58.269Z,126.23
2019-01-08T04:59:30.852Z,121.37
2019-01-08T05:02:02.089Z,120.80
2019-01-08T05:04:33.500Z,112.37
2019-01-08T05:07:04.952Z,106.63
2019-01-08T05:09:36.355Z,110.83
2019-01-08T05:12:07.649Z,100.27
2019-01-08T05:14:41.329Z,100.37
2019-01-08T05:17:12.809Z,101.22
2019-01-08T05:19:45.136Z,96.47
2019-01-08T05:22:18.131Z,107.47
2019-01-08T05:24:49.572Z,108.93
2019-01-08T05:27:20.876Z,101.53
2019-01-08T05:29:52.196Z,110.20
2019-01-08T05:32:24.191Z,105.40
2019-01-08T05:34:55.702Z,105.73
2019-01-08T05:37:27.525Z,101.70
2019-01-08T05:39:59.087Z,101.27
2019-01-08T05:42:30.224Z,102.70
2019-01-08T05:45:01.453Z,93.57
2019-01-08T05:47:32.654Z,102.65
2019-01-08T05:50:04.018Z,94.07
2019-01-08T05:52:35.403Z,90.80
2019-01-08T05:55:06.700Z,96.10
2019-01-08T05:57:38.052Z,101.73
2019-01-08T06:00:16.396Z,94.43
2019-01-08T06:02:42.354Z,102.97
2019-01-08T06:05:13.570Z,93.70
2019-01-08T06:07:44.902Z,95.45
2019-01-08T06:10:16.722Z,98.13
2019-01-08T06:12:47.957Z,96.70
2019-01-08T06:15:20.094Z,97.80
2019-01-08T06:17:51.631Z,89.80
2019-01-08T06:20:22.799Z,85.70
2019-01-08T06:22:53.863Z,83.72
2019-01-08T06:25:25.409Z,80.90
2019-01-08T06:27:56.506Z,85.70
2019-01-08T06:30:27.905Z,83.20
2019-01-08T06:33:00.418Z,87.27
2019-01-08T06:35:33.767Z,84.17
2019-01-08T06:38:05.899Z,81.77
2019-01-08T06:40:37.031Z,74.90
2019-01-08T06:43:08.187Z,73.40
2019-01-08T06:45:39.316Z,71.03
2019-01-08T06:48:12.940Z,74.03
2019-01-08T06:50:44.690Z,83.58
2019-01-08T06:53:15.865Z,73.37
2019-01-08T06:55:47.241Z,69.20
2019-01-08T06:58:18.663Z,76.00
2019-01-08T07:00:50.037Z,73.13
2019-01-08T07:03:21.277Z,77.23
2019-01-08T07:05:52.774Z,73.70
2019-01-08T07:08:24.108Z,71.00
2019-01-08T07:10:55.424Z,70.83
2019-01-08T07:13:26.686Z,68.63
2019-01-08T07:15:59.176Z,70.70
2019-01-08T07:18:30.434Z,71.27
2019-01-08T07:21:01.699Z,68.53
2019-01-08T07:23:33.186Z,68.13
2019-01-08T07:26:04.421Z,68.90
2019-01-08T07:28:35.668Z,66.33
2019-01-08T07:31:06.834Z,69.70
2019-01-08T07:33:38.309Z,73.57
2019-01-08T07:36:09.428Z,86.77
2019-01-08T07:38:40.635Z,98.23
2019-01-08T07:41:11.787Z,78.13
2019-01-08T07:43:43.612Z,79.47
2019-01-08T07:46:14.980Z,80.93
2019-01-08T07:48:46.570Z,68.23
2019-01-08T07:51:17.972Z,65.28
2019-01-08T07:53:49.818Z,98.30
2019-01-08T07:56:21.047Z,99.60
2019-01-08T07:58:52.093Z,89.87
2019-01-08T08:01:23.213Z,72.57
2019-01-08T08:03:54.431Z,91.27
2019-01-08T08:06:25.604Z,87.37
2019-01-08T08:08:56.877Z,73.40
2019-01-08T08:11:29.053Z,90.77
2019-01-08T08:14:00.478Z,91.23
2019-01-08T08:16:33.844Z,83.13
2019-01-08T08:19:05.209Z,86.90
2019-01-08T08:21:37.823Z,102.97
2019-01-08T08:24:08.997Z,114.10
2019-01-08T08:26:40.134Z,121.27
2019-01-08T08:29:11.305Z,115.47
2019-01-08T08:31:42.535Z,115.70
2019-01-08T08:34:13.692Z,95.55
2019-01-08T08:36:46.489Z,111.57
2019-01-08T08:39:17.553Z,98.00
2019-01-08T08:41:51.455Z,116.77
2019-01-08T08:44:22.482Z,107.37
2019-01-08T08:46:53.779Z,121.60
2019-01-08T08:49:26.134Z,116.12
2019-01-08T08:51:57.388Z,114.97
2019-01-08T08:54:28.585Z,118.27
2019-01-08T08:56:59.996Z,106.30
2019-01-08T08:59:32.255Z,62.93
2019-01-08T09:02:03.944Z,64.77
2019-01-08T09:04:35.239Z,59.27
2019-01-08T09:07:06.384Z,67.50
2019-01-08T09:09:38.038Z,69.30
2019-01-08T09:12:09.309Z,57.80
2019-01-08T09:14:42.130Z,54.73
2019-01-08T09:17:14.339Z,56.60
2019-01-08T09:19:45.455Z,57.67
2019-01-08T09:22:18.551Z,53.40
2019-01-08T09:24:49.910Z,73.83
2019-01-08T09:27:21.182Z,69.27
2019-01-08T09:29:52.534Z,52.43
2019-01-08T09:32:24.149Z,56.10
2019-01-08T09:34:55.274Z,47.73
2019-01-08T09:37:26.351Z,48.47
2019-01-08T09:39:59.051Z,50.27
2019-01-08T09:42:30.308Z,47.33
2019-01-08T09:45:01.373Z,45.47
2019-01-08T09:47:32.522Z,47.43
2019-01-08T09:50:03.980Z,44.07
2019-01-08T09:52:35.421Z,46.40
2019-01-08T09:55:08.085Z,37.47
2019-01-08T09:57:40.386Z,38.60
2019-01-08T10:00:11.593Z,36.87
2019-01-08T10:02:42.922Z,38.17
2019-01-08T10:05:14.057Z,32.60
2019-01-08T10:07:45.786Z,25.27
2019-01-08T10:10:18.487Z,25.17
2019-01-08T10:12:49.698Z,21.80
2019-01-08T10:15:20.867Z,19.50
2019-01-08T10:17:52.601Z,18.30
2019-01-08T10:20:23.665Z,17.23
2019-01-08T10:22:55.195Z,13.63
2019-01-08T10:25:26.294Z,12.37
2019-01-08T10:27:57.642Z,12.67
2019-01-08T10:30:28.805Z,12.17
2019-01-08T10:33:00.041Z,12.65
2019-01-08T10:35:31.279Z,12.53
2019-01-08T10:38:03.917Z,11.23
2019-01-08T10:40:35.579Z,12.18
2019-01-08T10:43:06.965Z,12.40
2019-01-08T10:45:38.851Z,12.03
2019-01-08T10:48:10.614Z,11.80
2019-01-08T10:50:43.357Z,11.65
2019-01-08T10:53:14.868Z,12.00
2019-01-08T10:55:45.921Z,11.80
2019-01-08T10:58:17.471Z,11.63
2019-01-08T11:00:48.769Z,11.07
2019-01-08T11:03:20.093Z,10.97
2019-01-08T11:05:52.961Z,11.17
2019-01-08T11:08:24.498Z,11.87
2019-01-08T11:10:56.056Z,11.17
2019-01-08T11:13:27.685Z,10.63
2019-01-08T11:15:59.308Z,10.80
2019-01-08T11:18:30.970Z,11.37
2019-01-08T11:21:02.105Z,10.43
2019-01-08T11:23:33.511Z,11.53
2019-01-08T11:26:05.674Z,11.73
2019-01-08T11:28:38.066Z,11.20
2019-01-08T11:31:09.326Z,11.67
2019-01-08T11:33:40.730Z,11.70
2019-01-08T11:36:13.388Z,11.90
2019-01-08T11:38:44.520Z,12.57
2019-01-08T11:41:15.787Z,12.23
2019-01-08T11:43:47.240Z,11.83
2019-01-08T11:46:18.578Z,11.18
2019-01-08T11:48:51.698Z,11.80
2019-01-08T11:51:22.936Z,11.93
2019-01-08T11:53:54.033Z,11.17
2019-01-08T11:56:25.075Z,11.33
2019-01-08T11:58:56.403Z,10.80
2019-01-08T12:01:27.599Z,12.17
2019-01-08T12:03:59.357Z,11.70
2019-01-08T12:06:30.396Z,11.83
2019-01-08T12:09:01.743Z,10.77
2019-01-08T12:11:34.430Z,11.97
2019-01-08T12:14:06.236Z,12.73
2019-01-08T12:16:37.521Z,11.83
2019-01-08T12:19:09.457Z,12.57
2019-01-08T12:21:40.935Z,13.43
2019-01-08T12:24:12.111Z,13.03
2019-01-08T12:26:43.437Z,12.37
2019-01-08T12:29:15.236Z,13.07
2019-01-08T12:31:46.768Z,12.40
2019-01-08T12:34:17.990Z,12.87
2019-01-08T12:36:49.296Z,12.83
2019-01-08T12:39:20.527Z,13.23
2019-01-08T12:41:51.812Z,13.90
2019-01-08T12:44:24.595Z,13.40
2019-01-08T12:46:57.478Z,13.80
2019-01-08T12:49:28.694Z,14.33
2019-01-08T12:52:01.906Z,13.68
2019-01-08T12:54:33.368Z,14.87
2019-01-08T12:57:05.110Z,14.83
2019-01-08T12:59:36.554Z,14.23
2019-01-08T13:02:14.630Z,14.58
2019-01-08T13:04:40.790Z,14.67
2019-01-08T13:07:12.003Z,15.23
2019-01-08T13:09:43.098Z,16.13
2019-01-08T13:12:14.862Z,14.83
2019-01-08T13:14:46.362Z,14.70
2019-01-08T13:17:17.695Z,14.13
2019-01-08T13:19:48.960Z,14.63
2019-01-08T13:22:19.998Z,15.20
2019-01-08T13:24:51.215Z,13.98
2019-01-08T13:27:22.228Z,13.15
2019-01-08T13:29:54.778Z,14.83
2019-01-08T13:32:26.124Z,13.53
2019-01-08T13:34:59.697Z,13.67
2019-01-08T13:37:30.734Z,14.87
2019-01-08T13:40:01.830Z,13.63
2019-01-08T13:42:33.457Z,13.83
2019-01-08T13:45:06.997Z,13.35
2019-01-08T13:47:38.030Z,13.97
2019-01-08T13:50:10.169Z,14.60
2019-01-08T13:52:41.734Z,14.47
2019-01-08T13:55:13.119Z,14.07
2019-01-08T13:57:44.479Z,14.33
2019-01-08T14:00:16.715Z,12.50
2019-01-08T14:02:48.021Z,13.62
2019-01-08T14:05:19.504Z,13.65
2019-01-08T14:07:50.836Z,14.93
2019-01-08T14:10:22.003Z,15.03
2019-01-08T14:12:53.258Z,14.93
2019-01-08T14:15:24.397Z,14.07
2019-01-08T14:17:56.403Z,14.63
2019-01-08T14:20:29.197Z,17.50
2019-01-08T14:23:00.407Z,14.17
2019-01-08T14:25:32.091Z,15.17
2019-01-08T14:28:04.870Z,16.27
2019-01-08T14:30:36.228Z,14.13
2019-01-08T14:33:07.623Z,14.03
2019-01-08T14:35:38.965Z,14.97
2019-01-08T14:38:10.169Z,14.58
2019-01-08T14:40:41.722Z,15.77
2019-01-08T14:43:14.352Z,15.28
2019-01-08T14:45:47.148Z,18.57
2019-01-08T14:48:20.660Z,15.67
2019-01-08T14:50:53.545Z,15.10
2019-01-08T14:53:25.901Z,16.00
2019-01-08T14:55:57.912Z,17.63
2019-01-08T14:58:30.297Z,18.63
2019-01-08T15:01:01.664Z,18.53
2019-01-08T15:03:33.269Z,18.48
2019-01-08T15:06:05.445Z,17.10
2019-01-08T15:08:36.687Z,17.50
2019-01-08T15:11:07.866Z,17.00
2019-01-08T15:13:40.057Z,16.83
2019-01-08T15:16:11.353Z,17.47
2019-01-08T15:18:42.469Z,18.13
2019-01-08T15:21:14.061Z,20.27
2019-01-08T15:23:45.671Z,21.33
2019-01-08T15:26:16.724Z,23.30
2019-01-08T15:28:47.929Z,18.70
2019-01-08T15:31:19.064Z,17.60
2019-01-08T15:33:50.247Z,16.33
2019-01-08T15:36:23.103Z,16.73
2019-01-08T15:38:54.363Z,16.30
2019-01-08T15:41:26.685Z,17.23
2019-01-08T15:43:57.762Z,18.53
2019-01-08T15:46:29.638Z,17.20
2019-01-08T15:49:01.491Z,16.57
2019-01-08T15:51:32.831Z,16.47
2019-01-08T15:54:03.972Z,17.00
2019-01-08T15:56:35.121Z,17.75
2019-01-08T15:59:06.197Z,17.90
2019-01-08T16:01:38.888Z,17.93
2019-01-08T16:04:10.065Z,18.30
2019-01-08T16:06:41.218Z,15.73
2019-01-08T16:09:12.595Z,17.02
2019-01-08T16:11:43.826Z,16.02
2019-01-08T16:14:15.177Z,16.15
2019-01-08T16:16:46.565Z,16.67
2019-01-08T16:19:18.601Z,20.82
2019-01-08T16:21:49.693Z,17.97
2019-01-08T16:24:20.858Z,18.40
2019-01-08T16:26:51.992Z,18.13
2019-01-08T16:29:23.274Z,21.12
2019-01-08T16:31:54.844Z,22.53
2019-01-08T16:34:27.135Z,20.70
2019-01-08T16:36:58.253Z,19.53
2019-01-08T16:39:29.367Z,20.53
2019-01-08T16:42:00.437Z,19.00
2019-01-08T16:44:32.104Z,21.17
2019-01-08T16:47:03.489Z,21.77
2019-01-08T16:49:35.656Z,19.67
2019-01-08T16:52:07.171Z,20.57
2019-01-08T16:54:39.117Z,19.57
2019-01-08T16:57:10.341Z,20.88
2019-01-08T16:59:41.507Z,21.60
2019-01-08T17:02:12.693Z,22.37
2019-01-08T17:04:44.055Z,22.37
2019-01-08T17:07:15.322Z,20.62
2019-01-08T17:09:46.471Z,22.20
2019-01-08T17:12:17.785Z,21.50
2019-01-08T17:14:49.399Z,22.27
2019-01-08T17:17:20.975Z,20.57
2019-01-08T17:19:52.191Z,23.27
2019-01-08T17:22:24.249Z,21.23
2019-01-08T17:24:55.514Z,22.93
2019-01-08T17:27:26.539Z,20.90
2019-01-08T17:29:58.142Z,22.93
2019-01-08T17:32:29.394Z,21.63
2019-01-08T17:35:00.670Z,22.10
2019-01-08T17:37:31.867Z,23.85
2019-01-08T17:40:04.559Z,23.73
2019-01-08T17:42:36.001Z,24.23
2019-01-08T17:45:08.936Z,21.63
2019-01-08T17:47:40.055Z,24.77
2019-01-08T17:50:12.698Z,23.45
2019-01-08T17:52:45.846Z,26.33
2019-01-08T17:55:17.451Z,29.30
2019-01-08T17:57:48.771Z,23.12
2019-01-08T18:00:20.111Z,23.40
2019-01-08T18:02:54.541Z,23.10
2019-01-08T18:05:25.872Z,22.27
2019-01-08T18:07:57.413Z,23.87
2019-01-08T18:10:28.721Z,23.57
2019-01-08T18:12:59.979Z,23.17
2019-01-08T18:15:32.502Z,25.27
2019-01-08T18:18:03.637Z,18.67
2019-01-08T18:20:35.709Z,20.37
2019-01-08T18:23:07.608Z,18.27
2019-01-08T18:25:38.606Z,18.07
2019-01-08T18:28:09.904Z,19.12
2019-01-08T18:30:41.036Z,17.70
2019-01-08T18:33:12.542Z,17.27
2019-01-08T18:35:44.203Z,18.50
2019-01-08T18:38:15.530Z,17.07
2019-01-08T18:40:46.789Z,18.70
2019-01-08T18:43:18.423Z,16.02
2019-01-08T18:45:50.196Z,16.30
2019-01-08T18:48:21.708Z,18.05
2019-01-08T18:50:52.980Z,17.03
2019-01-08T18:53:24.279Z,19.73
2019-01-08T18:55:55.307Z,16.47
2019-01-08T18:58:26.553Z,17.13
2019-01-08T19:00:57.633Z,16.62
2019-01-08T19:03:28.672Z,20.30
2019-01-08T19:05:59.779Z,19.27
2019-01-08T19:09:14.370Z,18.43
2019-01-08T19:11:45.864Z,20.47
2019-01-08T19:14:18.230Z,19.67
2019-01-08T19:16:49.325Z,22.00
2019-01-08T19:19:22.016Z,19.07
2019-01-08T19:21:53.113Z,18.07
2019-01-08T19:24:24.574Z,17.90
2019-01-08T19:26:55.987Z,19.83
2019-01-08T19:29:27.143Z,19.50
2019-01-08T19:31:58.765Z,20.50
2019-01-08T19:34:29.933Z,22.50
2019-01-08T19:37:02.113Z,20.33
2019-01-08T19:39:33.473Z,20.47
2019-01-08T19:42:04.590Z,22.70
2019-01-08T19:44:36.005Z,23.13
2019-01-08T19:47:08.300Z,20.27
2019-01-08T19:49:40.036Z,20.77
2019-01-08T19:52:11.226Z,20.52
2019-01-08T19:54:42.759Z,21.30
2019-01-08T19:57:14.458Z,20.97
2019-01-08T19:59:47.777Z,20.57
2019-01-08T20:02:18.891Z,21.30
2019-01-08T20:04:50.116Z,19.50
2019-01-08T20:07:21.234Z,22.70
2019-01-08T20:09:52.702Z,22.03
2019-01-08T20:12:23.882Z,22.35
2019-01-08T20:14:55.217Z,22.63
2019-01-08T20:17:26.726Z,22.07
2019-01-08T20:19:58.179Z,21.80
2019-01-08T20:22:29.310Z,23.07
2019-01-08T20:25:00.522Z,20.23
2019-01-08T20:27:32.647Z,22.93
2019-01-08T20:30:04.381Z,19.50
2019-01-08T20:32:35.752Z,19.60
2019-01-08T20:35:07.032Z,19.17
2019-01-08T20:37:38.070Z,22.30
2019-01-08T20:40:10.117Z,18.60
2019-01-08T20:42:41.553Z,19.97
2019-01-08T20:45:15.090Z,18.47
2019-01-08T20:47:46.499Z,21.63
2019-01-08T20:50:17.892Z,19.35
2019-01-08T20:52:49.224Z,19.48
2019-01-08T20:55:20.466Z,17.07
2019-01-08T20:57:55.440Z,18.10
2019-01-08T21:00:26.975Z,19.20
2019-01-08T21:02:57.978Z,17.97
2019-01-08T21:05:29.568Z,20.97
2019-01-08T21:08:01.011Z,18.67
2019-01-08T21:10:32.340Z,19.37
2019-01-08T21:13:03.493Z,18.17
2019-01-08T21:15:36.778Z,19.00
2019-01-08T21:18:07.778Z,21.57
2019-01-08T21:20:39.320Z,19.53
2019-01-08T21:23:10.686Z,20.35
2019-01-08T21:25:42.337Z,21.47
2019-01-08T21:28:13.340Z,25.43
2019-01-08T21:30:44.461Z,22.70
2019-01-08T21:33:15.946Z,20.62
2019-01-08T21:35:47.498Z,23.23
2019-01-08T21:38:18.742Z,21.57
2019-01-08T21:40:50.075Z,18.80
2019-01-08T21:43:21.324Z,19.73
2019-01-08T21:45:52.318Z,19.27
2019-01-08T21:48:23.877Z,19.13
2019-01-08T21:50:55.977Z,19.32
2019-01-08T21:53:28.508Z,19.90
2019-01-08T21:56:00.953Z,18.10
2019-01-08T21:58:32.678Z,17.85
2019-01-08T22:01:03.961Z,18.43
2019-01-08T22:03:35.703Z,17.13
2019-01-08T22:06:06.767Z,18.93
2019-01-08T22:08:38.289Z,17.40
2019-01-08T22:11:09.492Z,17.17
2019-01-08T22:13:41.977Z,19.37
2019-01-08T22:16:13.357Z,17.73
2019-01-08T22:18:44.528Z,16.93
2019-01-08T22:21:15.851Z,15.57
2019-01-08T22:23:47.011Z,16.60
2019-01-08T22:26:18.689Z,17.25
2019-01-08T22:28:49.696Z,15.07
2019-01-08T22:31:21.278Z,16.05
2019-01-08T22:33:53.634Z,16.30
2019-01-08T22:36:24.963Z,17.53
2019-01-08T22:38:57.040Z,16.43
2019-01-08T22:41:28.375Z,16.90
2019-01-08T22:43:59.442Z,16.90
2019-01-08T22:46:30.849Z,18.27
2019-01-08T22:49:02.464Z,17.40
2019-01-08T22:51:34.144Z,16.83
2019-01-08T22:54:05.566Z,17.23
2019-01-08T22:56:37.308Z,17.83
2019-01-08T22:59:08.472Z,16.63
2019-01-08T23:01:42.035Z,18.10
2019-01-08T23:04:13.767Z,17.67
2019-01-08T23:06:46.683Z,18.77
2019-01-08T23:09:18.129Z,18.57
2019-01-08T23:11:49.530Z,19.83
2019-01-08T23:14:20.684Z,20.43
2019-01-08T23:16:52.270Z,20.67
2019-01-08T23:19:23.409Z,21.55
2019-01-08T23:21:55.580Z,20.77
2019-01-08T23:24:26.916Z,20.70
2019-01-08T23:26:58.662Z,20.40
2019-01-08T23:29:29.751Z,19.37
2019-01-08T23:32:00.950Z,21.50
2019-01-08T23:34:33.446Z,20.57
2019-01-08T23:37:04.783Z,23.17
2019-01-08T23:39:38.266Z,19.63
2019-01-08T23:42:09.471Z,19.87
2019-01-08T23:44:40.449Z,18.43
2019-01-08T23:47:11.639Z,20.15
2019-01-08T23:49:44.509Z,18.27
2019-01-08T23:52:25.627Z,19.02
2019-01-08T23:54:58.183Z,18.67
2019-01-08T23:57:33.090Z,18.80
