createdAt,value
2022-12-18T00:00:51.937Z,21.60
2022-12-18T00:05:54.606Z,21.60
2022-12-18T00:11:06.881Z,21.50
2022-12-18T00:16:11.454Z,21.40
2022-12-18T00:21:14.620Z,21.40
2022-12-18T00:26:19.769Z,21.40
2022-12-18T00:31:23.765Z,21.40
2022-12-18T00:36:27.929Z,21.40
2022-12-18T00:41:49.685Z,21.30
2022-12-18T00:46:52.428Z,21.30
2022-12-18T00:51:55.192Z,21.20
2022-12-18T00:56:59.191Z,21.10
2022-12-18T01:02:02.333Z,21.10
2022-12-18T01:07:05.372Z,21.10
2022-12-18T01:12:09.571Z,21.10
2022-12-18T01:17:12.231Z,21.00
2022-12-18T01:22:14.898Z,21.00
2022-12-18T01:27:18.901Z,21.00
2022-12-18T01:32:21.626Z,20.90
2022-12-18T01:37:24.261Z,20.90
2022-12-18T01:42:28.265Z,20.90
2022-12-18T01:47:33.379Z,20.80
2022-12-18T01:52:36.577Z,20.90
2022-12-18T01:57:41.086Z,20.80
2022-12-18T02:02:45.027Z,20.90
2022-12-18T02:07:53.470Z,20.80
2022-12-18T02:13:01.074Z,20.70
2022-12-18T02:18:06.305Z,20.80
2022-12-18T02:23:14.265Z,20.80
2022-12-18T02:28:19.908Z,20.80
2022-12-18T02:33:23.345Z,20.70
2022-12-18T02:38:27.046Z,20.70
2022-12-18T02:43:31.691Z,20.70
2022-12-18T02:48:35.732Z,20.70
2022-12-18T02:53:40.690Z,20.60
2022-12-18T02:58:48.964Z,20.60
2022-12-18T03:03:53.822Z,20.60
2022-12-18T03:09:00.223Z,20.60
2022-12-18T03:14:05.733Z,20.60
2022-12-18T03:19:10.352Z,20.70
2022-12-18T03:24:13.238Z,20.60
2022-12-18T03:29:20.210Z,20.60
2022-12-18T03:34:25.307Z,20.60
2022-12-18T03:39:27.972Z,20.60
2022-12-18T03:44:37.633Z,20.70
2022-12-18T03:49:42.970Z,20.60
2022-12-18T03:54:47.081Z,20.60
2022-12-18T03:59:53.049Z,20.60
2022-12-18T04:04:57.913Z,20.60
2022-12-18T04:10:01.893Z,20.50
2022-12-18T04:15:06.468Z,20.50
2022-12-18T04:20:09.562Z,20.60
2022-12-18T04:25:14.072Z,20.50
2022-12-18T04:30:18.113Z,20.50
2022-12-18T04:35:21.535Z,20.50
2022-12-18T04:40:24.186Z,20.50
2022-12-18T04:45:28.221Z,20.50
2022-12-18T04:50:30.912Z,20.40
2022-12-18T04:55:33.604Z,20.40
2022-12-18T05:00:37.623Z,20.40
2022-12-18T05:05:40.290Z,20.40
2022-12-18T05:10:42.961Z,20.40
2022-12-18T05:15:53.337Z,20.30
2022-12-18T05:20:56.591Z,20.40
2022-12-18T05:26:00.106Z,20.40
2022-12-18T05:31:04.742Z,20.30
2022-12-18T05:36:08.917Z,20.30
2022-12-18T05:41:11.559Z,20.30
2022-12-18T05:46:16.679Z,20.30
2022-12-18T05:51:20.302Z,20.30
2022-12-18T05:56:23.755Z,20.30
2022-12-18T06:01:28.513Z,20.30
2022-12-18T06:06:31.205Z,20.20
2022-12-18T06:11:33.905Z,20.30
2022-12-18T06:16:38.108Z,20.20
2022-12-18T06:21:40.882Z,20.30
2022-12-18T06:26:43.613Z,20.20
2022-12-18T06:31:47.661Z,20.20
2022-12-18T06:36:50.305Z,20.20
2022-12-18T06:41:52.962Z,20.20
2022-12-18T06:46:57.001Z,20.20
2022-12-18T06:51:59.697Z,20.10
2022-12-18T06:57:02.325Z,20.10
2022-12-18T07:02:06.662Z,20.10
2022-12-18T07:07:09.465Z,20.10
2022-12-18T07:12:12.090Z,20.20
2022-12-18T07:17:16.152Z,20.20
2022-12-18T07:22:20.823Z,20.10
2022-12-18T07:27:23.773Z,20.00
2022-12-18T07:32:27.777Z,20.10
2022-12-18T07:37:30.402Z,20.00
2022-12-18T07:42:34.084Z,20.00
2022-12-18T07:47:38.106Z,20.00
2022-12-18T07:52:40.754Z,20.10
2022-12-18T07:57:52.646Z,20.00
2022-12-18T08:02:59.346Z,19.90
2022-12-18T08:08:02.044Z,20.00
2022-12-18T08:13:05.389Z,19.90
2022-12-18T08:18:14.035Z,20.00
2022-12-18T08:23:17.109Z,19.90
2022-12-18T08:28:19.821Z,19.90
2022-12-18T08:33:23.858Z,19.80
2022-12-18T08:38:26.478Z,19.90
2022-12-18T08:43:46.787Z,19.90
2022-12-18T08:48:51.978Z,19.90
2022-12-18T08:53:54.637Z,19.90
2022-12-18T08:58:57.562Z,19.90
2022-12-18T09:04:01.617Z,19.90
2022-12-18T09:09:04.486Z,19.80
2022-12-18T09:14:07.192Z,19.80
2022-12-18T09:19:11.709Z,19.90
2022-12-18T09:24:15.297Z,19.80
2022-12-18T09:29:19.096Z,19.80
2022-12-18T09:34:23.297Z,19.80
2022-12-18T09:39:26.934Z,19.70
2022-12-18T09:44:31.135Z,19.80
2022-12-18T09:49:37.106Z,19.70
2022-12-18T09:54:45.489Z,19.70
2022-12-18T09:59:50.427Z,19.80
2022-12-18T10:05:02.197Z,19.80
2022-12-18T10:10:08.691Z,19.70
2022-12-18T10:15:16.378Z,19.80
2022-12-18T10:20:24.411Z,19.70
2022-12-18T10:25:29.539Z,19.70
2022-12-18T10:30:32.194Z,19.80
2022-12-18T10:35:36.937Z,19.70
2022-12-18T10:40:49.743Z,19.80
2022-12-18T10:46:07.694Z,19.60
2022-12-18T10:51:13.040Z,19.70
2022-12-18T10:56:22.026Z,19.70
2022-12-18T11:01:24.855Z,19.60
2022-12-18T11:06:28.945Z,19.60
2022-12-18T11:11:33.100Z,19.60
2022-12-18T11:16:37.862Z,19.70
2022-12-18T11:21:43.210Z,19.70
2022-12-18T11:26:45.905Z,19.70
2022-12-18T11:31:48.625Z,19.70
2022-12-18T11:36:52.903Z,19.60
2022-12-18T11:42:13.190Z,19.70
2022-12-18T11:47:22.032Z,19.60
2022-12-18T11:52:29.385Z,19.60
2022-12-18T11:57:36.425Z,19.60
2022-12-18T12:02:44.668Z,19.60
2022-12-18T12:07:52.373Z,19.60
2022-12-18T12:13:01.299Z,19.60
2022-12-18T12:18:11.332Z,19.60
2022-12-18T12:23:24.696Z,19.60
2022-12-18T12:28:36.683Z,19.50
2022-12-18T12:33:44.011Z,19.60
2022-12-18T12:38:52.333Z,19.60
2022-12-18T12:43:57.294Z,19.50
2022-12-18T12:49:01.561Z,19.50
2022-12-18T12:54:08.152Z,19.50
2022-12-18T12:59:15.654Z,19.50
2022-12-18T13:04:23.945Z,19.50
2022-12-18T13:09:31.437Z,19.50
2022-12-18T13:14:37.505Z,19.50
2022-12-18T13:19:40.214Z,19.50
2022-12-18T13:24:44.246Z,19.40
2022-12-18T13:29:47.699Z,19.50
2022-12-18T13:34:50.537Z,19.50
2022-12-18T13:39:54.837Z,19.50
2022-12-18T13:44:57.547Z,19.60
2022-12-18T13:50:01.082Z,19.50
2022-12-18T13:55:08.437Z,19.50
2022-12-18T14:00:25.442Z,19.50
2022-12-18T14:05:29.435Z,19.40
2022-12-18T14:10:47.891Z,19.50
2022-12-18T14:15:52.197Z,19.50
2022-12-18T14:20:56.923Z,19.50
2022-12-18T14:26:05.794Z,19.50
2022-12-18T14:31:19.253Z,19.60
2022-12-18T14:36:23.382Z,19.50
2022-12-18T14:41:28.709Z,19.60
2022-12-18T14:46:34.539Z,19.50
2022-12-18T14:51:38.156Z,19.50
2022-12-18T14:56:47.253Z,19.50
2022-12-18T15:01:56.246Z,19.50
2022-12-18T15:07:06.762Z,19.50
2022-12-18T15:12:21.098Z,19.60
2022-12-18T15:17:24.793Z,19.50
2022-12-18T15:22:30.691Z,19.50
2022-12-18T15:27:37.705Z,19.50
2022-12-18T15:32:41.015Z,19.50
2022-12-18T15:37:44.337Z,19.50
2022-12-18T15:43:06.726Z,19.50
2022-12-18T15:48:19.901Z,19.50
2022-12-18T15:53:22.786Z,19.40
2022-12-18T15:58:26.742Z,19.50
2022-12-18T16:03:29.509Z,19.50
2022-12-18T16:08:32.297Z,19.40
2022-12-18T16:13:36.313Z,19.50
2022-12-18T16:18:39.310Z,19.40
2022-12-18T16:23:42.339Z,19.40
2022-12-18T16:28:48.523Z,19.40
2022-12-18T16:33:51.366Z,19.40
2022-12-18T16:38:54.030Z,19.40
2022-12-18T16:43:58.023Z,19.30
2022-12-18T16:49:01.307Z,19.40
2022-12-18T16:54:09.333Z,19.40
2022-12-18T16:59:14.314Z,19.40
2022-12-18T17:04:18.386Z,19.30
2022-12-18T17:09:23.306Z,19.40
2022-12-18T17:14:27.546Z,19.30
2022-12-18T17:19:30.955Z,19.30
2022-12-18T17:24:35.406Z,19.40
2022-12-18T17:29:46.537Z,19.30
2022-12-18T17:34:50.268Z,19.20
2022-12-18T17:39:53.800Z,19.30
2022-12-18T17:44:57.805Z,19.30
2022-12-18T17:50:00.506Z,19.10
2022-12-18T17:55:03.150Z,19.30
2022-12-18T18:00:08.009Z,19.30
2022-12-18T18:05:12.403Z,19.20
2022-12-18T18:10:16.940Z,19.20
2022-12-18T18:15:21.410Z,19.20
2022-12-18T18:20:24.093Z,19.20
2022-12-18T18:25:26.857Z,19.20
2022-12-18T18:30:31.429Z,19.20
2022-12-18T18:35:53.523Z,19.20
2022-12-18T18:41:00.235Z,19.20
2022-12-18T18:46:05.341Z,19.10
2022-12-18T18:51:09.598Z,19.20
2022-12-18T18:56:56.383Z,19.20
2022-12-18T19:01:39.055Z,19.10
2022-12-18T19:06:42.653Z,19.10
2022-12-18T19:12:03.489Z,19.20
2022-12-18T19:17:07.740Z,19.10
2022-12-18T19:22:10.960Z,19.10
2022-12-18T19:27:13.625Z,19.10
2022-12-18T19:32:17.633Z,19.10
2022-12-18T19:37:20.359Z,19.20
2022-12-18T19:42:27.121Z,19.10
2022-12-18T19:47:32.254Z,19.10
2022-12-18T19:52:34.941Z,19.10
2022-12-18T19:57:37.685Z,19.10
2022-12-18T20:02:41.766Z,19.10
2022-12-18T20:07:44.543Z,19.10
2022-12-18T20:12:47.450Z,19.10
2022-12-18T20:17:52.486Z,19.10
2022-12-18T20:22:55.412Z,19.10
2022-12-18T20:27:58.036Z,19.10
2022-12-18T20:33:02.007Z,19.00
2022-12-18T20:38:04.729Z,19.00
2022-12-18T20:43:11.349Z,19.10
2022-12-18T20:48:25.045Z,19.10
2022-12-18T20:53:29.392Z,19.10
2022-12-18T20:58:32.098Z,19.10
2022-12-18T21:03:36.177Z,19.10
2022-12-18T21:08:39.309Z,19.10
2022-12-18T21:13:41.935Z,19.00
2022-12-18T21:18:46.045Z,19.10
2022-12-18T21:23:48.810Z,19.00
2022-12-18T21:28:54.317Z,19.10
2022-12-18T21:34:02.114Z,19.10
2022-12-18T21:39:05.322Z,19.00
2022-12-18T21:44:08.846Z,19.10
2022-12-18T21:49:14.384Z,19.10
2022-12-18T21:54:17.277Z,19.00
2022-12-18T21:59:21.446Z,19.00
2022-12-18T22:04:25.851Z,19.00
2022-12-18T22:09:28.597Z,19.00
2022-12-18T22:14:31.324Z,19.00
2022-12-18T22:19:42.524Z,19.10
2022-12-18T22:24:45.977Z,19.10
2022-12-18T22:30:07.044Z,19.00
2022-12-18T22:35:15.837Z,19.10
2022-12-18T22:40:24.660Z,19.10
2022-12-18T22:45:28.628Z,19.00
2022-12-18T22:50:33.715Z,19.00
2022-12-18T22:55:36.417Z,19.10
2022-12-18T23:00:39.139Z,19.10
2022-12-18T23:05:43.143Z,19.00
2022-12-18T23:10:45.778Z,19.00
2022-12-18T23:15:48.475Z,19.10
2022-12-18T23:20:52.515Z,19.10
2022-12-18T23:26:00.769Z,19.00
2022-12-18T23:31:06.502Z,19.10
2022-12-18T23:36:11.345Z,19.10
2022-12-18T23:41:15.677Z,19.10
2022-12-18T23:46:19.483Z,19.00
2022-12-18T23:51:25.563Z,19.10
2022-12-18T23:56:28.946Z,19.10
