createdAt,value
2023-08-23T00:01:51.384Z,11.90
2023-08-23T00:04:40.952Z,11.80
2023-08-23T00:11:38.324Z,11.80
2023-08-23T00:15:08.792Z,11.70
2023-08-23T00:21:59.370Z,11.70
2023-08-23T00:25:37.248Z,11.70
2023-08-23T00:32:34.461Z,11.60
2023-08-23T00:36:25.293Z,11.60
2023-08-23T00:39:16.120Z,11.50
2023-08-23T00:43:06.312Z,11.40
2023-08-23T00:45:56.234Z,11.50
2023-08-23T00:49:46.280Z,11.40
2023-08-23T00:52:51.997Z,11.40
2023-08-23T00:56:43.369Z,11.30
2023-08-23T00:59:37.150Z,11.30
2023-08-23T01:03:27.258Z,11.30
2023-08-23T01:06:35.330Z,11.30
2023-08-23T01:10:25.291Z,11.20
2023-08-23T01:13:31.361Z,11.20
2023-08-23T01:16:42.401Z,11.10
2023-08-23T01:19:46.654Z,11.10
2023-08-23T01:23:37.283Z,11.10
2023-08-23T01:26:28.219Z,11.10
2023-08-23T01:29:41.378Z,11.10
2023-08-23T01:36:33.352Z,11.10
2023-08-23T01:43:25.266Z,10.90
2023-08-23T01:47:18.339Z,10.90
2023-08-23T01:50:15.429Z,10.80
2023-08-23T01:57:13.334Z,10.80
2023-08-23T02:04:10.383Z,10.80
2023-08-23T02:08:00.377Z,10.70
2023-08-23T02:10:49.890Z,10.70
2023-08-23T02:14:40.344Z,10.70
2023-08-23T02:17:36.327Z,10.70
2023-08-23T02:21:01.999Z,10.70
2023-08-23T02:24:52.429Z,10.70
2023-08-23T02:27:48.674Z,10.60
2023-08-23T02:34:45.431Z,10.60
2023-08-23T02:38:35.397Z,10.60
2023-08-23T02:41:33.432Z,10.60
2023-08-23T02:45:17.380Z,10.60
2023-08-23T02:49:08.589Z,10.50
2023-08-23T02:55:59.853Z,10.60
2023-08-23T03:02:58.573Z,10.50
2023-08-23T03:06:48.442Z,10.50
2023-08-23T03:09:44.454Z,10.50
2023-08-23T03:16:41.439Z,10.40
2023-08-23T03:20:20.349Z,10.40
2023-08-23T03:27:19.413Z,10.40
2023-08-23T03:34:16.471Z,10.40
2023-08-23T03:38:07.464Z,10.40
2023-08-23T03:40:56.897Z,10.40
2023-08-23T03:44:47.479Z,10.40
2023-08-23T03:47:44.506Z,10.40
2023-08-23T03:51:35.560Z,10.50
2023-08-23T03:54:25.415Z,10.50
2023-08-23T03:58:16.405Z,10.60
2023-08-23T04:01:12.574Z,10.60
2023-08-23T04:05:02.557Z,10.70
2023-08-23T04:08:00.861Z,10.80
2023-08-23T04:11:50.592Z,10.90
2023-08-23T04:14:46.586Z,11.00
2023-08-23T04:17:50.911Z,10.90
2023-08-23T04:21:39.530Z,11.00
2023-08-23T04:28:38.503Z,11.30
2023-08-23T04:32:28.542Z,11.40
2023-08-23T04:35:18.244Z,11.50
2023-08-23T04:39:08.511Z,11.70
2023-08-23T04:41:57.839Z,11.80
2023-08-23T04:45:48.451Z,12.00
2023-08-23T04:48:39.408Z,12.10
2023-08-23T04:52:30.507Z,12.30
2023-08-23T04:55:26.435Z,12.40
2023-08-23T04:59:16.431Z,12.50
2023-08-23T05:02:12.584Z,12.70
2023-08-23T05:06:03.582Z,12.80
2023-08-23T05:09:01.473Z,13.10
2023-08-23T05:16:00.569Z,13.50
2023-08-23T05:19:23.368Z,13.70
2023-08-23T05:23:11.516Z,14.00
2023-08-23T05:26:23.487Z,14.20
2023-08-23T05:30:16.287Z,14.40
2023-08-23T05:33:12.655Z,14.60
2023-08-23T05:37:03.581Z,14.90
2023-08-23T05:39:59.569Z,15.20
2023-08-23T05:43:49.540Z,15.40
2023-08-23T05:50:48.563Z,15.80
2023-08-23T05:54:39.451Z,16.00
2023-08-23T05:57:35.590Z,16.20
2023-08-23T06:01:28.634Z,16.40
2023-08-23T06:05:18.508Z,16.60
2023-08-23T06:08:11.745Z,16.90
2023-08-23T06:12:01.504Z,17.20
2023-08-23T06:15:51.550Z,17.40
2023-08-23T06:19:30.554Z,17.60
2023-08-23T06:22:20.074Z,17.90
2023-08-23T06:26:10.660Z,18.10
2023-08-23T06:29:59.561Z,18.30
2023-08-23T06:33:36.623Z,18.60
2023-08-23T06:41:28.592Z,18.90
2023-08-23T06:44:19.695Z,19.10
2023-08-23T06:48:08.708Z,19.30
2023-08-23T06:51:06.627Z,19.50
2023-08-23T06:58:03.641Z,19.90
2023-08-23T07:01:53.585Z,20.00
2023-08-23T07:04:50.654Z,20.20
2023-08-23T07:11:41.378Z,20.40
2023-08-23T07:15:31.690Z,20.60
2023-08-23T07:18:41.577Z,20.80
2023-08-23T07:22:05.744Z,20.90
2023-08-23T07:25:54.602Z,21.10
2023-08-23T07:32:42.100Z,21.50
2023-08-23T07:36:31.484Z,21.60
2023-08-23T07:39:22.722Z,21.80
2023-08-23T07:42:37.629Z,21.90
2023-08-23T07:49:25.235Z,22.20
2023-08-23T07:56:15.878Z,22.30
2023-08-23T08:00:07.197Z,22.20
2023-08-23T08:02:56.674Z,22.40
2023-08-23T08:06:47.620Z,22.70
2023-08-23T08:09:37.136Z,22.80
2023-08-23T08:13:27.655Z,22.90
2023-08-23T08:16:18.677Z,23.00
2023-08-23T08:20:09.641Z,23.00
2023-08-23T08:23:05.645Z,23.20
2023-08-23T08:26:56.822Z,23.60
2023-08-23T08:29:46.354Z,24.00
2023-08-23T08:33:36.671Z,24.10
2023-08-23T08:36:27.572Z,23.90
2023-08-23T08:40:17.744Z,23.50
2023-08-23T08:43:14.672Z,23.60
2023-08-23T08:50:11.790Z,24.10
2023-08-23T08:54:02.681Z,24.20
2023-08-23T08:56:54.331Z,24.40
2023-08-23T09:00:44.758Z,24.30
2023-08-23T09:03:41.839Z,24.30
2023-08-23T09:07:31.840Z,24.40
2023-08-23T09:10:28.808Z,24.00
2023-08-23T09:14:18.656Z,23.80
2023-08-23T09:17:10.397Z,23.80
2023-08-23T09:21:00.791Z,24.10
2023-08-23T09:23:56.627Z,24.60
2023-08-23T09:27:46.749Z,25.00
2023-08-23T09:30:39.420Z,24.80
2023-08-23T09:34:31.839Z,25.10
2023-08-23T09:37:29.690Z,25.30
2023-08-23T09:44:29.749Z,24.90
2023-08-23T09:48:20.215Z,24.40
2023-08-23T09:51:18.722Z,24.30
2023-08-23T09:58:18.804Z,24.40
2023-08-23T10:02:08.868Z,24.70
2023-08-23T10:04:59.473Z,25.40
2023-08-23T10:08:49.727Z,26.30
2023-08-23T10:11:55.329Z,26.80
2023-08-23T10:15:46.799Z,26.90
2023-08-23T10:18:44.739Z,27.10
2023-08-23T10:22:15.884Z,26.10
2023-08-23T10:26:07.754Z,25.80
2023-08-23T10:28:57.239Z,25.70
2023-08-23T10:32:47.963Z,26.00
2023-08-23T10:35:46.826Z,26.00
2023-08-23T10:39:36.822Z,25.50
2023-08-23T10:42:33.773Z,25.70
2023-08-23T10:49:31.821Z,25.80
2023-08-23T10:56:31.812Z,26.00
2023-08-23T11:03:28.829Z,26.20
2023-08-23T11:07:18.793Z,26.80
2023-08-23T11:10:11.997Z,26.40
2023-08-23T11:14:01.866Z,26.10
2023-08-23T11:16:59.873Z,26.00
2023-08-23T11:20:32.321Z,25.80
2023-08-23T11:23:28.856Z,25.30
2023-08-23T11:26:47.282Z,25.30
2023-08-23T11:30:38.055Z,25.80
2023-08-23T11:33:34.516Z,25.60
2023-08-23T11:37:24.866Z,26.10
2023-08-23T11:40:20.787Z,26.50
2023-08-23T11:44:09.932Z,26.70
2023-08-23T11:47:58.852Z,26.80
2023-08-23T11:54:55.870Z,26.00
2023-08-23T11:58:47.792Z,25.40
2023-08-23T12:01:44.061Z,24.90
2023-08-23T12:04:42.782Z,24.40
2023-08-23T12:08:34.241Z,24.70
2023-08-23T12:11:32.032Z,25.10
2023-08-23T12:15:20.842Z,25.40
2023-08-23T12:18:08.919Z,25.60
2023-08-23T12:24:56.716Z,26.40
2023-08-23T12:31:48.040Z,26.50
2023-08-23T12:35:37.916Z,26.20
2023-08-23T12:38:33.976Z,26.60
2023-08-23T12:42:24.098Z,26.60
2023-08-23T12:45:19.892Z,26.80
2023-08-23T12:52:20.942Z,27.30
2023-08-23T12:56:11.889Z,27.80
2023-08-23T12:59:07.995Z,27.50
2023-08-23T13:02:58.161Z,27.40
2023-08-23T13:05:53.907Z,27.00
2023-08-23T13:12:52.961Z,26.50
2023-08-23T13:20:42.921Z,27.40
2023-08-23T13:27:38.972Z,28.80
2023-08-23T13:34:39.051Z,29.10
2023-08-23T13:38:29.109Z,27.50
2023-08-23T13:41:19.256Z,27.70
2023-08-23T13:45:09.998Z,27.10
2023-08-23T13:48:00.934Z,26.90
2023-08-23T13:51:51.956Z,27.20
2023-08-23T13:54:43.135Z,27.00
2023-08-23T13:58:32.980Z,28.00
2023-08-23T14:01:22.593Z,27.60
2023-08-23T14:05:13.070Z,27.50
2023-08-23T14:09:02.945Z,27.70
2023-08-23T14:12:05.002Z,28.50
2023-08-23T14:19:02.039Z,27.40
2023-08-23T14:22:34.502Z,26.60
2023-08-23T14:26:24.050Z,26.00
2023-08-23T14:29:21.932Z,25.70
2023-08-23T14:33:12.006Z,25.60
2023-08-23T14:37:00.964Z,25.40
2023-08-23T14:39:57.050Z,25.20
2023-08-23T14:46:56.016Z,25.00
2023-08-23T14:50:46.131Z,24.90
2023-08-23T14:53:35.510Z,24.90
2023-08-23T14:57:26.091Z,24.80
2023-08-23T15:00:16.543Z,24.80
2023-08-23T15:04:07.057Z,24.70
2023-08-23T15:06:58.017Z,24.70
2023-08-23T15:10:49.055Z,24.70
2023-08-23T15:13:45.017Z,24.60
2023-08-23T15:17:36.078Z,24.50
2023-08-23T15:21:07.059Z,24.30
2023-08-23T15:24:04.092Z,24.00
2023-08-23T15:31:01.129Z,23.80
2023-08-23T15:34:51.138Z,23.70
2023-08-23T15:37:40.731Z,23.70
2023-08-23T15:41:31.141Z,23.70
2023-08-23T15:44:22.260Z,23.80
2023-08-23T15:48:13.027Z,23.80
2023-08-23T15:51:09.113Z,23.90
2023-08-23T15:54:59.163Z,23.90
2023-08-23T15:57:48.871Z,24.00
2023-08-23T16:01:39.169Z,23.90
2023-08-23T16:04:37.072Z,23.80
2023-08-23T16:08:27.049Z,23.60
2023-08-23T16:11:16.451Z,23.50
2023-08-23T16:15:07.049Z,23.40
2023-08-23T16:17:56.877Z,23.30
2023-08-23T16:21:36.104Z,23.20
2023-08-23T16:24:26.939Z,23.10
2023-08-23T16:28:17.336Z,23.00
2023-08-23T16:31:08.656Z,22.90
2023-08-23T16:34:59.104Z,22.80
2023-08-23T16:37:49.599Z,22.70
2023-08-23T16:41:40.060Z,22.60
2023-08-23T16:44:39.182Z,22.50
2023-08-23T16:51:35.069Z,22.30
2023-08-23T16:54:27.072Z,22.10
2023-08-23T16:58:17.140Z,22.00
2023-08-23T17:01:15.162Z,21.90
2023-08-23T17:08:13.080Z,21.70
2023-08-23T17:12:03.684Z,21.50
2023-08-23T17:14:59.134Z,21.30
2023-08-23T17:18:18.017Z,21.20
2023-08-23T17:21:49.135Z,21.00
2023-08-23T17:24:42.203Z,20.80
2023-08-23T17:28:33.198Z,20.70
2023-08-23T17:31:23.843Z,20.50
2023-08-23T17:35:14.850Z,20.30
2023-08-23T17:38:14.050Z,20.10
2023-08-23T17:42:04.088Z,19.90
2023-08-23T17:45:53.178Z,19.80
2023-08-23T17:49:42.218Z,19.60
2023-08-23T17:56:40.055Z,19.20
2023-08-23T18:03:38.289Z,18.90
2023-08-23T18:07:28.214Z,18.80
2023-08-23T18:10:18.535Z,18.70
2023-08-23T18:14:09.348Z,18.50
2023-08-23T18:17:01.653Z,18.40
2023-08-23T18:20:42.195Z,18.20
2023-08-23T18:24:31.146Z,18.10
2023-08-23T18:28:20.195Z,18.00
2023-08-23T18:31:10.195Z,17.90
2023-08-23T18:35:00.320Z,17.80
2023-08-23T18:37:59.180Z,17.60
2023-08-23T18:41:49.504Z,17.60
2023-08-23T18:44:46.245Z,17.50
2023-08-23T18:52:28.331Z,17.30
2023-08-23T18:55:20.185Z,17.20
2023-08-23T18:59:10.324Z,17.00
2023-08-23T19:02:07.676Z,17.00
2023-08-23T19:09:59.183Z,16.90
2023-08-23T19:12:58.221Z,16.80
2023-08-23T19:16:48.258Z,16.70
2023-08-23T19:19:47.904Z,16.60
2023-08-23T19:23:38.222Z,16.50
2023-08-23T19:26:36.280Z,16.50
2023-08-23T19:33:36.772Z,16.30
2023-08-23T19:37:27.670Z,16.20
2023-08-23T19:40:18.182Z,16.20
2023-08-23T19:44:08.678Z,16.10
2023-08-23T19:47:06.428Z,16.00
2023-08-23T19:50:57.381Z,16.00
2023-08-23T19:53:49.501Z,15.90
2023-08-23T19:57:40.702Z,15.80
2023-08-23T20:00:32.384Z,15.70
2023-08-23T20:04:23.343Z,15.70
2023-08-23T20:07:13.493Z,15.60
2023-08-23T20:11:04.310Z,15.50
2023-08-23T20:14:04.273Z,15.50
2023-08-23T20:21:46.382Z,15.40
2023-08-23T20:24:36.153Z,15.30
2023-08-23T20:28:26.598Z,15.30
2023-08-23T20:31:26.483Z,15.30
2023-08-23T20:35:17.243Z,15.30
2023-08-23T20:38:14.811Z,15.20
2023-08-23T20:42:05.266Z,15.10
2023-08-23T20:44:56.608Z,15.10
2023-08-23T20:48:47.650Z,15.00
2023-08-23T20:51:47.395Z,15.00
2023-08-23T20:55:37.437Z,14.90
2023-08-23T20:58:32.904Z,14.80
2023-08-23T21:02:23.261Z,14.70
2023-08-23T21:05:12.652Z,14.70
2023-08-23T21:09:02.297Z,14.60
2023-08-23T21:11:53.189Z,14.60
2023-08-23T21:15:43.343Z,14.50
2023-08-23T21:18:39.308Z,14.60
2023-08-23T21:22:04.082Z,14.60
2023-08-23T21:25:00.313Z,14.60
2023-08-23T21:28:50.294Z,14.70
2023-08-23T21:31:41.021Z,14.70
2023-08-23T21:35:31.323Z,14.80
2023-08-23T21:38:27.265Z,14.80
2023-08-23T21:42:17.362Z,14.90
2023-08-23T21:45:14.348Z,15.00
2023-08-23T21:49:04.300Z,15.10
2023-08-23T21:52:01.324Z,15.10
2023-08-23T21:55:51.342Z,15.20
2023-08-23T21:58:47.397Z,15.20
2023-08-23T22:02:38.323Z,15.20
2023-08-23T22:05:29.017Z,15.20
2023-08-23T22:09:21.344Z,15.20
2023-08-23T22:12:12.336Z,15.40
2023-08-23T22:16:10.486Z,15.40
2023-08-23T22:19:13.332Z,15.40
2023-08-23T22:22:37.128Z,15.40
2023-08-23T22:25:33.380Z,15.30
2023-08-23T22:29:23.422Z,15.10
2023-08-23T22:32:20.367Z,15.00
2023-08-23T22:36:10.426Z,14.80
2023-08-23T22:39:06.392Z,14.70
2023-08-23T22:46:04.001Z,14.50
2023-08-23T22:49:55.450Z,14.50
2023-08-23T22:52:53.398Z,14.50
2023-08-23T22:56:08.371Z,14.50
2023-08-23T22:59:28.433Z,14.50
2023-08-23T23:03:17.431Z,14.50
2023-08-23T23:10:14.405Z,14.40
2023-08-23T23:14:03.475Z,14.40
2023-08-23T23:17:52.745Z,14.30
2023-08-23T23:20:46.873Z,14.20
2023-08-23T23:24:35.420Z,14.20
2023-08-23T23:28:24.392Z,14.20
2023-08-23T23:31:18.123Z,14.10
2023-08-23T23:35:08.388Z,14.00
2023-08-23T23:37:57.983Z,13.90
2023-08-23T23:41:45.465Z,13.90
2023-08-23T23:48:44.465Z,13.90
2023-08-23T23:52:08.861Z,13.80
2023-08-23T23:55:00.283Z,13.80
2023-08-23T23:58:49.448Z,13.80
