createdAt,value
2023-02-06T00:17:12.808Z,19.36
2023-02-06T00:25:13.037Z,19.36
2023-02-06T00:26:13.042Z,19.35
2023-02-06T00:27:13.047Z,19.35
2023-02-06T00:28:13.062Z,19.35
2023-02-06T00:29:13.082Z,19.35
2023-02-06T00:30:13.155Z,19.34
2023-02-06T00:31:13.199Z,19.35
2023-02-06T00:32:13.131Z,19.35
2023-02-06T00:33:13.136Z,19.35
2023-02-06T00:34:13.150Z,19.35
2023-02-06T00:35:13.168Z,19.34
2023-02-06T00:36:13.201Z,19.35
2023-02-06T00:37:13.213Z,19.34
2023-02-06T00:38:13.223Z,19.34
2023-02-06T00:39:13.257Z,19.34
2023-02-06T00:40:13.407Z,19.34
2023-02-06T01:57:18.769Z,19.51
2023-02-06T02:02:18.236Z,19.53
2023-02-06T02:03:18.216Z,19.54
2023-02-06T02:04:18.294Z,19.54
2023-02-06T02:05:18.395Z,19.55
2023-02-06T02:06:18.469Z,19.56
2023-02-06T02:07:18.529Z,19.56
2023-02-06T02:08:19.273Z,19.57
2023-02-06T02:09:18.675Z,19.57
2023-02-06T02:10:18.739Z,19.57
2023-02-06T04:35:28.125Z,19.71
2023-02-06T04:36:28.192Z,19.71
2023-02-06T04:37:28.256Z,19.71
2023-02-06T04:38:28.332Z,19.71
2023-02-06T04:39:28.356Z,19.71
2023-02-06T04:40:28.832Z,19.71
2023-02-06T04:41:28.484Z,19.72
2023-02-06T04:42:28.540Z,19.72
2023-02-06T04:43:28.610Z,19.71
2023-02-06T04:44:28.678Z,19.71
2023-02-06T04:45:28.742Z,19.71
2023-02-06T04:46:28.858Z,19.71
2023-02-06T04:47:28.861Z,19.72
2023-02-06T04:48:28.920Z,19.72
2023-02-06T04:49:28.979Z,19.72
2023-02-06T04:50:29.045Z,19.72
2023-02-06T04:51:29.106Z,19.72
2023-02-06T04:52:29.239Z,19.71
2023-02-06T04:53:29.232Z,19.72
2023-02-06T04:54:31.246Z,19.72
2023-02-06T04:55:29.290Z,19.71
2023-02-06T04:56:29.295Z,19.71
2023-02-06T04:57:29.303Z,19.71
2023-02-06T04:58:29.302Z,19.72
2023-02-06T04:59:29.301Z,19.72
2023-02-06T05:00:29.309Z,19.72
2023-02-06T05:01:29.437Z,19.72
2023-02-06T05:02:29.391Z,19.72
2023-02-06T05:03:29.328Z,19.72
2023-02-06T05:04:29.329Z,19.73
2023-02-06T05:05:29.337Z,19.72
2023-02-06T05:06:29.333Z,19.72
2023-02-06T05:07:29.330Z,19.73
2023-02-06T05:08:29.334Z,19.72
2023-02-06T05:09:29.338Z,19.73
2023-02-06T05:10:29.358Z,19.73
2023-02-06T05:11:29.366Z,19.72
2023-02-06T05:12:29.366Z,19.73
2023-02-06T05:13:29.377Z,19.72
2023-02-06T05:14:29.378Z,19.73
2023-02-06T05:15:29.835Z,19.73
2023-02-06T05:16:29.416Z,19.72
2023-02-06T10:15:39.489Z,20.53
2023-02-06T10:49:38.533Z,20.81
2023-02-06T11:31:38.309Z,20.72
2023-02-06T15:14:38.109Z,20.21
2023-02-06T15:15:38.516Z,20.20
2023-02-06T16:11:40.289Z,19.87
2023-02-06T18:20:48.605Z,19.80
2023-02-06T18:29:50.161Z,19.79
2023-02-06T18:30:48.216Z,19.79
2023-02-06T18:31:48.320Z,19.79
2023-02-06T18:32:48.323Z,19.78
2023-02-06T18:33:48.380Z,19.79
2023-02-06T18:34:48.429Z,19.79
2023-02-06T18:35:48.473Z,19.80
2023-02-06T18:36:48.536Z,19.79
2023-02-06T18:37:48.583Z,19.79
2023-02-06T18:38:48.639Z,19.78
2023-02-06T18:39:48.694Z,19.79
2023-02-06T18:40:48.769Z,19.77
2023-02-06T18:41:48.806Z,19.79
2023-02-06T18:42:48.880Z,19.78
2023-02-06T18:43:48.955Z,19.78
2023-02-06T18:44:48.990Z,19.77
2023-02-06T18:45:49.611Z,19.78
2023-02-06T18:46:49.175Z,19.78
2023-02-06T18:47:49.171Z,19.77
2023-02-06T18:48:49.258Z,19.77
2023-02-06T18:49:49.295Z,19.78
2023-02-06T18:50:49.356Z,19.77
2023-02-06T18:51:49.407Z,19.77
2023-02-06T18:52:49.468Z,19.77
2023-02-06T18:53:49.550Z,19.77
2023-02-06T18:54:49.609Z,19.77
2023-02-06T18:55:49.694Z,19.77
2023-02-06T18:56:49.940Z,19.77
2023-02-06T18:57:49.780Z,19.77
2023-02-06T18:58:50.620Z,19.77
2023-02-06T18:59:49.932Z,19.78
2023-02-06T19:00:49.993Z,19.78
2023-02-06T19:01:50.137Z,19.77
2023-02-06T19:02:50.070Z,19.77
2023-02-06T19:03:50.129Z,19.77
2023-02-06T19:04:50.177Z,19.78
2023-02-06T19:05:50.230Z,19.77
2023-02-06T19:06:50.344Z,19.77
2023-02-06T19:07:50.346Z,19.77
2023-02-06T19:08:50.375Z,19.77
2023-02-06T19:09:50.447Z,19.77
2023-02-06T19:10:50.490Z,19.77
2023-02-06T19:11:50.543Z,19.77
2023-02-06T19:12:50.596Z,19.77
2023-02-06T19:13:50.662Z,19.77
2023-02-06T19:14:50.713Z,19.77
2023-02-06T19:15:50.758Z,19.77
2023-02-06T19:16:50.839Z,19.77
2023-02-06T19:17:50.887Z,19.77
2023-02-06T19:18:51.018Z,19.76
2023-02-06T19:19:51.004Z,19.76
2023-02-06T19:20:51.062Z,19.76
2023-02-06T19:21:51.124Z,19.75
2023-02-06T19:22:51.174Z,19.76
2023-02-06T19:23:51.237Z,19.77
2023-02-06T19:24:51.512Z,19.76
2023-02-06T19:25:51.360Z,19.75
2023-02-06T19:26:51.417Z,19.76
2023-02-06T19:27:51.573Z,19.75
2023-02-06T19:28:51.548Z,19.76
2023-02-06T19:29:51.605Z,19.75
2023-02-06T19:30:51.796Z,19.75
2023-02-06T19:31:51.744Z,19.76
2023-02-06T19:32:51.791Z,19.76
2023-02-06T19:33:51.926Z,19.76
2023-02-06T19:34:51.904Z,19.76
2023-02-06T19:35:51.966Z,19.76
2023-02-06T19:36:52.032Z,19.74
2023-02-06T19:37:52.115Z,19.75
2023-02-06T21:15:58.202Z,19.69
2023-02-06T21:16:58.222Z,19.69
2023-02-06T21:17:58.273Z,19.69
2023-02-06T21:18:58.369Z,19.69
2023-02-06T21:19:58.429Z,19.68
2023-02-06T21:20:58.494Z,19.69
2023-02-06T21:21:58.662Z,19.68
2023-02-06T21:22:58.634Z,19.68
2023-02-06T21:23:58.702Z,19.69
2023-02-06T21:24:58.804Z,19.68
2023-02-06T21:25:58.833Z,19.68
2023-02-06T21:26:58.907Z,19.68
2023-02-06T21:27:58.983Z,19.68
2023-02-06T21:28:59.039Z,19.68
2023-02-06T21:29:59.102Z,19.68
2023-02-06T21:30:59.292Z,19.68
2023-02-06T21:32:12.635Z,19.68
2023-02-06T21:33:59.244Z,19.68
2023-02-06T21:34:59.252Z,19.67
2023-02-06T21:35:59.269Z,19.67
2023-02-06T21:36:59.281Z,19.67
2023-02-06T21:37:59.307Z,19.68
2023-02-06T21:38:59.309Z,19.67
2023-02-06T21:39:59.321Z,19.67
2023-02-06T21:40:59.328Z,19.67
2023-02-06T21:41:59.368Z,19.67
2023-02-06T21:42:59.672Z,19.67
2023-02-06T21:43:59.520Z,19.66
2023-02-06T21:44:59.592Z,19.67
2023-02-06T21:45:59.671Z,19.67
2023-02-06T21:46:59.772Z,19.66
2023-02-06T21:47:59.776Z,19.67
2023-02-06T21:48:59.938Z,19.67
2023-02-06T21:49:59.904Z,19.67
2023-02-06T21:51:00.017Z,19.67
2023-02-06T21:52:00.054Z,19.67
2023-02-06T21:53:00.109Z,19.67
2023-02-06T21:54:00.171Z,19.66
2023-02-06T21:55:00.236Z,19.67
2023-02-06T21:56:00.295Z,19.67
2023-02-06T21:57:00.371Z,19.66
2023-02-06T21:58:00.433Z,19.66
2023-02-06T21:59:00.536Z,19.67
2023-02-06T22:00:00.578Z,19.66
2023-02-06T22:01:00.632Z,19.67
2023-02-06T22:02:00.689Z,19.67
2023-02-06T22:03:00.831Z,19.66
2023-02-06T22:04:00.813Z,19.66
2023-02-06T22:05:00.873Z,19.66
2023-02-06T22:06:01.025Z,19.66
2023-02-06T22:07:01.019Z,19.66
2023-02-06T22:08:01.082Z,19.66
2023-02-06T22:09:01.156Z,19.66
2023-02-06T22:10:01.226Z,19.67
2023-02-06T22:11:01.273Z,19.66
2023-02-06T22:12:01.336Z,19.66
2023-02-06T22:13:01.418Z,19.66
2023-02-06T22:14:01.470Z,19.66
2023-02-06T22:15:01.566Z,19.66
2023-02-06T22:16:01.679Z,19.66
2023-02-06T22:17:01.699Z,19.66
2023-02-06T22:18:01.732Z,19.65
2023-02-06T22:19:01.806Z,19.66
2023-02-06T22:20:01.860Z,19.65
2023-02-06T22:21:01.931Z,19.66
2023-02-06T22:22:02.013Z,19.65
2023-02-06T22:23:02.087Z,19.65
2023-02-06T22:24:02.168Z,19.65
2023-02-06T22:25:02.234Z,19.65
2023-02-06T22:26:02.307Z,19.65
2023-02-06T22:27:02.375Z,19.65
2023-02-06T22:28:02.485Z,19.64
2023-02-06T22:29:02.528Z,19.66
2023-02-06T23:50:08.697Z,19.64
2023-02-06T23:51:08.123Z,19.63
2023-02-06T23:52:08.179Z,19.64
2023-02-06T23:53:08.330Z,19.63
2023-02-06T23:58:08.625Z,19.63
2023-02-06T23:59:08.674Z,19.64
