createdAt,value
2018-12-19T00:09:19.749Z,45.60
2018-12-19T01:15:40.499Z,45.80
2018-12-19T01:28:47.659Z,45.90
2018-12-19T01:41:54.805Z,46.00
2018-12-19T01:55:01.978Z,46.00
2018-12-19T02:08:09.116Z,46.00
2018-12-19T02:21:16.284Z,46.10
2018-12-19T02:34:40.095Z,46.10
2018-12-19T02:48:02.934Z,46.10
2018-12-19T03:01:25.747Z,46.10
2018-12-19T03:14:48.542Z,46.10
2018-12-19T03:28:11.383Z,46.10
2018-12-19T03:41:34.179Z,46.10
2018-12-19T03:54:56.998Z,46.10
2018-12-19T04:08:19.833Z,46.10
2018-12-19T04:21:42.750Z,46.10
2018-12-19T04:35:05.471Z,46.20
2018-12-19T04:48:28.279Z,46.10
2018-12-19T05:01:51.175Z,46.20
2018-12-19T05:15:13.888Z,46.10
2018-12-19T05:28:36.742Z,46.10
2018-12-19T05:41:59.648Z,46.10
2018-12-19T05:55:22.330Z,46.00
2018-12-19T06:08:45.261Z,46.20
2018-12-19T06:22:07.986Z,45.90
2018-12-19T06:35:30.788Z,45.90
2018-12-19T06:48:53.583Z,45.80
2018-12-19T07:02:16.408Z,45.90
2018-12-19T07:15:39.238Z,45.90
2018-12-19T07:29:02.107Z,45.90
2018-12-19T07:42:24.860Z,44.40
2018-12-19T07:55:47.691Z,39.90
2018-12-19T08:09:10.495Z,39.00
2018-12-19T08:22:33.430Z,41.30
2018-12-19T08:35:56.143Z,41.90
2018-12-19T08:49:18.966Z,42.40
2018-12-19T09:02:41.791Z,42.80
2018-12-19T09:16:04.572Z,43.20
2018-12-19T09:29:27.501Z,43.70
2018-12-19T09:42:50.192Z,44.00
2018-12-19T09:56:13.027Z,44.40
2018-12-19T10:09:35.869Z,44.70
2018-12-19T10:22:58.777Z,44.80
2018-12-19T10:36:21.479Z,45.00
2018-12-19T10:49:44.320Z,45.20
2018-12-19T11:03:07.127Z,45.40
2018-12-19T11:16:29.942Z,45.80
2018-12-19T11:29:52.743Z,45.90
2018-12-19T11:43:15.563Z,46.00
2018-12-19T11:56:38.390Z,46.20
2018-12-19T12:10:01.188Z,46.40
2018-12-19T12:23:24.010Z,46.20
2018-12-19T12:49:48.561Z,46.30
2018-12-19T13:02:55.675Z,46.50
2018-12-19T13:16:02.817Z,46.50
2018-12-19T13:29:09.963Z,46.70
2018-12-19T13:42:17.087Z,46.80
2018-12-19T13:55:24.232Z,46.80
2018-12-19T14:08:48.335Z,47.00
2018-12-19T14:22:11.154Z,47.20
2018-12-19T14:35:33.874Z,47.20
2018-12-19T14:48:56.710Z,47.20
2018-12-19T15:02:19.517Z,47.50
2018-12-19T15:15:42.302Z,47.20
2018-12-19T15:29:05.161Z,47.30
2018-12-19T15:42:32.333Z,47.20
2018-12-19T15:55:50.798Z,47.10
2018-12-19T16:09:13.588Z,47.20
2018-12-19T16:22:37.380Z,47.30
2018-12-19T16:35:59.234Z,47.20
2018-12-19T16:49:22.024Z,47.50
2018-12-19T17:02:44.823Z,47.50
2018-12-19T17:16:07.683Z,47.50
2018-12-19T17:29:30.471Z,47.40
2018-12-19T17:42:59.126Z,47.50
2018-12-19T17:56:16.092Z,47.80
2018-12-19T18:09:38.911Z,48.10
2018-12-19T18:23:01.814Z,48.10
2018-12-19T18:36:24.560Z,48.20
2018-12-19T18:49:47.445Z,48.30
2018-12-19T19:03:10.201Z,48.70
2018-12-19T19:16:33.003Z,48.80
2018-12-19T19:29:55.834Z,48.80
2018-12-19T19:43:18.673Z,48.90
2018-12-19T19:56:41.478Z,49.20
2018-12-19T20:10:04.299Z,49.20
2018-12-19T20:23:27.098Z,49.20
2018-12-19T20:36:49.940Z,49.20
2018-12-19T20:50:12.741Z,49.20
2018-12-19T21:03:35.518Z,49.10
2018-12-19T21:16:58.369Z,49.10
2018-12-19T21:30:21.197Z,49.20
2018-12-19T21:43:43.978Z,49.20
2018-12-19T21:57:06.838Z,49.30
2018-12-19T22:10:29.618Z,48.50
2018-12-19T22:23:52.460Z,43.90
2018-12-19T22:37:15.272Z,45.50
2018-12-19T23:03:39.829Z,47.60
2018-12-19T23:16:46.989Z,47.90
2018-12-19T23:29:54.375Z,47.80
2018-12-19T23:56:05.474Z,48.10
