createdAt,value
2018-05-21T00:03:37.059Z,0.4
2018-05-21T00:08:36.699Z,0.4
2018-05-21T00:13:37.093Z,0.8
2018-05-21T00:18:36.493Z,0.8
2018-05-21T00:23:36.933Z,0.7
2018-05-21T00:28:37.212Z,0.7
2018-05-21T00:33:36.671Z,0
2018-05-21T00:38:37.085Z,0
2018-05-21T00:43:36.547Z,0.2
2018-05-21T00:48:37.025Z,0.2
2018-05-21T00:53:36.476Z,0.4
2018-05-21T00:58:36.898Z,0.4
2018-05-21T01:03:37.364Z,0
2018-05-21T01:08:36.983Z,0
2018-05-21T01:13:37.303Z,0
2018-05-21T01:18:36.724Z,0
2018-05-21T01:23:37.140Z,0
2018-05-21T01:28:36.599Z,0
2018-05-21T01:33:36.986Z,0
2018-05-21T01:38:36.444Z,0
2018-05-21T01:43:36.852Z,0
2018-05-21T01:48:37.352Z,0
2018-05-21T01:53:36.851Z,0
2018-05-21T01:58:37.213Z,0
2018-05-21T02:03:36.594Z,0
2018-05-21T02:08:37.081Z,0
2018-05-21T02:13:37.472Z,0
2018-05-21T02:18:36.867Z,0
2018-05-21T02:23:37.238Z,0
2018-05-21T02:28:36.701Z,0
2018-05-21T02:33:37.112Z,0
2018-05-21T02:38:36.511Z,0
2018-05-21T02:43:37.077Z,0
2018-05-21T02:48:37.393Z,0
2018-05-21T02:53:36.876Z,0
2018-05-21T02:58:37.295Z,0
2018-05-21T03:03:36.718Z,0
2018-05-21T03:08:36.980Z,0
2018-05-21T03:13:37.348Z,0
2018-05-21T03:18:36.790Z,0
2018-05-21T03:23:37.142Z,0
2018-05-21T03:28:36.519Z,0
2018-05-21T03:33:36.906Z,0
2018-05-21T03:38:37.286Z,0
2018-05-21T03:43:36.817Z,0
2018-05-21T03:48:37.502Z,0
2018-05-21T03:53:36.970Z,0
2018-05-21T03:58:37.516Z,0
2018-05-21T04:03:36.984Z,0
2018-05-21T04:08:36.683Z,0
2018-05-21T04:13:36.977Z,0.3
2018-05-21T04:18:37.400Z,0.3
2018-05-21T04:23:36.760Z,0.4
2018-05-21T04:28:37.431Z,0.4
2018-05-21T04:33:37.190Z,0.4
2018-05-21T04:38:36.603Z,0.4
2018-05-21T04:43:37.082Z,0
2018-05-21T04:48:37.445Z,0
2018-05-21T04:53:36.869Z,0.1
2018-05-21T04:58:37.204Z,0.1
2018-05-21T05:03:36.748Z,0.9
2018-05-21T05:08:37.684Z,0.9
2018-05-21T05:13:37.146Z,0.9
2018-05-21T05:18:37.564Z,0.9
2018-05-21T05:23:37.040Z,1.3
2018-05-21T05:28:37.437Z,1.3
2018-05-21T05:33:37.041Z,1.2
2018-05-21T05:38:37.487Z,1.2
2018-05-21T05:43:37.023Z,0.9
2018-05-21T05:48:37.591Z,0.9
2018-05-21T05:53:37.000Z,0.9
2018-05-21T05:58:37.437Z,0.9
2018-05-21T06:03:37.042Z,0.9
2018-05-21T06:08:37.485Z,0.9
2018-05-21T06:13:37.165Z,0.9
2018-05-21T06:18:38.060Z,0.9
2018-05-21T06:23:37.396Z,0.9
2018-05-21T06:28:36.814Z,0.9
2018-05-21T06:33:37.433Z,1.3
2018-05-21T06:38:36.877Z,1.3
2018-05-21T06:43:37.291Z,0.9
2018-05-21T06:48:36.739Z,0.9
2018-05-21T06:53:37.133Z,1.3
2018-05-21T06:58:37.552Z,1.3
2018-05-21T07:03:36.987Z,0.9
2018-05-21T07:08:37.250Z,0.9
2018-05-21T07:13:37.800Z,1.3
2018-05-21T07:18:37.160Z,1.3
2018-05-21T07:23:37.538Z,1.8
2018-05-21T07:28:36.967Z,1.8
2018-05-21T07:33:37.608Z,1.3
2018-05-21T07:38:37.064Z,1.3
2018-05-21T07:43:37.470Z,1.3
2018-05-21T07:48:36.966Z,1.3
2018-05-21T07:53:37.314Z,1.8
2018-05-21T07:58:37.749Z,1.8
2018-05-21T08:03:37.199Z,2.1
2018-05-21T08:08:37.282Z,2.1
2018-05-21T08:13:37.718Z,1.8
2018-05-21T08:18:37.114Z,1.8
2018-05-21T08:23:37.542Z,2.2
2018-05-21T08:28:36.942Z,2.2
2018-05-21T08:33:37.490Z,1.8
2018-05-21T08:38:36.905Z,1.8
2018-05-21T08:43:37.363Z,2.1
2018-05-21T08:48:37.889Z,2.1
2018-05-21T08:53:37.264Z,2.7
2018-05-21T08:58:37.833Z,2.7
2018-05-21T09:03:37.327Z,2.7
2018-05-21T09:08:37.449Z,2.7
2018-05-21T09:13:36.929Z,3.6
2018-05-21T09:18:37.402Z,3.6
2018-05-21T09:23:37.835Z,2.7
2018-05-21T09:28:37.153Z,2.7
2018-05-21T09:33:37.610Z,2.7
2018-05-21T09:38:37.017Z,2.7
2018-05-21T09:43:37.468Z,2.9
2018-05-21T09:48:36.975Z,2.9
2018-05-21T09:53:37.377Z,2.7
2018-05-21T09:58:37.785Z,2.7
2018-05-21T10:03:37.302Z,2.9
2018-05-21T10:08:37.156Z,2.9
2018-05-21T10:13:37.639Z,3.1
2018-05-21T10:18:37.193Z,3.1
2018-05-21T10:23:37.620Z,2.2
2018-05-21T10:28:37.024Z,2.2
2018-05-21T10:33:37.468Z,3.1
2018-05-21T10:38:37.957Z,3.1
2018-05-21T10:43:37.464Z,2.7
2018-05-21T10:48:37.819Z,2.7
2018-05-21T10:53:37.186Z,2.7
2018-05-21T10:58:37.579Z,2.7
2018-05-21T11:03:38.169Z,2.2
2018-05-21T11:08:37.466Z,2.2
2018-05-21T11:13:37.936Z,3
2018-05-21T11:18:37.381Z,3
2018-05-21T11:23:37.830Z,2.1
2018-05-21T11:28:37.221Z,2.1
2018-05-21T11:33:37.729Z,2.2
2018-05-21T11:38:37.160Z,2.2
2018-05-21T11:43:37.624Z,2.2
2018-05-21T11:48:38.040Z,2.2
2018-05-21T11:53:37.444Z,2.7
2018-05-21T11:58:37.859Z,2.7
2018-05-21T12:03:37.374Z,2.7
2018-05-21T12:08:37.775Z,2.7
2018-05-21T12:13:38.013Z,2.9
2018-05-21T12:18:37.490Z,2.9
2018-05-21T12:23:37.903Z,2.7
2018-05-21T12:28:37.366Z,2.7
2018-05-21T12:33:37.776Z,3.1
2018-05-21T12:38:37.216Z,3.1
2018-05-21T12:43:37.688Z,3.1
2018-05-21T12:48:38.190Z,3.1
2018-05-21T12:53:37.660Z,2.8
2018-05-21T12:58:38.174Z,2.8
2018-05-21T13:03:37.673Z,2.7
2018-05-21T13:08:37.993Z,2.7
2018-05-21T13:13:37.197Z,2.8
2018-05-21T13:18:37.657Z,2.8
2018-05-21T13:23:38.031Z,2.7
2018-05-21T13:28:37.459Z,2.7
2018-05-21T13:33:37.860Z,2.4
2018-05-21T13:38:37.332Z,2.4
2018-05-21T13:43:37.811Z,2.5
2018-05-21T13:48:37.269Z,2.5
2018-05-21T13:53:37.974Z,2.7
2018-05-21T13:58:37.347Z,2.7
2018-05-21T14:03:38.175Z,2.4
2018-05-21T14:08:37.571Z,2.4
2018-05-21T14:13:38.145Z,3.1
2018-05-21T14:18:37.588Z,3.1
2018-05-21T14:23:37.999Z,2.8
2018-05-21T14:28:37.427Z,2.8
2018-05-21T14:33:37.863Z,2.4
2018-05-21T14:38:37.473Z,2.4
2018-05-21T14:43:38.091Z,1.9
2018-05-21T14:48:37.456Z,1.9
2018-05-21T14:53:37.852Z,2.8
2018-05-21T14:58:37.397Z,2.8
2018-05-21T15:03:37.907Z,2.7
2018-05-21T15:08:37.548Z,2.7
2018-05-21T15:13:38.126Z,2.7
2018-05-21T15:18:37.752Z,2.7
2018-05-21T15:23:38.244Z,2.7
2018-05-21T15:28:37.701Z,2.7
2018-05-21T15:33:38.133Z,2.3
2018-05-21T15:38:37.582Z,2.3
2018-05-21T15:43:38.040Z,1.8
2018-05-21T15:48:37.534Z,1.8
2018-05-21T15:53:37.853Z,2.5
2018-05-21T15:58:38.381Z,2.5
2018-05-21T16:03:37.877Z,1.8
2018-05-21T16:08:38.341Z,1.8
2018-05-21T16:13:38.245Z,2.3
2018-05-21T16:18:37.712Z,2.3
2018-05-21T16:23:38.056Z,2.6
2018-05-21T16:28:37.460Z,2.6
2018-05-21T16:33:37.913Z,2.7
2018-05-21T16:38:38.298Z,2.7
2018-05-21T16:43:37.606Z,2.6
2018-05-21T16:48:38.104Z,2.6
2018-05-21T16:53:37.520Z,2.2
2018-05-21T16:58:37.997Z,2.2
2018-05-21T17:03:38.484Z,2.2
2018-05-21T17:08:37.878Z,2.2
2018-05-21T17:13:37.912Z,2.2
2018-05-21T17:18:38.326Z,2.2
2018-05-21T17:23:37.752Z,2.7
2018-05-21T17:28:38.306Z,2.7
2018-05-21T17:33:37.785Z,1.9
2018-05-21T17:38:38.140Z,1.9
2018-05-21T17:43:37.571Z,2.1
2018-05-21T17:48:38.010Z,2.1
2018-05-21T17:53:38.440Z,1.4
2018-05-21T17:58:38.002Z,1.4
2018-05-21T18:03:38.553Z,1.8
2018-05-21T18:08:37.954Z,1.8
2018-05-21T18:13:38.005Z,1.9
2018-05-21T18:18:38.472Z,1.9
2018-05-21T18:23:37.967Z,1.8
2018-05-21T18:28:38.540Z,1.8
2018-05-21T18:33:38.105Z,1.3
2018-05-21T18:38:38.652Z,1.3
2018-05-21T18:43:38.224Z,1.8
2018-05-21T18:48:37.708Z,1.8
2018-05-21T18:53:38.430Z,1.3
2018-05-21T18:58:37.861Z,1.3
2018-05-21T19:03:38.422Z,1.8
2018-05-21T19:08:37.804Z,1.8
2018-05-21T19:13:38.041Z,2
2018-05-21T19:18:38.400Z,2
2018-05-21T19:23:37.912Z,1.8
2018-05-21T19:28:38.399Z,1.8
2018-05-21T19:33:37.997Z,1.8
2018-05-21T19:38:38.492Z,1.8
2018-05-21T19:43:37.932Z,1.3
2018-05-21T19:48:38.373Z,1.3
2018-05-21T19:53:37.872Z,1.3
2018-05-21T19:58:38.256Z,1.3
2018-05-21T20:03:37.841Z,1.8
2018-05-21T20:08:38.227Z,1.8
2018-05-21T20:13:38.140Z,1.8
2018-05-21T20:18:38.531Z,1.8
2018-05-21T20:23:37.956Z,1.8
2018-05-21T20:28:38.427Z,1.8
2018-05-21T20:33:37.960Z,1.8
2018-05-21T20:38:38.394Z,1.8
2018-05-21T20:43:37.792Z,1.8
2018-05-21T20:48:38.242Z,1.8
2018-05-21T20:53:38.578Z,1.8
2018-05-21T20:58:38.016Z,1.8
2018-05-21T21:03:38.544Z,1.4
2018-05-21T21:08:37.848Z,1.4
2018-05-21T21:13:38.062Z,1.3
2018-05-21T21:18:38.528Z,1.3
2018-05-21T21:23:37.998Z,1.3
2018-05-21T21:28:38.485Z,1.3
2018-05-21T21:33:37.994Z,1.3
2018-05-21T21:38:38.376Z,1.3
2018-05-21T21:43:38.760Z,1.3
2018-05-21T21:48:38.194Z,1.3
2018-05-21T21:53:38.629Z,0.9
2018-05-21T21:58:38.398Z,0.9
2018-05-21T22:03:38.429Z,0.9
2018-05-21T22:08:37.879Z,0.9
2018-05-21T22:13:38.398Z,0.9
2018-05-21T22:18:38.838Z,0.9
2018-05-21T22:23:38.341Z,0.9
2018-05-21T22:28:38.784Z,0.9
2018-05-21T22:33:38.149Z,0.9
2018-05-21T22:38:38.492Z,0.9
2018-05-21T22:43:37.944Z,0.4
2018-05-21T22:48:38.359Z,0.4
2018-05-21T22:53:38.787Z,0.4
2018-05-21T22:58:39.127Z,0.4
2018-05-21T23:03:38.476Z,0.4
2018-05-21T23:08:38.859Z,0.4
2018-05-21T23:13:38.149Z,0.4
2018-05-21T23:18:38.515Z,0.4
2018-05-21T23:23:39.016Z,0.4
2018-05-21T23:28:38.314Z,0.4
2018-05-21T23:33:38.840Z,0
2018-05-21T23:38:38.306Z,0
2018-05-21T23:43:38.683Z,0.3
2018-05-21T23:48:38.261Z,0.3
2018-05-21T23:53:38.675Z,0.1
2018-05-21T23:58:38.127Z,0.1
