createdAt,value
2019-03-01T00:01:28.102Z,93.80
2019-03-01T00:02:53.745Z,93.80
2019-03-01T00:04:49.240Z,93.80
2019-03-01T00:06:21.474Z,93.80
2019-03-01T00:08:20.930Z,93.90
2019-03-01T00:09:56.805Z,93.80
2019-03-01T00:11:47.283Z,93.70
2019-03-01T00:13:45.122Z,93.70
2019-03-01T00:15:21.818Z,93.70
2019-03-01T00:17:20.811Z,93.80
2019-03-01T00:19:31.360Z,94.10
2019-03-01T00:21:33.549Z,94.30
2019-03-01T00:23:34.108Z,94.40
2019-03-01T00:25:47.660Z,94.60
2019-03-01T00:27:51.118Z,94.80
2019-03-01T00:29:48.465Z,95.00
2019-03-01T00:31:38.110Z,95.00
2019-03-01T00:33:31.526Z,95.10
2019-03-01T00:35:25.888Z,95.20
2019-03-01T00:37:07.036Z,95.30
2019-03-01T00:39:05.046Z,95.30
2019-03-01T00:41:22.907Z,95.20
2019-03-01T00:43:44.522Z,95.20
2019-03-01T00:45:10.281Z,95.20
2019-03-01T00:46:35.790Z,95.30
2019-03-01T00:48:01.297Z,95.30
2019-03-01T00:49:26.845Z,95.20
2019-03-01T00:50:52.387Z,95.20
2019-03-01T00:52:17.984Z,95.20
2019-03-01T00:53:43.469Z,95.20
2019-03-01T00:55:09.219Z,95.20
2019-03-01T00:56:34.721Z,95.20
2019-03-01T00:58:00.269Z,95.30
2019-03-01T00:59:25.818Z,95.30
2019-03-01T01:00:51.500Z,95.30
2019-03-01T01:02:17.059Z,95.10
2019-03-01T01:03:42.551Z,95.10
2019-03-01T01:05:08.262Z,95.10
2019-03-01T01:06:33.771Z,95.00
2019-03-01T01:07:59.286Z,95.10
2019-03-01T01:09:24.921Z,95.10
2019-03-01T01:10:50.458Z,95.20
2019-03-01T01:12:15.966Z,95.20
2019-03-01T01:13:41.639Z,95.10
2019-03-01T01:15:07.509Z,95.10
2019-03-01T01:16:33.128Z,95.10
2019-03-01T01:17:58.600Z,95.00
2019-03-01T01:19:24.259Z,95.10
2019-03-01T01:20:49.804Z,95.10
2019-03-01T01:22:15.296Z,95.10
2019-03-01T01:23:40.854Z,95.20
2019-03-01T01:25:06.700Z,95.50
2019-03-01T01:26:32.362Z,95.60
2019-03-01T01:27:57.894Z,95.70
2019-03-01T01:29:23.505Z,95.70
2019-03-01T01:30:49.019Z,95.80
2019-03-01T01:32:14.596Z,96.00
2019-03-01T01:33:40.134Z,96.00
2019-03-01T01:35:06.022Z,96.00
2019-03-01T01:36:31.547Z,96.00
2019-03-01T01:37:57.058Z,96.00
2019-03-01T01:39:23.163Z,96.00
2019-03-01T01:40:48.802Z,96.00
2019-03-01T01:42:14.337Z,96.30
2019-03-01T01:43:39.844Z,96.50
2019-03-01T01:45:06.106Z,96.70
2019-03-01T01:46:31.612Z,96.90
2019-03-01T01:47:57.141Z,96.90
2019-03-01T01:49:22.630Z,97.00
2019-03-01T01:50:48.174Z,97.10
2019-03-01T01:52:13.781Z,97.10
2019-03-01T01:53:39.378Z,97.30
2019-03-01T01:55:05.330Z,97.50
2019-03-01T01:56:30.873Z,97.50
2019-03-01T01:57:56.344Z,97.50
2019-03-01T01:59:21.875Z,97.30
2019-03-01T02:00:47.396Z,97.40
2019-03-01T02:02:13.107Z,97.40
2019-03-01T02:03:38.826Z,97.30
2019-03-01T02:05:04.562Z,97.30
2019-03-01T02:06:30.206Z,97.10
2019-03-01T02:07:55.690Z,96.30
2019-03-01T02:09:28.051Z,95.80
2019-03-01T02:10:53.836Z,94.60
2019-03-01T02:12:19.495Z,94.00
2019-03-01T02:13:45.090Z,93.40
2019-03-01T02:15:12.677Z,93.00
2019-03-01T02:16:38.305Z,92.50
2019-03-01T02:18:03.962Z,92.20
2019-03-01T02:19:29.457Z,91.90
2019-03-01T02:20:55.082Z,91.80
2019-03-01T02:22:20.645Z,91.90
2019-03-01T02:23:46.112Z,91.90
2019-03-01T02:25:12.190Z,91.60
2019-03-01T02:26:37.812Z,91.50
2019-03-01T02:28:03.455Z,91.50
2019-03-01T02:29:28.965Z,91.20
2019-03-01T02:30:55.052Z,91.00
2019-03-01T02:32:26.058Z,90.90
2019-03-01T02:33:51.604Z,90.90
2019-03-01T02:35:27.535Z,90.70
2019-03-01T02:36:53.085Z,90.70
2019-03-01T02:38:18.619Z,90.70
2019-03-01T02:39:44.129Z,90.40
2019-03-01T02:41:09.635Z,90.40
2019-03-01T02:42:35.150Z,90.50
2019-03-01T02:44:00.637Z,90.50
2019-03-01T02:45:26.142Z,90.50
2019-03-01T02:46:51.735Z,90.50
2019-03-01T02:48:17.251Z,90.60
2019-03-01T02:49:42.767Z,90.80
2019-03-01T02:51:08.272Z,90.80
2019-03-01T02:52:33.943Z,90.80
2019-03-01T02:53:59.447Z,90.70
2019-03-01T02:55:25.788Z,90.70
2019-03-01T02:56:51.265Z,90.80
2019-03-01T02:58:16.824Z,90.80
2019-03-01T02:59:42.278Z,90.90
2019-03-01T03:01:07.913Z,91.10
2019-03-01T03:02:33.590Z,91.10
2019-03-01T03:03:59.066Z,91.20
2019-03-01T03:05:24.578Z,91.20
2019-03-01T03:06:57.951Z,91.30
2019-03-01T03:08:23.485Z,91.50
2019-03-01T03:09:48.979Z,91.20
2019-03-01T03:11:14.499Z,91.00
2019-03-01T03:12:40.002Z,91.10
2019-03-01T03:14:05.533Z,91.20
2019-03-01T03:15:33.691Z,91.30
2019-03-01T03:16:59.151Z,91.40
2019-03-01T03:18:24.650Z,91.50
2019-03-01T03:19:50.139Z,91.60
2019-03-01T03:21:15.743Z,91.60
2019-03-01T03:22:41.542Z,91.60
2019-03-01T03:24:07.309Z,91.60
2019-03-01T03:25:32.907Z,91.60
2019-03-01T03:26:58.435Z,91.60
2019-03-01T03:28:23.961Z,91.60
2019-03-01T03:29:49.477Z,91.60
2019-03-01T03:31:15.007Z,91.80
2019-03-01T03:32:40.589Z,91.90
2019-03-01T03:34:06.195Z,92.00
2019-03-01T03:35:31.681Z,92.20
2019-03-01T03:36:57.171Z,92.00
2019-03-01T03:38:22.695Z,92.10
2019-03-01T03:39:48.240Z,92.10
2019-03-01T03:41:14.441Z,92.00
2019-03-01T03:42:40.233Z,91.90
2019-03-01T03:44:05.872Z,92.10
2019-03-01T03:45:31.375Z,92.20
2019-03-01T03:46:56.837Z,92.30
2019-03-01T03:48:22.345Z,92.30
2019-03-01T03:49:47.879Z,92.40
2019-03-01T03:51:13.468Z,92.30
2019-03-01T03:52:38.948Z,92.30
2019-03-01T03:54:04.579Z,92.40
2019-03-01T03:55:30.409Z,92.40
2019-03-01T03:56:55.914Z,92.40
2019-03-01T03:58:21.511Z,92.20
2019-03-01T03:59:47.287Z,92.10
2019-03-01T04:01:12.980Z,92.10
2019-03-01T04:02:38.558Z,92.10
2019-03-01T04:04:04.353Z,92.10
2019-03-01T04:05:29.878Z,92.40
2019-03-01T04:06:55.489Z,92.20
2019-03-01T04:08:21.000Z,92.40
2019-03-01T04:09:46.750Z,92.50
2019-03-01T04:11:12.309Z,92.60
2019-03-01T04:12:37.824Z,92.70
2019-03-01T04:14:03.329Z,92.70
2019-03-01T04:15:28.874Z,92.70
2019-03-01T04:16:54.458Z,92.70
2019-03-01T04:18:19.974Z,92.80
2019-03-01T04:19:45.472Z,92.70
2019-03-01T04:21:11.078Z,92.70
2019-03-01T04:22:36.683Z,92.70
2019-03-01T04:24:02.209Z,92.60
2019-03-01T04:25:27.854Z,92.40
2019-03-01T04:26:53.471Z,92.40
2019-03-01T04:28:18.995Z,92.40
2019-03-01T04:29:44.544Z,92.50
2019-03-01T04:31:10.053Z,92.70
2019-03-01T04:32:35.686Z,92.90
2019-03-01T04:34:01.209Z,92.90
2019-03-01T04:35:26.846Z,92.90
2019-03-01T04:36:52.347Z,92.90
2019-03-01T04:38:17.850Z,92.80
2019-03-01T04:39:43.415Z,92.60
2019-03-01T04:41:09.014Z,92.50
2019-03-01T04:42:34.481Z,92.50
2019-03-01T04:44:00.014Z,92.50
2019-03-01T04:45:25.496Z,92.50
2019-03-01T04:46:50.983Z,92.50
2019-03-01T04:48:16.684Z,92.50
2019-03-01T04:49:42.166Z,92.40
2019-03-01T04:51:07.824Z,92.40
2019-03-01T04:52:35.606Z,92.30
2019-03-01T04:54:01.238Z,92.20
2019-03-01T04:55:27.943Z,92.20
2019-03-01T04:56:53.433Z,92.20
2019-03-01T04:58:18.994Z,92.10
2019-03-01T04:59:44.479Z,92.10
2019-03-01T05:01:10.090Z,92.10
2019-03-01T05:02:35.591Z,92.00
2019-03-01T05:04:01.217Z,92.10
2019-03-01T05:05:26.883Z,91.90
2019-03-01T05:06:52.572Z,91.80
2019-03-01T05:08:18.149Z,91.90
2019-03-01T05:09:43.651Z,91.80
2019-03-01T05:11:09.214Z,91.60
2019-03-01T05:12:34.656Z,91.70
2019-03-01T05:14:00.182Z,91.70
2019-03-01T05:15:25.806Z,91.80
2019-03-01T05:16:51.439Z,91.80
2019-03-01T05:18:17.020Z,91.70
2019-03-01T05:19:42.577Z,91.60
2019-03-01T05:21:08.100Z,91.60
2019-03-01T05:22:33.598Z,91.50
2019-03-01T05:23:59.119Z,91.50
2019-03-01T05:25:24.598Z,91.40
2019-03-01T05:26:50.163Z,91.40
2019-03-01T05:28:15.700Z,91.40
2019-03-01T05:29:41.167Z,91.40
2019-03-01T05:31:06.838Z,91.40
2019-03-01T05:32:32.611Z,91.50
2019-03-01T05:33:58.761Z,91.60
2019-03-01T05:35:24.777Z,91.50
2019-03-01T05:36:50.495Z,91.50
2019-03-01T05:38:21.666Z,91.50
2019-03-01T05:39:43.129Z,91.50
2019-03-01T05:41:08.724Z,91.60
2019-03-01T05:42:34.261Z,91.60
2019-03-01T05:44:00.065Z,91.60
2019-03-01T05:45:25.741Z,91.90
2019-03-01T05:46:51.392Z,91.90
2019-03-01T05:48:18.335Z,91.90
2019-03-01T05:49:44.258Z,92.10
2019-03-01T05:51:10.091Z,92.20
2019-03-01T05:52:36.151Z,92.30
2019-03-01T05:54:05.053Z,92.50
2019-03-01T05:55:30.991Z,92.70
2019-03-01T05:56:56.916Z,92.70
2019-03-01T05:58:30.807Z,92.70
2019-03-01T05:59:57.061Z,93.00
2019-03-01T06:01:43.435Z,93.40
2019-03-01T06:04:00.010Z,93.30
2019-03-01T06:05:37.118Z,93.40
2019-03-01T06:07:51.718Z,93.40
2019-03-01T06:09:48.781Z,93.80
2019-03-01T06:11:24.109Z,94.00
2019-03-01T06:13:20.925Z,93.90
2019-03-01T06:15:37.875Z,94.00
2019-03-01T06:17:44.115Z,93.80
2019-03-01T06:19:36.502Z,93.90
2019-03-01T06:21:24.694Z,94.10
2019-03-01T06:23:14.224Z,94.20
2019-03-01T06:25:20.172Z,94.80
2019-03-01T06:27:04.289Z,95.00
2019-03-01T06:28:47.072Z,95.00
2019-03-01T06:30:24.983Z,95.20
2019-03-01T06:32:42.191Z,95.60
2019-03-01T06:34:41.062Z,95.80
2019-03-01T06:36:16.494Z,96.00
2019-03-01T06:38:29.838Z,96.50
2019-03-01T06:40:51.284Z,96.50
2019-03-01T06:42:58.526Z,96.80
2019-03-01T06:45:03.269Z,96.80
2019-03-01T06:47:02.610Z,97.00
2019-03-01T06:48:37.475Z,96.90
2019-03-01T06:50:22.852Z,96.90
2019-03-01T06:51:48.359Z,97.00
2019-03-01T06:53:13.886Z,97.00
2019-03-01T06:54:39.415Z,96.90
2019-03-01T06:56:06.931Z,96.90
2019-03-01T06:57:32.481Z,96.90
2019-03-01T06:59:00.305Z,96.80
2019-03-01T07:00:26.202Z,97.00
2019-03-01T07:01:51.710Z,97.20
2019-03-01T07:03:17.312Z,97.20
2019-03-01T07:04:42.867Z,97.10
2019-03-01T07:06:08.327Z,96.90
2019-03-01T07:07:33.845Z,97.10
2019-03-01T07:08:59.411Z,97.10
2019-03-01T07:10:25.294Z,97.30
2019-03-01T07:11:50.860Z,97.30
2019-03-01T07:13:17.306Z,97.30
2019-03-01T07:14:46.807Z,97.30
2019-03-01T07:16:12.391Z,97.30
2019-03-01T07:17:37.895Z,97.40
2019-03-01T07:19:03.549Z,97.30
2019-03-01T07:20:29.183Z,97.40
2019-03-01T07:21:56.114Z,97.50
2019-03-01T07:23:25.389Z,97.70
2019-03-01T07:24:54.471Z,97.80
2019-03-01T07:26:29.034Z,97.90
2019-03-01T07:27:55.366Z,97.90
2019-03-01T07:29:20.922Z,97.70
2019-03-01T07:30:46.448Z,97.80
2019-03-01T07:32:12.441Z,97.70
2019-03-01T07:33:37.937Z,98.10
2019-03-01T07:35:03.932Z,97.90
2019-03-01T07:36:29.526Z,97.80
2019-03-01T07:37:55.054Z,97.70
2019-03-01T07:39:20.558Z,97.90
2019-03-01T07:40:46.158Z,97.90
2019-03-01T07:42:11.635Z,97.90
2019-03-01T07:43:37.148Z,97.80
2019-03-01T07:45:02.696Z,97.80
2019-03-01T07:46:28.574Z,97.70
2019-03-01T07:47:54.136Z,97.90
2019-03-01T07:49:19.658Z,97.90
2019-03-01T07:50:45.346Z,97.90
2019-03-01T07:52:10.891Z,98.00
2019-03-01T07:53:40.999Z,98.40
2019-03-01T07:55:03.587Z,98.00
2019-03-01T07:56:29.470Z,98.10
2019-03-01T07:57:55.211Z,98.20
2019-03-01T07:59:20.872Z,98.10
2019-03-01T08:00:47.254Z,98.10
2019-03-01T08:02:13.637Z,98.30
2019-03-01T08:03:39.142Z,98.40
2019-03-01T08:05:05.160Z,98.30
2019-03-01T08:06:30.696Z,98.10
2019-03-01T08:07:59.708Z,98.00
2019-03-01T08:09:23.484Z,98.00
2019-03-01T08:10:49.050Z,98.00
2019-03-01T08:12:14.550Z,98.10
2019-03-01T08:13:40.158Z,98.00
2019-03-01T08:15:08.439Z,97.80
2019-03-01T08:16:34.169Z,97.70
2019-03-01T08:18:00.541Z,97.80
2019-03-01T08:19:26.337Z,97.90
2019-03-01T08:20:53.014Z,97.90
2019-03-01T08:22:20.836Z,98.00
2019-03-01T08:23:45.696Z,98.00
2019-03-01T08:25:12.015Z,98.20
2019-03-01T08:26:37.582Z,98.00
2019-03-01T08:28:03.033Z,98.20
2019-03-01T08:29:30.681Z,98.30
2019-03-01T08:30:55.702Z,98.20
2019-03-01T08:32:21.291Z,98.50
2019-03-01T08:33:46.761Z,98.70
2019-03-01T08:35:13.457Z,98.70
2019-03-01T08:36:42.443Z,99.00
2019-03-01T08:38:06.220Z,98.70
2019-03-01T08:39:31.727Z,98.70
2019-03-01T08:40:57.305Z,98.80
2019-03-01T08:42:22.867Z,98.70
2019-03-01T08:43:48.918Z,98.80
2019-03-01T08:45:16.213Z,98.90
2019-03-01T08:46:42.072Z,98.80
2019-03-01T08:48:08.914Z,98.90
2019-03-01T08:49:34.438Z,99.00
2019-03-01T08:51:00.071Z,99.10
2019-03-01T08:52:25.618Z,99.00
2019-03-01T08:53:51.741Z,99.10
2019-03-01T08:55:18.215Z,99.10
2019-03-01T08:56:46.483Z,98.80
2019-03-01T08:58:10.848Z,98.50
2019-03-01T08:59:36.327Z,98.40
2019-03-01T09:01:04.071Z,98.40
2019-03-01T09:02:29.454Z,98.20
2019-03-01T09:03:58.678Z,98.40
2019-03-01T09:05:24.141Z,98.60
2019-03-01T09:06:49.969Z,98.00
2019-03-01T09:08:15.490Z,98.40
2019-03-01T09:09:40.995Z,98.60
2019-03-01T09:11:09.201Z,98.30
2019-03-01T09:12:33.775Z,98.50
2019-03-01T09:13:59.282Z,98.40
2019-03-01T09:15:24.853Z,98.20
2019-03-01T09:16:50.449Z,98.70
2019-03-01T09:18:15.970Z,98.60
2019-03-01T09:19:41.497Z,98.30
2019-03-01T09:21:12.546Z,98.20
2019-03-01T09:22:35.169Z,98.00
2019-03-01T09:24:00.803Z,98.20
2019-03-01T09:25:26.358Z,98.60
2019-03-01T09:26:55.213Z,99.00
2019-03-01T09:28:19.028Z,98.70
2019-03-01T09:29:44.598Z,99.00
2019-03-01T09:31:10.106Z,98.70
2019-03-01T09:32:35.643Z,98.70
2019-03-01T09:34:01.107Z,98.50
2019-03-01T09:35:35.493Z,98.60
2019-03-01T09:37:01.034Z,98.70
2019-03-01T09:38:26.723Z,99.10
2019-03-01T09:39:53.580Z,99.30
2019-03-01T09:41:19.338Z,99.50
2019-03-01T09:42:47.411Z,99.80
2019-03-01T09:44:12.213Z,99.60
2019-03-01T09:45:37.723Z,99.80
2019-03-01T09:47:03.226Z,99.40
2019-03-01T09:48:28.864Z,99.10
2019-03-01T09:49:56.666Z,99.20
2019-03-01T09:51:21.617Z,99.00
2019-03-01T09:52:47.191Z,98.90
2019-03-01T09:54:12.764Z,98.60
2019-03-01T09:55:38.595Z,98.40
2019-03-01T09:57:04.285Z,97.70
2019-03-01T09:58:29.931Z,97.00
2019-03-01T09:59:55.405Z,96.50
2019-03-01T10:01:21.402Z,96.30
2019-03-01T10:02:47.056Z,96.00
2019-03-01T10:04:12.550Z,95.90
2019-03-01T10:05:38.117Z,96.10
2019-03-01T10:07:03.610Z,96.00
2019-03-01T10:08:29.221Z,96.00
2019-03-01T10:09:54.798Z,96.10
2019-03-01T10:11:20.326Z,96.00
2019-03-01T10:12:45.827Z,96.10
2019-03-01T10:14:11.486Z,96.20
2019-03-01T10:15:37.193Z,96.00
2019-03-01T10:17:02.699Z,96.00
2019-03-01T10:18:28.209Z,96.20
2019-03-01T10:19:53.737Z,96.30
2019-03-01T10:21:19.672Z,96.50
2019-03-01T10:22:45.314Z,96.80
2019-03-01T10:24:10.889Z,97.00
2019-03-01T10:25:36.380Z,97.10
2019-03-01T10:27:03.059Z,97.10
2019-03-01T10:28:28.834Z,97.40
2019-03-01T10:29:54.369Z,97.40
2019-03-01T10:31:19.862Z,97.50
2019-03-01T10:32:45.466Z,97.40
2019-03-01T10:34:11.112Z,97.60
2019-03-01T10:35:36.788Z,97.80
2019-03-01T10:37:02.321Z,98.20
2019-03-01T10:38:27.839Z,98.80
2019-03-01T10:39:55.588Z,99.20
2019-03-01T10:41:20.517Z,99.20
2019-03-01T10:42:46.239Z,99.10
2019-03-01T10:44:11.895Z,99.00
2019-03-01T10:45:37.718Z,99.00
2019-03-01T10:47:03.270Z,99.30
2019-03-01T10:48:28.750Z,99.60
2019-03-01T10:49:54.332Z,99.60
2019-03-01T10:51:19.894Z,99.40
2019-03-01T10:52:45.468Z,99.40
2019-03-01T10:54:11.155Z,99.00
2019-03-01T10:55:36.777Z,98.90
2019-03-01T10:57:02.393Z,98.90
2019-03-01T10:58:28.006Z,99.00
2019-03-01T10:59:53.565Z,99.00
2019-03-01T11:01:19.084Z,99.20
2019-03-01T11:02:44.801Z,99.40
2019-03-01T11:04:10.395Z,99.50
2019-03-01T11:05:35.948Z,99.40
2019-03-01T11:07:01.586Z,99.70
2019-03-01T11:08:27.192Z,99.70
2019-03-01T11:09:52.778Z,99.80
2019-03-01T11:11:18.357Z,99.80
2019-03-01T11:12:43.954Z,99.80
2019-03-01T11:14:09.469Z,99.40
2019-03-01T11:15:35.182Z,99.40
2019-03-01T11:17:00.677Z,99.60
2019-03-01T11:18:26.215Z,99.60
2019-03-01T11:19:51.772Z,99.60
2019-03-01T11:21:17.294Z,99.60
2019-03-01T11:22:43.168Z,99.70
2019-03-01T11:24:08.758Z,99.70
2019-03-01T11:25:34.409Z,99.50
2019-03-01T11:27:00.017Z,99.40
2019-03-01T11:28:25.513Z,99.40
2019-03-01T11:29:51.081Z,99.70
2019-03-01T11:31:16.591Z,99.20
2019-03-01T11:32:42.085Z,99.30
2019-03-01T11:34:07.747Z,99.40
2019-03-01T11:35:33.472Z,99.60
2019-03-01T11:36:59.000Z,99.90
2019-03-01T11:38:24.499Z,99.90
2019-03-01T11:39:50.092Z,99.90
2019-03-01T11:41:15.833Z,99.90
2019-03-01T11:42:41.367Z,99.90
2019-03-01T11:44:06.885Z,99.90
2019-03-01T11:45:32.528Z,99.90
2019-03-01T11:46:58.033Z,99.90
2019-03-01T11:48:23.547Z,99.90
2019-03-01T11:49:49.046Z,99.90
2019-03-01T11:51:14.681Z,99.90
2019-03-01T11:52:40.299Z,99.90
2019-03-01T11:54:06.226Z,99.90
2019-03-01T11:55:31.894Z,99.90
2019-03-01T11:56:57.383Z,99.90
2019-03-01T11:58:23.038Z,99.90
2019-03-01T11:59:48.566Z,99.90
2019-03-01T12:01:17.133Z,99.90
2019-03-01T12:02:41.287Z,99.90
2019-03-01T12:04:06.823Z,99.90
2019-03-01T12:05:32.535Z,99.90
2019-03-01T12:06:58.059Z,99.90
2019-03-01T12:08:23.766Z,99.90
2019-03-01T12:09:49.265Z,99.90
2019-03-01T12:11:14.814Z,99.90
2019-03-01T12:12:40.277Z,99.90
2019-03-01T12:14:05.922Z,99.90
2019-03-01T12:15:31.542Z,99.90
2019-03-01T12:16:57.053Z,99.90
2019-03-01T12:18:22.584Z,99.90
2019-03-01T12:19:48.225Z,99.90
2019-03-01T12:21:16.913Z,99.90
2019-03-01T12:22:42.875Z,99.90
2019-03-01T12:24:08.828Z,99.90
2019-03-01T12:25:34.810Z,99.90
2019-03-01T12:27:00.437Z,99.90
2019-03-01T12:28:26.042Z,99.90
2019-03-01T12:29:53.814Z,99.90
2019-03-01T12:31:19.421Z,99.90
2019-03-01T12:32:45.024Z,99.90
2019-03-01T12:34:10.851Z,99.90
2019-03-01T12:35:36.510Z,99.90
2019-03-01T12:37:02.126Z,99.90
2019-03-01T12:38:27.643Z,99.90
2019-03-01T12:39:53.186Z,99.90
2019-03-01T12:41:18.713Z,99.90
2019-03-01T12:42:44.453Z,99.90
2019-03-01T12:44:09.975Z,99.90
2019-03-01T12:45:35.613Z,99.90
2019-03-01T12:47:01.153Z,99.90
2019-03-01T12:48:29.526Z,99.90
2019-03-01T12:49:55.071Z,99.90
2019-03-01T12:51:20.628Z,99.90
2019-03-01T12:52:46.287Z,99.90
2019-03-01T12:54:11.818Z,99.90
2019-03-01T12:55:37.392Z,99.90
2019-03-01T12:57:02.941Z,99.90
2019-03-01T12:58:28.453Z,99.90
2019-03-01T12:59:54.022Z,99.90
2019-03-01T13:01:19.516Z,99.90
2019-03-01T13:02:45.287Z,99.90
2019-03-01T13:04:10.890Z,99.90
2019-03-01T13:05:36.550Z,99.90
2019-03-01T13:07:02.073Z,99.90
2019-03-01T13:08:27.827Z,99.90
2019-03-01T13:09:53.414Z,99.90
2019-03-01T13:11:18.954Z,99.90
2019-03-01T13:12:44.601Z,99.80
2019-03-01T13:14:10.695Z,99.80
2019-03-01T13:15:36.454Z,99.60
2019-03-01T13:17:02.638Z,99.90
2019-03-01T13:18:28.216Z,99.70
2019-03-01T13:19:53.734Z,99.70
2019-03-01T13:21:19.279Z,99.30
2019-03-01T13:22:44.909Z,99.30
2019-03-01T13:24:12.614Z,99.30
2019-03-01T13:25:37.694Z,99.40
2019-03-01T13:27:03.210Z,99.60
2019-03-01T13:28:28.851Z,99.60
2019-03-01T13:29:55.277Z,99.70
2019-03-01T13:31:21.490Z,99.70
2019-03-01T13:32:46.978Z,99.80
2019-03-01T13:34:13.765Z,99.90
2019-03-01T13:35:39.675Z,99.90
2019-03-01T13:37:05.193Z,99.90
2019-03-01T13:38:33.920Z,99.90
2019-03-01T13:40:00.414Z,99.90
2019-03-01T13:41:26.039Z,99.90
2019-03-01T13:42:52.097Z,99.90
2019-03-01T13:44:17.826Z,99.90
2019-03-01T13:45:43.382Z,99.90
2019-03-01T13:47:09.466Z,99.90
2019-03-01T13:48:35.050Z,99.90
2019-03-01T13:50:05.705Z,99.90
2019-03-01T13:51:27.674Z,99.90
2019-03-01T13:52:53.436Z,99.90
2019-03-01T13:54:18.999Z,99.90
2019-03-01T13:55:44.532Z,99.90
2019-03-01T13:57:11.423Z,99.90
2019-03-01T13:58:37.291Z,99.90
2019-03-01T14:00:02.842Z,99.90
2019-03-01T14:01:28.464Z,99.90
2019-03-01T14:02:53.979Z,99.90
2019-03-01T14:04:19.477Z,99.90
2019-03-01T14:05:45.231Z,99.90
2019-03-01T14:07:10.953Z,99.90
2019-03-01T14:08:37.500Z,99.90
2019-03-01T14:10:04.753Z,99.90
2019-03-01T14:11:30.403Z,99.90
2019-03-01T14:12:55.977Z,99.90
2019-03-01T14:14:26.555Z,99.90
2019-03-01T14:15:50.444Z,99.90
2019-03-01T14:17:16.171Z,99.90
2019-03-01T14:18:41.727Z,99.90
2019-03-01T14:20:08.928Z,99.90
2019-03-01T14:21:34.463Z,99.90
2019-03-01T14:23:00.038Z,99.90
2019-03-01T14:24:25.990Z,99.90
2019-03-01T14:25:54.562Z,99.90
2019-03-01T14:27:20.348Z,99.90
2019-03-01T14:28:49.050Z,99.90
2019-03-01T14:30:16.695Z,99.90
2019-03-01T14:31:43.773Z,99.90
2019-03-01T14:33:09.443Z,99.90
2019-03-01T14:34:34.979Z,99.90
2019-03-01T14:36:02.884Z,99.90
2019-03-01T14:37:27.805Z,99.90
2019-03-01T14:38:53.639Z,99.90
2019-03-01T14:40:22.740Z,99.90
2019-03-01T14:41:47.054Z,99.90
2019-03-01T14:43:12.635Z,99.90
2019-03-01T14:44:38.187Z,99.90
2019-03-01T14:46:03.695Z,99.90
2019-03-01T14:47:32.679Z,99.90
2019-03-01T14:48:56.521Z,99.90
2019-03-01T14:50:26.133Z,99.90
2019-03-01T14:51:51.652Z,99.90
2019-03-01T14:53:17.194Z,99.90
2019-03-01T14:54:45.123Z,99.90
2019-03-01T14:56:31.155Z,99.90
2019-03-01T14:58:02.817Z,99.90
2019-03-01T14:59:39.413Z,99.90
2019-03-01T15:01:13.585Z,99.90
2019-03-01T15:02:48.550Z,99.90
2019-03-01T15:04:17.175Z,99.90
2019-03-01T15:05:43.029Z,99.90
2019-03-01T15:07:08.870Z,99.90
2019-03-01T15:08:34.569Z,99.90
2019-03-01T15:10:03.823Z,99.90
2019-03-01T15:11:29.570Z,99.90
2019-03-01T15:12:57.779Z,99.90
2019-03-01T15:14:22.408Z,99.90
2019-03-01T15:15:48.050Z,99.90
2019-03-01T15:17:14.874Z,99.90
2019-03-01T15:18:42.540Z,99.90
2019-03-01T15:20:10.893Z,99.90
2019-03-01T15:21:37.535Z,99.90
2019-03-01T15:23:03.995Z,99.90
2019-03-01T15:24:29.687Z,99.90
2019-03-01T15:25:55.403Z,99.90
2019-03-01T15:27:20.980Z,99.90
2019-03-01T15:28:55.288Z,99.90
2019-03-01T15:30:23.119Z,99.90
2019-03-01T15:31:51.137Z,99.90
2019-03-01T15:33:21.881Z,99.90
2019-03-01T15:34:49.879Z,99.90
2019-03-01T15:36:17.997Z,99.90
2019-03-01T15:37:48.364Z,99.90
2019-03-01T15:39:19.974Z,99.90
2019-03-01T15:40:48.869Z,99.90
2019-03-01T15:42:17.621Z,99.90
2019-03-01T15:43:43.122Z,99.90
2019-03-01T15:45:09.545Z,99.90
2019-03-01T15:46:35.091Z,99.90
2019-03-01T15:48:01.983Z,99.90
2019-03-01T15:49:30.494Z,99.90
2019-03-01T15:50:59.099Z,99.90
2019-03-01T15:52:25.509Z,99.90
2019-03-01T15:53:51.006Z,99.90
2019-03-01T15:55:16.632Z,99.90
2019-03-01T15:56:42.999Z,99.90
2019-03-01T15:58:09.278Z,99.90
2019-03-01T15:59:35.115Z,99.90
2019-03-01T16:01:00.933Z,99.90
2019-03-01T16:02:26.938Z,99.90
2019-03-01T16:03:54.044Z,99.90
2019-03-01T16:05:22.397Z,99.90
2019-03-01T16:06:55.285Z,99.90
2019-03-01T16:08:21.028Z,99.90
2019-03-01T16:09:46.549Z,99.90
2019-03-01T16:11:12.661Z,99.90
2019-03-01T16:12:39.052Z,99.90
2019-03-01T16:14:05.155Z,99.90
2019-03-01T16:15:30.780Z,99.90
2019-03-01T16:16:56.359Z,99.90
2019-03-01T16:18:22.002Z,99.90
2019-03-01T16:19:50.149Z,99.90
2019-03-01T16:21:14.893Z,99.90
2019-03-01T16:22:40.589Z,99.90
2019-03-01T16:24:08.086Z,99.90
2019-03-01T16:25:36.300Z,99.90
2019-03-01T16:27:04.557Z,99.90
2019-03-01T16:28:31.159Z,99.90
2019-03-01T16:29:58.393Z,99.90
2019-03-01T16:31:24.142Z,99.90
2019-03-01T16:32:58.389Z,99.90
2019-03-01T16:34:24.810Z,99.90
2019-03-01T16:35:51.777Z,99.90
2019-03-01T16:37:17.523Z,99.90
2019-03-01T16:38:47.649Z,99.90
2019-03-01T16:40:12.014Z,99.90
2019-03-01T16:41:39.676Z,99.90
2019-03-01T16:43:04.707Z,99.90
2019-03-01T16:44:30.272Z,99.90
2019-03-01T16:45:56.402Z,99.90
2019-03-01T16:47:23.306Z,99.90
2019-03-01T16:48:52.296Z,99.90
2019-03-01T16:50:16.295Z,99.90
2019-03-01T16:51:41.806Z,99.90
2019-03-01T16:53:09.015Z,99.90
2019-03-01T16:54:34.515Z,99.90
2019-03-01T16:56:03.379Z,99.90
2019-03-01T16:57:29.181Z,99.90
2019-03-01T16:58:54.792Z,99.90
2019-03-01T17:00:20.519Z,99.90
2019-03-01T17:01:46.166Z,99.90
2019-03-01T17:03:16.617Z,99.90
2019-03-01T17:04:39.297Z,99.90
2019-03-01T17:06:10.639Z,99.90
2019-03-01T17:07:44.936Z,99.90
2019-03-01T17:09:15.071Z,99.90
2019-03-01T17:10:39.000Z,99.90
2019-03-01T17:12:04.737Z,99.90
2019-03-01T17:13:30.476Z,99.90
2019-03-01T17:14:56.113Z,99.90
2019-03-01T17:16:23.749Z,99.50
2019-03-01T17:17:49.221Z,99.20
2019-03-01T17:19:15.446Z,99.00
2019-03-01T17:20:41.517Z,98.90
2019-03-01T17:22:07.537Z,98.60
2019-03-01T17:23:35.904Z,98.60
2019-03-01T17:25:00.848Z,98.60
2019-03-01T17:26:29.753Z,98.50
2019-03-01T17:27:56.529Z,98.50
2019-03-01T17:29:31.907Z,98.40
2019-03-01T17:31:00.289Z,98.30
2019-03-01T17:32:25.966Z,98.30
2019-03-01T17:33:57.282Z,98.20
2019-03-01T17:35:32.432Z,98.20
2019-03-01T17:36:58.054Z,98.30
2019-03-01T17:38:23.570Z,98.40
2019-03-01T17:39:49.149Z,98.50
2019-03-01T17:41:14.670Z,98.60
2019-03-01T17:42:40.264Z,98.60
2019-03-01T17:44:08.419Z,98.70
2019-03-01T17:45:33.310Z,99.30
2019-03-01T17:46:58.831Z,99.10
2019-03-01T17:48:24.449Z,99.30
2019-03-01T17:49:50.003Z,99.30
2019-03-01T17:51:18.302Z,99.40
2019-03-01T17:52:43.921Z,99.50
2019-03-01T17:54:09.541Z,99.60
2019-03-01T17:55:37.573Z,99.70
2019-03-01T17:57:02.981Z,99.70
2019-03-01T17:58:28.679Z,99.90
2019-03-01T17:59:55.649Z,99.90
2019-03-01T18:01:21.782Z,99.90
2019-03-01T18:02:48.731Z,99.90
2019-03-01T18:04:15.286Z,99.90
2019-03-01T18:05:41.550Z,99.90
2019-03-01T18:07:07.116Z,99.90
2019-03-01T18:08:35.827Z,99.90
2019-03-01T18:09:59.910Z,99.80
2019-03-01T18:11:26.104Z,99.80
2019-03-01T18:12:53.083Z,99.80
2019-03-01T18:14:19.134Z,99.70
2019-03-01T18:15:45.037Z,99.70
2019-03-01T18:17:13.281Z,99.70
2019-03-01T18:18:38.887Z,99.70
2019-03-01T18:20:04.784Z,99.70
2019-03-01T18:21:30.357Z,99.70
2019-03-01T18:22:55.883Z,99.70
2019-03-01T18:24:21.410Z,99.70
2019-03-01T18:25:47.111Z,99.70
2019-03-01T18:27:17.846Z,99.70
2019-03-01T18:28:39.975Z,99.80
2019-03-01T18:30:07.231Z,99.70
2019-03-01T18:31:34.604Z,99.80
2019-03-01T18:33:00.059Z,99.80
2019-03-01T18:34:25.545Z,99.80
2019-03-01T18:35:52.426Z,99.90
2019-03-01T18:37:19.757Z,99.80
2019-03-01T18:38:45.445Z,99.90
2019-03-01T18:40:13.405Z,99.90
2019-03-01T18:41:38.824Z,99.90
2019-03-01T18:43:04.414Z,99.90
2019-03-01T18:44:30.022Z,99.90
2019-03-01T18:45:55.601Z,99.90
2019-03-01T18:47:21.105Z,99.90
2019-03-01T18:48:46.637Z,99.90
2019-03-01T18:50:17.896Z,99.80
2019-03-01T18:51:43.594Z,99.80
2019-03-01T18:53:09.198Z,99.90
2019-03-01T18:54:35.818Z,99.90