createdAt,value
2019-03-24T00:00:11.938Z,99.90
2019-03-24T00:02:40.923Z,99.90
2019-03-24T00:05:09.930Z,99.90
2019-03-24T00:07:39.030Z,99.90
2019-03-24T00:10:08.125Z,99.90
2019-03-24T00:12:37.016Z,99.90
2019-03-24T00:15:08.569Z,99.90
2019-03-24T00:17:37.439Z,99.90
2019-03-24T00:20:10.432Z,99.90
2019-03-24T00:22:39.588Z,99.90
2019-03-24T00:25:08.847Z,99.90
2019-03-24T00:27:37.689Z,99.90
2019-03-24T00:30:08.480Z,99.90
2019-03-24T00:32:37.273Z,99.90
2019-03-24T00:35:07.898Z,99.90
2019-03-24T00:37:36.696Z,99.90
2019-03-24T00:40:08.957Z,99.90
2019-03-24T00:42:37.777Z,99.90
2019-03-24T00:45:08.451Z,99.90
2019-03-24T00:47:37.246Z,99.90
2019-03-24T00:50:07.169Z,99.90
2019-03-24T00:52:35.965Z,99.90
2019-03-24T00:55:08.866Z,99.90
2019-03-24T00:57:37.916Z,99.90
2019-03-24T01:00:09.021Z,99.90
2019-03-24T01:02:37.985Z,99.90
2019-03-24T01:05:08.416Z,99.90
2019-03-24T01:07:37.474Z,99.90
2019-03-24T01:10:09.997Z,99.90
2019-03-24T01:12:38.861Z,99.90
2019-03-24T01:15:08.603Z,99.90
2019-03-24T01:17:38.595Z,99.90
2019-03-24T01:20:09.138Z,99.90
2019-03-24T01:22:38.011Z,99.90
2019-03-24T01:25:07.447Z,99.90
2019-03-24T01:27:36.309Z,99.90
2019-03-24T01:30:08.280Z,99.90
2019-03-24T01:32:37.197Z,99.90
2019-03-24T01:35:07.108Z,99.90
2019-03-24T01:37:35.874Z,99.90
2019-03-24T01:40:07.222Z,99.90
2019-03-24T01:42:36.083Z,99.90
2019-03-24T01:45:09.613Z,99.90
2019-03-24T01:47:40.330Z,99.90
2019-03-24T01:50:09.474Z,99.90
2019-03-24T01:52:38.348Z,99.90
2019-03-24T01:55:08.639Z,99.90
2019-03-24T01:57:37.584Z,99.90
2019-03-24T02:00:07.908Z,99.90
2019-03-24T02:02:36.560Z,99.90
2019-03-24T02:05:08.562Z,99.90
2019-03-24T02:07:37.448Z,99.90
2019-03-24T02:10:07.962Z,99.90
2019-03-24T02:12:36.870Z,99.90
2019-03-24T02:15:08.020Z,99.90
2019-03-24T02:17:36.910Z,99.90
2019-03-24T02:20:07.647Z,99.90
2019-03-24T02:22:36.389Z,99.90
2019-03-24T02:25:07.230Z,99.90
2019-03-24T02:27:36.132Z,99.90
2019-03-24T02:30:07.313Z,99.90
2019-03-24T02:32:36.174Z,99.90
2019-03-24T02:35:06.551Z,99.90
2019-03-24T02:37:35.455Z,99.90
2019-03-24T02:40:08.690Z,99.90
2019-03-24T02:42:37.470Z,99.90
2019-03-24T02:45:07.485Z,99.90
2019-03-24T02:47:36.289Z,99.90
2019-03-24T02:50:06.215Z,99.90
2019-03-24T02:52:35.077Z,99.90
2019-03-24T02:55:06.058Z,99.90
2019-03-24T02:57:34.824Z,99.90
2019-03-24T03:00:05.706Z,99.90
2019-03-24T03:02:34.451Z,99.90
2019-03-24T03:05:03.518Z,99.90
2019-03-24T03:07:32.333Z,99.90
2019-03-24T03:10:01.233Z,99.90
2019-03-24T03:12:30.110Z,99.90
2019-03-24T03:14:59.011Z,99.90
2019-03-24T03:17:28.002Z,99.90
2019-03-24T03:19:57.024Z,99.90
2019-03-24T03:22:25.895Z,99.90
2019-03-24T03:24:54.687Z,99.90
2019-03-24T03:27:23.497Z,99.90
2019-03-24T03:29:52.401Z,99.90
2019-03-24T03:32:21.252Z,99.90
2019-03-24T03:34:50.229Z,99.90
2019-03-24T03:37:19.169Z,99.90
2019-03-24T03:39:47.972Z,99.90
2019-03-24T03:42:16.846Z,99.90
2019-03-24T03:44:45.756Z,99.90
2019-03-24T03:47:14.666Z,99.90
2019-03-24T03:49:43.520Z,99.90
2019-03-24T03:52:12.388Z,99.90
2019-03-24T03:54:41.282Z,99.90
2019-03-24T03:57:10.191Z,99.90
2019-03-24T03:59:39.165Z,99.90
2019-03-24T04:02:08.189Z,99.90
2019-03-24T04:04:36.953Z,99.90
2019-03-24T04:07:05.971Z,99.90
2019-03-24T04:09:34.808Z,99.90
2019-03-24T04:12:03.757Z,99.90
2019-03-24T04:14:34.264Z,99.90
2019-03-24T04:17:07.713Z,99.90
2019-03-24T04:19:33.657Z,99.90
2019-03-24T04:22:02.446Z,99.90
2019-03-24T04:24:31.284Z,99.90
2019-03-24T04:27:00.249Z,99.90
2019-03-24T04:29:29.040Z,99.90
2019-03-24T04:31:57.932Z,99.90
2019-03-24T04:34:26.851Z,99.90
2019-03-24T04:36:55.754Z,99.90
2019-03-24T04:39:24.607Z,99.90
2019-03-24T04:41:53.500Z,99.90
2019-03-24T04:44:22.393Z,99.90
2019-03-24T04:46:51.279Z,99.90
2019-03-24T04:49:20.180Z,99.90
2019-03-24T04:51:49.094Z,99.90
2019-03-24T04:54:19.679Z,99.90
2019-03-24T04:56:48.516Z,99.90
2019-03-24T04:59:17.390Z,99.90
2019-03-24T05:01:46.388Z,99.90
2019-03-24T05:04:15.396Z,99.90
2019-03-24T05:06:44.501Z,99.90
2019-03-24T05:09:15.024Z,99.90
2019-03-24T05:11:43.887Z,99.90
2019-03-24T05:14:12.800Z,99.90
2019-03-24T05:16:41.700Z,99.90
2019-03-24T05:19:10.594Z,99.90
2019-03-24T05:21:39.484Z,99.90
2019-03-24T05:24:08.375Z,99.90
2019-03-24T05:26:37.247Z,99.90
2019-03-24T05:29:06.200Z,99.90
2019-03-24T05:31:35.003Z,99.90
2019-03-24T05:34:03.943Z,99.90
2019-03-24T05:36:32.834Z,99.90
2019-03-24T05:39:01.700Z,99.90
2019-03-24T05:41:30.618Z,99.90
2019-03-24T05:43:59.717Z,99.90
2019-03-24T05:46:28.409Z,99.90
2019-03-24T05:48:57.123Z,99.90
2019-03-24T05:51:25.982Z,99.90
2019-03-24T05:53:54.713Z,99.90
2019-03-24T05:56:23.768Z,99.90
2019-03-24T05:58:53.602Z,99.90
2019-03-24T06:01:22.477Z,99.90
2019-03-24T06:03:53.076Z,99.90
2019-03-24T06:06:21.994Z,99.90
2019-03-24T06:08:50.888Z,99.90
2019-03-24T06:11:19.780Z,99.90
2019-03-24T06:13:48.541Z,99.90
2019-03-24T06:16:17.434Z,99.90
2019-03-24T06:18:46.323Z,99.90
2019-03-24T06:21:15.215Z,99.90
2019-03-24T06:23:44.035Z,99.90
2019-03-24T06:26:12.771Z,99.90
2019-03-24T06:28:41.692Z,99.90
2019-03-24T06:31:10.711Z,99.90
2019-03-24T06:33:39.606Z,99.90
2019-03-24T06:36:08.449Z,99.90
2019-03-24T06:38:39.140Z,99.90
2019-03-24T06:41:07.996Z,99.90
2019-03-24T06:43:36.821Z,99.90
2019-03-24T06:46:06.114Z,99.90
2019-03-24T06:48:34.847Z,99.90
2019-03-24T06:51:03.697Z,99.90
2019-03-24T06:53:32.539Z,99.90
2019-03-24T06:56:01.471Z,99.90
2019-03-24T06:58:30.337Z,99.90
2019-03-24T07:00:59.263Z,99.90
2019-03-24T07:03:28.150Z,99.90
2019-03-24T07:05:57.114Z,99.90
2019-03-24T07:08:25.901Z,99.90
2019-03-24T07:10:54.796Z,99.90
2019-03-24T07:13:23.714Z,99.90
2019-03-24T07:15:53.504Z,99.90
2019-03-24T07:18:22.390Z,99.90
2019-03-24T07:20:51.288Z,99.90
2019-03-24T07:23:20.104Z,99.90
2019-03-24T07:25:48.876Z,99.90
2019-03-24T07:28:17.888Z,99.90
2019-03-24T07:30:46.759Z,99.90
2019-03-24T07:33:26.870Z,99.90
2019-03-24T07:36:02.890Z,99.90
2019-03-24T07:38:31.962Z,99.90
2019-03-24T07:41:00.753Z,99.90
2019-03-24T07:43:29.670Z,99.90
2019-03-24T07:45:59.532Z,99.90
2019-03-24T07:48:28.381Z,99.90
2019-03-24T07:50:57.272Z,99.90
2019-03-24T07:53:26.027Z,99.90
2019-03-24T07:55:54.921Z,99.90
2019-03-24T07:58:23.812Z,99.90
2019-03-24T08:00:53.087Z,99.90
2019-03-24T08:03:21.930Z,99.90
2019-03-24T08:05:51.027Z,99.90
2019-03-24T08:08:19.924Z,99.90
2019-03-24T08:10:48.779Z,99.90
2019-03-24T08:13:17.704Z,99.90
2019-03-24T08:15:46.596Z,99.90
2019-03-24T08:18:15.491Z,99.90
2019-03-24T08:20:44.379Z,99.90
2019-03-24T08:23:13.270Z,99.90
2019-03-24T08:25:42.030Z,99.90
2019-03-24T08:28:10.911Z,99.90
2019-03-24T08:30:40.135Z,99.90
2019-03-24T08:33:09.044Z,99.90
2019-03-24T08:35:37.826Z,99.90
2019-03-24T08:38:07.033Z,99.90
2019-03-24T08:40:36.224Z,99.90
2019-03-24T08:43:05.206Z,99.90
2019-03-24T08:45:33.968Z,99.90
2019-03-24T08:48:02.846Z,99.90
2019-03-24T08:50:31.773Z,99.90
2019-03-24T08:53:00.665Z,99.90
2019-03-24T08:55:29.558Z,99.90
2019-03-24T08:57:59.910Z,99.90
2019-03-24T09:00:30.935Z,99.90
2019-03-24T09:02:59.329Z,99.90
2019-03-24T09:05:28.427Z,99.90
2019-03-24T09:07:57.395Z,99.90
2019-03-24T09:10:26.317Z,99.90
2019-03-24T09:12:56.185Z,99.90
2019-03-24T09:15:25.015Z,99.90
2019-03-24T09:17:54.014Z,99.90
2019-03-24T09:20:23.112Z,99.90
2019-03-24T09:22:52.000Z,99.90
2019-03-24T09:25:21.264Z,99.90
2019-03-24T09:27:50.274Z,99.90
2019-03-24T09:30:35.835Z,98.00
2019-03-24T09:33:04.894Z,96.00
2019-03-24T09:35:34.179Z,97.60
2019-03-24T09:38:03.134Z,97.50
2019-03-24T09:40:35.031Z,98.60
2019-03-24T09:43:04.537Z,96.60
2019-03-24T09:45:33.893Z,96.00
2019-03-24T09:48:02.831Z,97.00
2019-03-24T09:50:32.494Z,95.10
2019-03-24T09:53:01.828Z,92.80
2019-03-24T09:55:30.842Z,93.90
2019-03-24T09:57:59.730Z,95.20
2019-03-24T10:00:28.631Z,95.40
2019-03-24T10:02:57.721Z,95.20
2019-03-24T10:05:26.611Z,95.80
2019-03-24T10:07:55.583Z,95.80
2019-03-24T10:10:24.599Z,98.80
2019-03-24T10:12:53.492Z,99.90
2019-03-24T10:15:22.587Z,99.90
2019-03-24T10:17:51.481Z,99.90
2019-03-24T10:20:20.372Z,99.90
2019-03-24T10:22:50.378Z,98.50
2019-03-24T10:25:19.384Z,98.40
2019-03-24T10:27:48.383Z,99.90
2019-03-24T10:30:17.255Z,99.90
2019-03-24T10:32:46.266Z,99.90
2019-03-24T10:35:15.363Z,99.90
2019-03-24T10:37:45.150Z,99.90
2019-03-24T10:40:14.446Z,99.90
2019-03-24T10:42:43.340Z,99.90
2019-03-24T10:45:13.080Z,99.90
2019-03-24T10:47:43.917Z,99.90
2019-03-24T10:50:14.464Z,99.90
2019-03-24T10:52:43.648Z,99.90
2019-03-24T10:55:12.949Z,99.90
2019-03-24T10:57:41.846Z,99.90
2019-03-24T11:00:13.194Z,99.90
2019-03-24T11:02:42.084Z,99.90
2019-03-24T11:05:11.997Z,99.90
2019-03-24T11:07:41.094Z,99.90
2019-03-24T11:10:11.000Z,99.90
2019-03-24T11:12:39.983Z,99.90
2019-03-24T11:15:10.435Z,99.90
2019-03-24T11:17:39.325Z,99.90
2019-03-24T11:20:09.291Z,99.90
2019-03-24T11:22:38.951Z,99.90
2019-03-24T11:25:10.226Z,99.90
2019-03-24T11:27:39.068Z,99.90
2019-03-24T11:30:13.253Z,99.90
2019-03-24T11:32:42.307Z,99.90
2019-03-24T11:35:12.516Z,99.90
2019-03-24T11:37:41.932Z,99.90
2019-03-24T11:40:12.216Z,99.90
2019-03-24T11:42:41.148Z,99.90
2019-03-24T11:45:12.496Z,99.90
2019-03-24T11:47:41.345Z,99.90
2019-03-24T11:50:10.704Z,99.90
2019-03-24T11:52:39.786Z,99.90
2019-03-24T11:55:09.336Z,99.90
2019-03-24T11:57:39.005Z,99.90
2019-03-24T12:00:13.792Z,99.90
2019-03-24T12:02:42.701Z,99.90
2019-03-24T12:05:12.438Z,99.90
2019-03-24T12:07:41.535Z,99.90
2019-03-24T12:10:13.034Z,99.90
2019-03-24T12:12:41.982Z,99.90
2019-03-24T12:15:11.287Z,99.90
2019-03-24T12:17:40.183Z,99.90
2019-03-24T12:20:10.916Z,99.90
2019-03-24T12:22:40.007Z,99.90
2019-03-24T12:25:09.314Z,99.90
2019-03-24T12:27:38.199Z,99.90
2019-03-24T12:30:13.547Z,99.90
2019-03-24T12:32:42.537Z,99.90
2019-03-24T12:35:11.437Z,99.90
2019-03-24T12:37:40.322Z,99.90
2019-03-24T12:40:10.604Z,99.90
2019-03-24T12:42:39.951Z,99.90
2019-03-24T12:45:09.924Z,99.90
2019-03-24T12:47:38.961Z,99.90
2019-03-24T12:50:10.131Z,99.90
2019-03-24T12:52:39.194Z,99.90
2019-03-24T12:55:08.915Z,99.90
2019-03-24T12:57:38.219Z,99.90
2019-03-24T13:00:12.022Z,99.90
2019-03-24T13:02:40.951Z,99.90
2019-03-24T13:05:10.625Z,99.90
2019-03-24T13:07:39.721Z,99.90
2019-03-24T13:10:09.420Z,99.90
2019-03-24T13:12:38.529Z,99.90
2019-03-24T13:15:08.690Z,99.90
2019-03-24T13:17:37.746Z,99.90
2019-03-24T13:20:19.606Z,99.90
2019-03-24T13:22:38.808Z,99.90
2019-03-24T13:25:09.838Z,99.90
2019-03-24T13:27:38.953Z,99.90
2019-03-24T13:30:08.473Z,99.90
2019-03-24T13:32:37.658Z,99.90
2019-03-24T13:35:08.701Z,99.90
2019-03-24T13:37:37.588Z,99.90
2019-03-24T13:40:06.698Z,99.90
2019-03-24T13:42:35.620Z,99.90
2019-03-24T13:45:07.746Z,99.90
2019-03-24T13:47:39.711Z,99.90
2019-03-24T13:50:09.449Z,99.90
2019-03-24T13:52:38.620Z,99.90
2019-03-24T13:55:08.533Z,99.90
2019-03-24T13:57:37.632Z,99.90
2019-03-24T14:00:07.956Z,99.90
2019-03-24T14:02:37.160Z,99.90
2019-03-24T14:05:06.665Z,99.90
2019-03-24T14:07:37.935Z,99.90
2019-03-24T14:10:08.545Z,99.90
2019-03-24T14:12:37.493Z,99.90
2019-03-24T14:15:07.458Z,99.90
2019-03-24T14:17:36.657Z,99.90
2019-03-24T14:20:09.222Z,99.90
2019-03-24T14:22:38.341Z,99.90
2019-03-24T14:25:08.654Z,99.90
2019-03-24T14:27:37.852Z,99.90
2019-03-24T14:30:08.996Z,99.90
2019-03-24T14:32:38.093Z,99.90
2019-03-24T14:35:07.810Z,99.90
2019-03-24T14:37:37.314Z,99.90
2019-03-24T14:40:06.876Z,99.90
2019-03-24T14:42:35.879Z,99.90
2019-03-24T14:45:06.942Z,99.90
2019-03-24T14:47:36.158Z,99.90
2019-03-24T14:50:06.620Z,99.90
2019-03-24T14:52:35.656Z,99.90
2019-03-24T14:55:05.592Z,99.90
2019-03-24T14:57:34.558Z,99.90
2019-03-24T15:00:05.865Z,99.90
2019-03-24T15:02:34.905Z,99.90
2019-03-24T15:05:05.123Z,99.90
2019-03-24T15:07:34.195Z,99.90
2019-03-24T15:10:04.376Z,99.90
2019-03-24T15:12:33.676Z,99.90
2019-03-24T15:15:02.871Z,99.90
2019-03-24T15:17:32.076Z,99.90
2019-03-24T15:20:01.385Z,99.90
2019-03-24T15:22:30.678Z,99.90
2019-03-24T15:25:01.419Z,99.90
2019-03-24T15:27:30.723Z,99.90
2019-03-24T15:29:59.777Z,99.90
2019-03-24T15:32:33.206Z,99.90
2019-03-24T15:35:02.406Z,99.90
2019-03-24T15:37:32.563Z,99.90
2019-03-24T15:40:05.376Z,99.90
2019-03-24T15:42:34.596Z,99.90
2019-03-24T15:45:04.577Z,99.90
2019-03-24T15:47:33.500Z,99.90
2019-03-24T15:50:02.946Z,99.90
2019-03-24T15:52:33.639Z,99.90
2019-03-24T15:55:05.107Z,99.90
2019-03-24T15:57:34.124Z,99.90
2019-03-24T16:00:06.055Z,99.90
2019-03-24T16:02:36.743Z,99.90
2019-03-24T16:05:07.614Z,99.90
2019-03-24T16:07:37.081Z,99.90
2019-03-24T16:10:08.095Z,99.90
2019-03-24T16:12:39.141Z,99.90
2019-03-24T16:15:09.017Z,99.90
2019-03-24T16:17:38.008Z,99.90
2019-03-24T16:20:07.724Z,99.90
2019-03-24T16:22:36.627Z,99.90
2019-03-24T16:25:07.895Z,99.90
2019-03-24T16:27:36.992Z,99.90
2019-03-24T16:30:08.315Z,99.90
2019-03-24T16:32:38.260Z,99.90
2019-03-24T16:35:07.598Z,99.90
2019-03-24T16:37:36.549Z,99.90
2019-03-24T16:40:08.967Z,99.90
2019-03-24T16:42:38.263Z,99.90
2019-03-24T16:45:07.839Z,99.90
2019-03-24T16:47:36.854Z,99.90
2019-03-24T16:50:07.490Z,99.90
2019-03-24T16:52:36.561Z,99.90
2019-03-24T16:55:07.508Z,99.90
2019-03-24T16:57:36.590Z,99.90
2019-03-24T17:00:08.630Z,99.90
2019-03-24T17:02:37.886Z,99.90
2019-03-24T17:05:08.499Z,99.90
2019-03-24T17:07:37.801Z,99.90
2019-03-24T17:10:07.920Z,99.90
2019-03-24T17:12:37.001Z,99.90
2019-03-24T17:15:08.949Z,99.90
2019-03-24T17:17:39.718Z,99.90
2019-03-24T17:20:10.873Z,99.90
2019-03-24T17:22:40.161Z,99.90
2019-03-24T17:25:11.106Z,99.90
2019-03-24T17:27:40.407Z,99.90
2019-03-24T17:30:12.368Z,99.90
2019-03-24T17:32:41.672Z,99.90
2019-03-24T17:35:11.586Z,99.90
2019-03-24T17:37:41.296Z,99.90
2019-03-24T17:40:12.469Z,99.90
2019-03-24T17:42:41.744Z,99.90
2019-03-24T17:45:11.797Z,99.90
2019-03-24T17:47:40.962Z,99.90
2019-03-24T17:50:12.080Z,99.90
2019-03-24T17:52:41.537Z,99.90
2019-03-24T17:55:10.903Z,99.90
2019-03-24T17:57:40.011Z,99.90
2019-03-24T18:00:12.383Z,99.90
2019-03-24T18:02:41.478Z,99.90
2019-03-24T18:05:11.006Z,99.90
2019-03-24T18:07:40.081Z,99.90
2019-03-24T18:10:11.227Z,99.90
2019-03-24T18:12:40.532Z,99.90
2019-03-24T18:15:11.416Z,99.90
2019-03-24T18:17:40.775Z,99.90
2019-03-24T18:20:10.917Z,99.90
2019-03-24T18:22:39.994Z,99.90
2019-03-24T18:25:09.699Z,99.90
2019-03-24T18:27:38.796Z,99.90
2019-03-24T18:30:11.383Z,99.90
2019-03-24T18:32:40.676Z,99.90
2019-03-24T18:35:11.820Z,99.90
2019-03-24T18:37:40.918Z,99.90
2019-03-24T18:40:11.248Z,99.90
2019-03-24T18:42:40.573Z,99.90
2019-03-24T18:45:11.943Z,99.90
2019-03-24T18:47:41.289Z,99.90
2019-03-24T18:50:11.522Z,99.90
2019-03-24T18:52:40.750Z,99.90
2019-03-24T18:55:10.110Z,99.90
2019-03-24T18:57:39.426Z,99.90
2019-03-24T19:00:10.836Z,99.90
2019-03-24T19:02:39.776Z,99.90
2019-03-24T19:05:09.142Z,99.90
2019-03-24T19:07:39.203Z,99.90
2019-03-24T19:10:09.415Z,99.90
2019-03-24T19:12:38.576Z,99.90
2019-03-24T19:15:10.154Z,99.90
2019-03-24T19:17:41.007Z,99.90
2019-03-24T19:20:11.045Z,99.90
2019-03-24T19:22:40.226Z,99.90
2019-03-24T19:25:12.549Z,99.90
2019-03-24T19:27:43.412Z,99.90
2019-03-24T19:30:16.934Z,99.90
2019-03-24T19:32:46.412Z,99.90
2019-03-24T19:35:15.742Z,99.90
2019-03-24T19:37:46.758Z,99.90
2019-03-24T19:40:26.745Z,99.90
2019-03-24T19:42:56.173Z,99.90
2019-03-24T19:45:27.900Z,99.90
2019-03-24T19:47:57.360Z,99.90
2019-03-24T19:50:26.911Z,99.90
2019-03-24T19:52:56.214Z,99.90
2019-03-24T19:55:26.952Z,99.90
2019-03-24T19:57:56.458Z,99.90
2019-03-24T20:00:25.890Z,99.90
2019-03-24T20:02:55.269Z,99.90
2019-03-24T20:05:26.799Z,99.90
2019-03-24T20:07:55.507Z,99.90
2019-03-24T20:10:25.075Z,99.90
2019-03-24T20:12:54.107Z,99.90
2019-03-24T20:15:23.204Z,99.90
2019-03-24T20:17:52.305Z,99.90
2019-03-24T20:20:21.398Z,99.90
2019-03-24T20:22:56.687Z,99.90
2019-03-24T20:25:23.925Z,99.90
2019-03-24T20:27:53.195Z,99.90
2019-03-24T20:30:24.135Z,99.90
2019-03-24T20:32:53.324Z,99.90
2019-03-24T20:35:22.530Z,99.90
2019-03-24T20:37:51.833Z,99.90
2019-03-24T20:40:21.341Z,99.90
2019-03-24T20:42:50.365Z,99.90
2019-03-24T20:45:19.661Z,99.90
2019-03-24T20:47:49.040Z,99.90
2019-03-24T20:50:18.343Z,99.90
2019-03-24T20:52:47.641Z,99.90
2019-03-24T20:55:16.948Z,99.90
2019-03-24T20:57:45.960Z,99.90
2019-03-24T21:00:15.571Z,99.90
2019-03-24T21:02:44.643Z,99.90
2019-03-24T21:05:15.588Z,99.90
2019-03-24T21:07:46.270Z,99.90
2019-03-24T21:10:15.345Z,99.90
2019-03-24T21:12:44.324Z,99.90
2019-03-24T21:15:13.815Z,99.90
2019-03-24T21:17:42.774Z,99.90
2019-03-24T21:20:12.420Z,99.90
2019-03-24T21:22:43.152Z,99.90
2019-03-24T21:25:14.031Z,99.90
2019-03-24T21:27:43.187Z,99.90
2019-03-24T21:30:14.335Z,99.90
2019-03-24T21:32:43.432Z,99.90
2019-03-24T21:35:14.165Z,99.90
2019-03-24T21:37:43.264Z,99.90
2019-03-24T21:40:12.770Z,99.90
2019-03-24T21:42:41.866Z,99.90
2019-03-24T21:45:13.422Z,99.90
2019-03-24T21:47:42.721Z,99.90
2019-03-24T21:50:13.459Z,99.90
2019-03-24T21:52:42.760Z,99.90
2019-03-24T21:55:12.676Z,99.90
2019-03-24T21:57:41.774Z,99.90
2019-03-24T22:00:11.692Z,99.90
2019-03-24T22:02:40.949Z,99.90
2019-03-24T22:05:10.290Z,99.90
2019-03-24T22:07:39.212Z,99.90
2019-03-24T22:10:08.688Z,99.90
2019-03-24T22:12:37.455Z,99.90
2019-03-24T22:15:09.340Z,99.90
2019-03-24T22:17:38.231Z,99.90
2019-03-24T22:20:09.251Z,99.90
2019-03-24T22:22:38.270Z,99.90
2019-03-24T22:25:08.593Z,99.90
2019-03-24T22:27:37.442Z,99.90
2019-03-24T22:30:08.221Z,99.90
2019-03-24T22:32:37.031Z,99.90
2019-03-24T22:35:06.936Z,99.90
2019-03-24T22:37:35.780Z,99.90
2019-03-24T22:40:06.911Z,99.90
2019-03-24T22:42:35.796Z,99.90
2019-03-24T22:45:05.631Z,99.90
2019-03-24T22:47:34.527Z,99.90
2019-03-24T22:50:04.467Z,99.90
2019-03-24T22:52:33.575Z,99.90
2019-03-24T22:55:03.080Z,99.90
2019-03-24T22:57:32.733Z,99.90
2019-03-24T23:00:01.893Z,99.90
2019-03-24T23:02:30.761Z,99.90
2019-03-24T23:04:59.752Z,99.90
2019-03-24T23:07:28.779Z,99.90
2019-03-24T23:09:57.866Z,99.90
2019-03-24T23:12:26.963Z,99.90
2019-03-24T23:14:56.858Z,99.90
2019-03-24T23:17:25.770Z,99.90
2019-03-24T23:19:54.488Z,99.90
2019-03-24T23:22:23.423Z,99.90
2019-03-24T23:24:52.317Z,99.90
2019-03-24T23:27:21.209Z,99.90
2019-03-24T23:29:50.232Z,99.90
2019-03-24T23:32:19.124Z,99.90
2019-03-24T23:34:47.947Z,99.90
2019-03-24T23:37:16.904Z,99.90
2019-03-24T23:39:45.796Z,99.90
2019-03-24T23:42:14.753Z,99.90
2019-03-24T23:44:43.658Z,99.90
2019-03-24T23:47:12.515Z,99.90
2019-03-24T23:49:41.571Z,99.90
2019-03-24T23:52:10.436Z,99.90
2019-03-24T23:54:39.356Z,99.90
2019-03-24T23:57:08.247Z,99.90
2019-03-24T23:59:37.140Z,99.90
