createdAt,value
2022-09-18T00:01:42.115Z,2.10
2022-09-18T00:04:14.072Z,1.40
2022-09-18T00:06:44.409Z,1.70
2022-09-18T00:09:15.129Z,1.70
2022-09-18T00:11:47.686Z,1.80
2022-09-18T00:14:19.369Z,1.80
2022-09-18T00:16:48.177Z,1.80
2022-09-18T00:19:17.046Z,1.70
2022-09-18T00:21:48.423Z,1.90
2022-09-18T00:24:20.982Z,1.70
2022-09-18T00:26:50.677Z,0.90
2022-09-18T00:29:18.773Z,0.60
2022-09-18T00:31:47.139Z,0.60
2022-09-18T00:34:16.617Z,0.30
2022-09-18T00:36:45.310Z,0.20
2022-09-18T00:39:14.341Z,0.30
2022-09-18T00:41:44.634Z,0.30
2022-09-18T00:44:34.557Z,0.30
2022-09-18T00:47:12.035Z,0.30
2022-09-18T00:49:48.291Z,0.20
2022-09-18T00:52:18.466Z,0.30
2022-09-18T00:54:52.820Z,0.30
2022-09-18T00:57:30.341Z,0.30
2022-09-18T01:00:01.802Z,0.30
2022-09-18T01:02:30.073Z,0.20
2022-09-18T01:04:58.355Z,0.20
2022-09-18T01:07:46.162Z,0.30
2022-09-18T01:10:14.062Z,0.30
2022-09-18T01:12:57.017Z,0.60
2022-09-18T01:15:38.866Z,0.40
2022-09-18T01:18:44.867Z,0.30
2022-09-18T01:21:13.306Z,0.30
2022-09-18T01:24:18.935Z,0.30
2022-09-18T01:27:11.554Z,0.40
2022-09-18T01:29:58.344Z,0.30
2022-09-18T01:32:49.390Z,0.40
2022-09-18T01:35:47.187Z,0.30
2022-09-18T01:38:29.373Z,0.30
2022-09-18T01:41:12.944Z,0.40
2022-09-18T01:43:42.502Z,0.40
2022-09-18T01:46:15.987Z,0.40
2022-09-18T01:48:50.633Z,0.90
2022-09-18T01:51:38.833Z,0.30
2022-09-18T01:54:18.104Z,0.40
2022-09-18T01:56:52.358Z,0.40
2022-09-18T01:59:28.314Z,0.50
2022-09-18T02:02:10.245Z,0.40
2022-09-18T02:04:43.389Z,0.50
2022-09-18T02:09:45.877Z,0.50
2022-09-18T02:12:19.650Z,0.50
2022-09-18T02:14:53.425Z,0.60
2022-09-18T02:17:39.007Z,0.70
2022-09-18T02:20:16.930Z,0.50
2022-09-18T02:22:50.655Z,0.60
2022-09-18T02:25:26.901Z,0.50
2022-09-18T02:27:56.275Z,0.60
2022-09-18T02:30:26.355Z,0.60
2022-09-18T02:32:56.275Z,0.60
2022-09-18T02:35:30.928Z,0.80
2022-09-18T02:38:15.726Z,0.70
2022-09-18T02:40:57.074Z,0.60
2022-09-18T02:43:36.806Z,0.70
2022-09-18T02:46:39.737Z,0.70
2022-09-18T02:49:59.539Z,0.60
2022-09-18T02:52:34.643Z,0.80
2022-09-18T02:55:23.942Z,0.60
2022-09-18T02:58:10.669Z,0.70
2022-09-18T03:00:44.175Z,0.50
2022-09-18T03:03:18.351Z,0.60
2022-09-18T03:05:53.936Z,0.50
2022-09-18T03:08:23.251Z,0.70
2022-09-18T03:10:51.615Z,0.50
2022-09-18T03:13:21.442Z,0.50
2022-09-18T03:15:49.805Z,0.40
2022-09-18T03:18:20.160Z,0.50
2022-09-18T03:20:48.912Z,0.60
2022-09-18T03:23:18.780Z,0.50
2022-09-18T03:25:50.907Z,0.50
2022-09-18T03:28:19.293Z,0.60
2022-09-18T03:30:48.787Z,0.50
2022-09-18T03:33:18.126Z,0.50
2022-09-18T03:35:46.215Z,0.60
2022-09-18T03:38:15.225Z,0.50
2022-09-18T03:40:47.578Z,0.60
2022-09-18T03:43:17.433Z,0.40
2022-09-18T03:45:45.446Z,0.70
2022-09-18T03:48:14.749Z,0.60
2022-09-18T03:50:42.691Z,0.70
2022-09-18T03:53:12.238Z,0.70
2022-09-18T03:55:50.949Z,0.40
2022-09-18T03:58:37.520Z,0.50
2022-09-18T04:01:32.940Z,0.70
2022-09-18T04:04:19.662Z,0.50
2022-09-18T04:07:08.304Z,0.60
2022-09-18T04:09:50.525Z,0.40
2022-09-18T04:12:20.549Z,0.60
2022-09-18T04:14:55.337Z,0.40
2022-09-18T04:17:24.339Z,0.50
2022-09-18T04:19:53.884Z,0.40
2022-09-18T04:22:22.764Z,0.40
2022-09-18T04:24:51.025Z,0.50
2022-09-18T04:27:21.304Z,0.40
2022-09-18T04:29:50.519Z,0.40
2022-09-18T04:32:18.941Z,0.40
2022-09-18T04:34:47.933Z,0.50
2022-09-18T04:37:16.627Z,0.40
2022-09-18T04:39:47.126Z,0.40
2022-09-18T04:42:16.431Z,0.40
2022-09-18T04:44:45.848Z,0.40
2022-09-18T04:47:14.120Z,0.50
2022-09-18T04:49:43.062Z,0.60
2022-09-18T04:52:11.138Z,0.50
2022-09-18T04:54:39.288Z,0.40
2022-09-18T04:57:07.771Z,0.50
2022-09-18T04:59:36.521Z,0.60
2022-09-18T05:02:06.755Z,0.30
2022-09-18T05:04:36.041Z,0.90
2022-09-18T05:07:10.393Z,0.60
2022-09-18T05:09:38.532Z,0.50
2022-09-18T05:12:07.455Z,0.50
2022-09-18T05:14:36.837Z,0.60
2022-09-18T05:17:06.427Z,0.50
2022-09-18T05:19:38.728Z,0.60
2022-09-18T05:22:14.189Z,0.50
2022-09-18T05:24:54.121Z,0.50
2022-09-18T05:27:26.190Z,0.60
2022-09-18T05:29:55.495Z,0.60
2022-09-18T05:32:29.195Z,0.50
2022-09-18T05:34:57.259Z,0.50
2022-09-18T05:37:25.258Z,0.50
2022-09-18T05:39:55.175Z,0.50
2022-09-18T05:42:24.136Z,0.60
2022-09-18T05:44:52.356Z,0.60
2022-09-18T05:47:24.003Z,0.50
2022-09-18T05:49:52.746Z,0.60
2022-09-18T05:52:24.360Z,0.60
2022-09-18T05:54:53.537Z,0.50
2022-09-18T05:57:22.376Z,0.50
2022-09-18T05:59:50.716Z,0.50
2022-09-18T06:02:18.743Z,0.60
2022-09-18T06:05:01.029Z,0.50
2022-09-18T06:07:31.377Z,0.50
2022-09-18T06:09:59.939Z,0.40
2022-09-18T06:12:28.836Z,0.50
2022-09-18T06:14:56.832Z,0.50
2022-09-18T06:17:26.036Z,0.50
2022-09-18T06:19:55.596Z,0.50
2022-09-18T06:22:25.946Z,0.60
2022-09-18T06:24:54.811Z,0.60
2022-09-18T06:27:29.888Z,0.60
2022-09-18T06:29:58.269Z,0.60
2022-09-18T06:32:29.584Z,0.60
2022-09-18T06:34:57.559Z,0.60
2022-09-18T06:37:29.218Z,0.70
2022-09-18T06:40:07.032Z,0.60
2022-09-18T06:42:56.699Z,0.50
2022-09-18T06:45:58.140Z,0.70
2022-09-18T06:48:32.083Z,0.60
2022-09-18T06:51:01.015Z,0.90
2022-09-18T06:53:32.875Z,0.80
2022-09-18T06:56:04.740Z,0.50
2022-09-18T06:58:36.836Z,0.70
2022-09-18T07:01:05.469Z,0.90
2022-09-18T07:03:39.373Z,0.80
2022-09-18T07:06:15.398Z,0.80
2022-09-18T07:08:45.601Z,0.80
2022-09-18T07:11:33.653Z,0.80
2022-09-18T07:14:02.089Z,0.90
2022-09-18T07:16:30.479Z,0.90
2022-09-18T07:18:59.424Z,0.70
2022-09-18T07:21:27.908Z,1.00
2022-09-18T07:23:55.989Z,0.80
2022-09-18T07:26:24.900Z,0.90
2022-09-18T07:28:53.429Z,0.80
2022-09-18T07:31:26.371Z,0.80
2022-09-18T07:33:56.166Z,0.70
2022-09-18T07:36:27.514Z,0.80
2022-09-18T07:38:55.584Z,0.90
2022-09-18T07:41:26.080Z,0.90
2022-09-18T07:43:54.207Z,0.80
2022-09-18T07:46:22.986Z,0.90
2022-09-18T07:48:53.056Z,0.80
2022-09-18T07:51:27.574Z,0.70
2022-09-18T07:53:57.739Z,0.70
2022-09-18T07:56:46.933Z,0.90
2022-09-18T07:59:19.389Z,0.70
2022-09-18T08:01:51.539Z,0.90
2022-09-18T08:04:19.840Z,1.00
2022-09-18T08:09:56.427Z,1.20
2022-09-18T08:12:43.058Z,1.60
2022-09-18T08:15:49.664Z,1.40
2022-09-18T08:18:27.951Z,1.20
2022-09-18T08:21:09.848Z,1.60
2022-09-18T08:23:48.692Z,0.80
2022-09-18T08:26:22.008Z,0.60
2022-09-18T08:28:52.365Z,0.70
2022-09-18T08:31:20.569Z,0.70
2022-09-18T08:33:52.404Z,0.70
2022-09-18T08:36:21.248Z,0.80
2022-09-18T08:39:16.852Z,0.70
2022-09-18T08:42:25.992Z,0.60
2022-09-18T08:45:07.476Z,0.40
2022-09-18T08:47:49.868Z,0.60
2022-09-18T08:50:38.391Z,0.60
2022-09-18T08:53:28.089Z,0.70
2022-09-18T08:56:22.970Z,1.00
2022-09-18T08:59:35.807Z,0.50
2022-09-18T09:02:27.748Z,0.50
2022-09-18T09:05:02.100Z,0.50
2022-09-18T09:08:12.279Z,0.50
2022-09-18T09:10:59.236Z,0.50
2022-09-18T09:13:50.039Z,0.40
2022-09-18T09:16:46.043Z,0.40
2022-09-18T09:19:17.602Z,0.60
2022-09-18T09:22:10.832Z,0.50
2022-09-18T09:25:03.136Z,0.40
2022-09-18T09:27:52.861Z,0.30
2022-09-18T09:30:46.206Z,0.40
2022-09-18T09:33:45.064Z,0.50
2022-09-18T09:36:29.593Z,0.50
2022-09-18T09:39:11.451Z,0.40
2022-09-18T09:42:07.779Z,0.50
2022-09-18T09:44:47.573Z,0.50
2022-09-18T09:47:48.123Z,0.40
2022-09-18T09:50:58.707Z,0.50
2022-09-18T09:53:28.459Z,0.60
2022-09-18T09:56:16.516Z,0.60
2022-09-18T09:59:08.677Z,0.60
2022-09-18T10:05:01.603Z,0.70
2022-09-18T10:07:49.857Z,0.80
2022-09-18T10:10:31.573Z,0.50
2022-09-18T10:13:14.125Z,0.40
2022-09-18T10:15:45.717Z,0.90
2022-09-18T10:18:27.574Z,0.60
2022-09-18T10:21:03.206Z,0.60
2022-09-18T10:23:38.822Z,0.50
2022-09-18T10:26:13.492Z,0.40
2022-09-18T10:28:43.351Z,0.50
2022-09-18T10:31:13.741Z,0.60
2022-09-18T10:33:51.330Z,0.50
2022-09-18T10:36:30.508Z,0.50
2022-09-18T10:39:00.302Z,0.60
2022-09-18T10:44:17.681Z,1.00
2022-09-18T10:47:06.165Z,0.80
2022-09-18T10:50:06.798Z,0.80
2022-09-18T10:52:47.698Z,1.00
2022-09-18T10:55:27.570Z,1.20
2022-09-18T10:58:06.836Z,1.10
2022-09-18T11:00:39.640Z,0.80
2022-09-18T11:03:20.978Z,1.10
2022-09-18T11:06:02.080Z,1.10
2022-09-18T11:08:42.581Z,1.10
2022-09-18T11:11:34.179Z,0.80
2022-09-18T11:14:47.270Z,1.00
2022-09-18T11:17:26.544Z,1.40
2022-09-18T11:19:57.453Z,1.10
2022-09-18T11:22:44.576Z,1.50
2022-09-18T11:25:26.103Z,1.10
2022-09-18T11:27:59.540Z,1.00
2022-09-18T11:30:34.733Z,0.80
2022-09-18T11:33:27.662Z,0.90
2022-09-18T11:36:07.984Z,1.10
2022-09-18T11:38:44.323Z,0.80
2022-09-18T11:41:21.058Z,0.80
2022-09-18T11:44:26.423Z,0.60
2022-09-18T11:47:21.567Z,0.70
2022-09-18T11:50:05.551Z,0.40
2022-09-18T11:52:45.405Z,0.80
2022-09-18T11:55:25.990Z,0.60
2022-09-18T11:58:00.234Z,0.60
2022-09-18T12:00:51.526Z,0.80
2022-09-18T12:03:31.869Z,0.90
2022-09-18T12:06:22.148Z,0.60
2022-09-18T12:09:16.989Z,0.70
2022-09-18T12:12:02.442Z,0.70
2022-09-18T12:14:47.566Z,1.40
2022-09-18T12:17:39.741Z,0.60
2022-09-18T12:20:45.566Z,0.80
2022-09-18T12:23:17.833Z,0.70
2022-09-18T12:26:23.403Z,0.60
2022-09-18T12:28:59.770Z,0.70
2022-09-18T12:31:49.096Z,0.90
2022-09-18T12:34:29.702Z,0.80
2022-09-18T12:37:16.285Z,0.80
2022-09-18T12:40:04.323Z,0.70
2022-09-18T12:43:04.579Z,0.70
2022-09-18T12:46:08.484Z,0.60
2022-09-18T12:48:55.025Z,0.60
2022-09-18T12:51:44.406Z,0.60
2022-09-18T12:54:31.193Z,0.50
2022-09-18T12:57:33.213Z,0.80
2022-09-18T13:00:14.123Z,0.60
2022-09-18T13:02:55.060Z,0.50
2022-09-18T13:05:32.721Z,0.60
2022-09-18T13:08:22.124Z,0.90
2022-09-18T13:10:56.818Z,0.70
2022-09-18T13:13:50.185Z,0.40
2022-09-18T13:16:30.362Z,0.50
2022-09-18T13:19:05.488Z,0.60
2022-09-18T13:21:44.526Z,0.50
2022-09-18T13:24:25.637Z,0.60
2022-09-18T13:26:55.917Z,0.50
2022-09-18T13:29:51.802Z,0.50
2022-09-18T13:32:41.875Z,1.50
2022-09-18T13:35:13.103Z,0.60
2022-09-18T13:37:43.028Z,0.50
2022-09-18T13:40:41.992Z,0.60
2022-09-18T13:43:56.146Z,0.70
2022-09-18T13:46:32.886Z,0.70
2022-09-18T13:49:20.919Z,0.60
2022-09-18T13:51:51.549Z,0.40
2022-09-18T13:54:29.204Z,0.30
2022-09-18T13:57:03.707Z,0.50
2022-09-18T14:00:01.261Z,0.50
2022-09-18T14:02:40.823Z,0.30
2022-09-18T14:05:30.761Z,0.40
2022-09-18T14:08:07.832Z,0.30
2022-09-18T14:11:13.744Z,0.30
2022-09-18T14:13:41.759Z,0.70
2022-09-18T14:16:20.258Z,0.50
2022-09-18T14:18:48.428Z,0.40
2022-09-18T14:21:17.357Z,0.40
2022-09-18T14:23:48.027Z,0.40
2022-09-18T14:26:28.754Z,0.40
2022-09-18T14:29:13.209Z,0.60
2022-09-18T14:31:44.574Z,0.50
2022-09-18T14:34:39.754Z,0.70
2022-09-18T14:37:27.959Z,0.90
2022-09-18T14:39:58.016Z,0.60
2022-09-18T14:42:36.505Z,0.50
2022-09-18T14:45:23.399Z,0.50
2022-09-18T14:47:54.128Z,0.50
2022-09-18T14:50:38.851Z,0.60
2022-09-18T14:53:27.052Z,0.40
2022-09-18T14:56:06.478Z,0.50
2022-09-18T14:58:48.855Z,0.70
2022-09-18T15:01:22.635Z,0.70
2022-09-18T15:03:52.430Z,1.00
2022-09-18T15:06:44.437Z,0.80
2022-09-18T15:09:16.919Z,0.60
2022-09-18T15:12:01.949Z,0.50
2022-09-18T15:14:45.580Z,0.50
2022-09-18T15:17:22.584Z,0.50
2022-09-18T15:19:56.626Z,0.60
2022-09-18T15:22:26.188Z,0.50
2022-09-18T15:24:55.596Z,0.50
2022-09-18T15:27:24.710Z,0.70
2022-09-18T15:30:02.908Z,0.70
2022-09-18T15:32:38.614Z,0.80
2022-09-18T15:35:13.878Z,0.70
2022-09-18T15:37:54.597Z,0.60
2022-09-18T15:40:31.024Z,0.50
2022-09-18T15:43:03.454Z,0.80
2022-09-18T15:45:34.366Z,0.70
2022-09-18T15:48:34.113Z,0.70
2022-09-18T15:51:23.121Z,0.80
2022-09-18T15:54:17.843Z,1.30
2022-09-18T15:56:56.538Z,0.90
2022-09-18T15:59:35.401Z,1.00
2022-09-18T16:02:21.340Z,0.50
2022-09-18T16:04:49.717Z,0.70
2022-09-18T16:07:25.259Z,0.70
2022-09-18T16:09:54.049Z,0.70
2022-09-18T16:12:39.201Z,1.00
2022-09-18T16:15:21.281Z,0.80
2022-09-18T16:17:54.211Z,1.70
2022-09-18T16:20:29.125Z,1.50
2022-09-18T16:25:37.818Z,1.70
2022-09-18T16:28:19.397Z,1.50
2022-09-18T16:30:48.054Z,1.20
2022-09-18T16:33:21.505Z,0.90
2022-09-18T16:36:01.043Z,1.00
2022-09-18T16:38:31.582Z,1.20
2022-09-18T16:40:59.924Z,1.30
2022-09-18T16:43:29.835Z,0.90
2022-09-18T16:45:58.122Z,1.30
2022-09-18T16:48:26.231Z,1.10
2022-09-18T16:50:54.441Z,1.00
2022-09-18T16:53:22.849Z,1.00
2022-09-18T16:55:56.458Z,1.20
2022-09-18T16:58:28.557Z,1.40
2022-09-18T17:00:57.578Z,1.30
2022-09-18T17:03:27.982Z,1.60
2022-09-18T17:05:56.308Z,1.80
2022-09-18T17:08:24.673Z,2.00
2022-09-18T17:10:52.885Z,1.90
2022-09-18T17:13:21.515Z,1.50
2022-09-18T17:15:49.737Z,2.70
2022-09-18T17:18:18.136Z,1.80
2022-09-18T17:20:46.217Z,1.80
2022-09-18T17:23:14.535Z,1.40
2022-09-18T17:25:43.193Z,0.90
2022-09-18T17:28:12.539Z,1.00
2022-09-18T17:30:42.590Z,1.10
2022-09-18T17:33:11.506Z,1.10
2022-09-18T17:35:39.653Z,0.90
2022-09-18T17:38:07.924Z,0.80
2022-09-18T17:40:36.067Z,0.60
2022-09-18T17:43:05.331Z,1.00
2022-09-18T17:45:33.530Z,0.70
2022-09-18T17:48:01.895Z,0.80
2022-09-18T17:50:30.023Z,1.20
2022-09-18T17:52:58.070Z,0.70
2022-09-18T17:55:26.175Z,0.80
2022-09-18T17:57:55.580Z,0.90
2022-09-18T18:00:24.421Z,1.30
2022-09-18T18:02:52.646Z,1.10
2022-09-18T18:05:20.710Z,0.80
2022-09-18T18:07:48.716Z,0.80
2022-09-18T18:10:16.962Z,1.10
2022-09-18T18:12:45.619Z,0.90
2022-09-18T18:15:13.832Z,1.30
2022-09-18T18:17:42.123Z,0.90
2022-09-18T18:20:10.559Z,2.20
2022-09-18T18:22:39.356Z,1.40
2022-09-18T18:25:09.068Z,1.40
2022-09-18T18:27:37.208Z,1.40
2022-09-18T18:30:06.922Z,1.80
2022-09-18T18:32:35.194Z,2.20
2022-09-18T18:35:03.432Z,2.30
2022-09-18T18:37:33.099Z,1.80
2022-09-18T18:40:01.265Z,1.10
2022-09-18T18:42:29.405Z,1.30
2022-09-18T18:44:58.907Z,1.10
2022-09-18T18:47:27.334Z,1.00
2022-09-18T18:49:57.387Z,1.40
2022-09-18T18:52:26.832Z,1.60
2022-09-18T18:54:55.005Z,1.60
2022-09-18T18:57:23.231Z,1.50
2022-09-18T18:59:51.577Z,1.70
2022-09-18T19:02:19.570Z,1.60
2022-09-18T19:04:47.716Z,2.50
2022-09-18T19:07:15.871Z,1.60
2022-09-18T19:09:44.287Z,3.30
2022-09-18T19:12:13.325Z,3.20
2022-09-18T19:14:41.790Z,2.10
2022-09-18T19:17:10.538Z,2.60
2022-09-18T19:19:38.656Z,2.20
2022-09-18T19:22:09.502Z,1.90
2022-09-18T19:24:39.016Z,2.00
2022-09-18T19:27:07.428Z,1.90
2022-09-18T19:29:39.219Z,1.40
2022-09-18T19:32:09.191Z,1.90
2022-09-18T19:34:37.748Z,1.40
2022-09-18T19:37:11.320Z,2.00
2022-09-18T19:39:39.999Z,1.90
2022-09-18T19:42:13.266Z,1.70
2022-09-18T19:44:54.868Z,1.30
2022-09-18T19:47:30.903Z,1.60
2022-09-18T19:50:02.569Z,1.30
2022-09-18T19:52:30.845Z,1.30
2022-09-18T19:54:59.800Z,1.30
2022-09-18T19:57:29.022Z,1.10
2022-09-18T19:59:58.749Z,1.40
2022-09-18T20:02:26.813Z,1.60
2022-09-18T20:04:55.579Z,1.30
2022-09-18T20:07:23.664Z,1.60
2022-09-18T20:09:51.748Z,1.40
2022-09-18T20:12:20.057Z,2.80
2022-09-18T20:14:48.104Z,2.50
2022-09-18T20:17:16.525Z,2.10
2022-09-18T20:19:45.587Z,1.40
2022-09-18T20:22:13.600Z,1.40
2022-09-18T20:24:41.537Z,1.40
2022-09-18T20:27:09.615Z,1.40
2022-09-18T20:29:37.854Z,1.30
2022-09-18T20:32:05.981Z,1.60
2022-09-18T20:34:34.091Z,1.80
2022-09-18T20:37:03.531Z,1.10
2022-09-18T20:39:31.491Z,1.40
2022-09-18T20:42:00.962Z,1.00
2022-09-18T20:44:31.294Z,1.70
2022-09-18T20:46:59.299Z,1.50
2022-09-18T20:49:27.362Z,1.80
2022-09-18T20:51:55.435Z,1.30
2022-09-18T20:54:24.053Z,1.50
2022-09-18T20:56:55.174Z,1.40
2022-09-18T20:59:25.123Z,1.80
2022-09-18T21:01:53.163Z,1.40
2022-09-18T21:04:21.981Z,1.20
2022-09-18T21:06:56.617Z,1.20
2022-09-18T21:09:27.824Z,1.40
2022-09-18T21:11:58.929Z,1.60
2022-09-18T21:14:27.516Z,1.90
2022-09-18T21:16:56.170Z,1.30
2022-09-18T21:19:26.432Z,1.20
2022-09-18T21:21:54.846Z,1.10
2022-09-18T21:24:23.289Z,1.20
2022-09-18T21:26:51.425Z,1.30
2022-09-18T21:29:22.891Z,1.10
2022-09-18T21:31:53.338Z,1.10
2022-09-18T21:34:24.496Z,1.20
2022-09-18T21:36:57.813Z,1.10
2022-09-18T21:39:30.265Z,1.30
2022-09-18T21:41:59.556Z,1.00
2022-09-18T21:44:29.960Z,0.90
2022-09-18T21:47:02.089Z,1.10
2022-09-18T21:49:30.769Z,1.20
2022-09-18T21:52:02.796Z,1.20
2022-09-18T21:54:32.036Z,1.40
2022-09-18T21:57:01.039Z,1.30
2022-09-18T21:59:31.435Z,1.00
2022-09-18T22:02:00.725Z,1.20
2022-09-18T22:04:32.291Z,1.10
2022-09-18T22:07:01.772Z,1.00
2022-09-18T22:09:39.142Z,1.30
2022-09-18T22:12:08.025Z,1.00
2022-09-18T22:14:38.437Z,1.20
2022-09-18T22:17:07.996Z,1.10
2022-09-18T22:19:40.644Z,1.20
2022-09-18T22:22:11.477Z,1.70
2022-09-18T22:24:39.476Z,1.40
2022-09-18T22:27:08.701Z,1.30
2022-09-18T22:29:38.861Z,1.40
2022-09-18T22:32:08.993Z,1.50
2022-09-18T22:34:37.382Z,1.40
2022-09-18T22:37:05.559Z,1.20
2022-09-18T22:39:34.133Z,1.10
2022-09-18T22:42:02.641Z,1.20
2022-09-18T22:44:31.605Z,1.40
2022-09-18T22:46:59.750Z,1.30
2022-09-18T22:49:29.850Z,1.30
2022-09-18T22:51:57.995Z,1.20
2022-09-18T22:54:26.616Z,1.40
2022-09-18T22:56:55.311Z,1.30
2022-09-18T22:59:26.089Z,1.20
2022-09-18T23:02:00.571Z,1.00
2022-09-18T23:04:31.123Z,1.20
2022-09-18T23:06:59.555Z,1.10
2022-09-18T23:09:28.325Z,1.10
2022-09-18T23:11:57.869Z,1.40
2022-09-18T23:14:28.786Z,1.20
2022-09-18T23:16:58.547Z,1.20
2022-09-18T23:19:29.443Z,1.40
2022-09-18T23:21:58.141Z,1.20
2022-09-18T23:24:27.218Z,1.40
2022-09-18T23:26:57.783Z,1.40
2022-09-18T23:29:27.437Z,1.80
2022-09-18T23:31:58.436Z,1.30
2022-09-18T23:34:34.010Z,1.50
2022-09-18T23:37:04.688Z,1.60
2022-09-18T23:39:34.775Z,1.60
2022-09-18T23:42:05.918Z,1.60
2022-09-18T23:44:34.630Z,1.50
2022-09-18T23:47:02.983Z,1.60
2022-09-18T23:49:31.244Z,1.50
2022-09-18T23:52:00.107Z,1.70
2022-09-18T23:54:30.553Z,1.30
2022-09-18T23:56:58.898Z,1.50
2022-09-18T23:59:27.153Z,1.20
