createdAt,value
2018-06-29T00:00:37.145Z,4.00
2018-06-29T00:01:37.140Z,4.00
2018-06-29T00:02:37.138Z,4.00
2018-06-29T00:03:37.137Z,4.00
2018-06-29T00:04:37.104Z,4.00
2018-06-29T00:05:37.088Z,4.00
2018-06-29T00:06:37.077Z,4.00
2018-06-29T00:07:37.066Z,4.00
2018-06-29T00:08:37.055Z,4.00
2018-06-29T00:09:37.068Z,4.00
2018-06-29T00:10:37.036Z,4.00
2018-06-29T00:11:37.025Z,4.00
2018-06-29T00:12:37.010Z,4.00
2018-06-29T00:13:36.999Z,4.00
2018-06-29T00:14:37.012Z,4.00
2018-06-29T00:15:36.984Z,4.00
2018-06-29T00:16:37.083Z,4.00
2018-06-29T00:17:36.956Z,4.00
2018-06-29T00:18:36.944Z,4.00
2018-06-29T00:19:36.961Z,4.00
2018-06-29T00:20:36.923Z,0.00
2018-06-29T00:21:36.912Z,4.00
2018-06-29T00:22:36.907Z,4.00
2018-06-29T00:23:36.893Z,4.00
2018-06-29T00:24:36.879Z,4.00
2018-06-29T00:25:36.912Z,4.00
2018-06-29T00:26:36.857Z,4.00
2018-06-29T00:27:36.845Z,4.00
2018-06-29T00:28:36.835Z,0.00
2018-06-29T00:29:36.826Z,4.00
2018-06-29T00:30:36.836Z,4.00
2018-06-29T00:31:36.802Z,4.00
2018-06-29T00:32:36.791Z,4.00
2018-06-29T00:33:36.781Z,4.00
2018-06-29T00:34:36.770Z,4.00
2018-06-29T00:35:36.796Z,4.00
2018-06-29T00:36:36.751Z,4.00
2018-06-29T00:37:36.739Z,4.00
2018-06-29T00:38:36.727Z,4.00
2018-06-29T00:39:36.715Z,4.00
2018-06-29T00:40:36.730Z,4.00
2018-06-29T00:41:36.694Z,4.00
2018-06-29T00:42:36.681Z,4.00
2018-06-29T00:43:36.671Z,0.00
2018-06-29T00:44:36.660Z,4.00
2018-06-29T00:45:36.672Z,4.00
2018-06-29T00:46:36.639Z,4.00
2018-06-29T00:47:36.629Z,4.00
2018-06-29T00:48:36.623Z,4.00
2018-06-29T00:49:36.606Z,4.00
2018-06-29T00:50:36.621Z,4.00
2018-06-29T00:51:36.590Z,4.00
2018-06-29T00:52:36.574Z,4.00
2018-06-29T00:53:36.566Z,4.00
2018-06-29T00:54:36.599Z,4.00
2018-06-29T00:55:36.565Z,4.00
2018-06-29T00:56:36.535Z,4.00
2018-06-29T00:57:36.522Z,4.00
2018-06-29T00:58:36.530Z,4.00
2018-06-29T00:59:36.495Z,0.00
2018-06-29T01:00:36.508Z,4.00
2018-06-29T01:01:36.476Z,4.00
2018-06-29T01:02:36.464Z,4.00
2018-06-29T01:03:36.461Z,4.00
2018-06-29T01:04:36.444Z,4.00
2018-06-29T01:05:36.458Z,4.00
2018-06-29T01:06:36.421Z,4.00
2018-06-29T01:07:36.412Z,4.00
2018-06-29T01:08:36.403Z,0.00
2018-06-29T01:09:36.390Z,4.00
2018-06-29T01:10:36.401Z,4.00
2018-06-29T01:11:36.369Z,4.00
2018-06-29T01:12:36.355Z,4.00
2018-06-29T01:13:36.343Z,4.00
2018-06-29T01:14:36.334Z,4.00
2018-06-29T01:15:36.348Z,4.00
2018-06-29T01:16:36.311Z,4.00
2018-06-29T01:17:36.300Z,4.00
2018-06-29T01:18:36.288Z,4.00
2018-06-29T01:19:36.280Z,4.00
2018-06-29T01:20:36.292Z,4.00
2018-06-29T01:21:36.260Z,4.00
2018-06-29T01:22:36.247Z,4.00
2018-06-29T01:23:36.235Z,4.00
2018-06-29T01:24:36.223Z,4.00
2018-06-29T01:25:36.237Z,4.00
2018-06-29T01:26:36.203Z,4.00
2018-06-29T01:27:36.192Z,4.00
2018-06-29T01:28:36.215Z,0.00
2018-06-29T01:29:36.169Z,4.00
2018-06-29T01:30:36.185Z,4.00
2018-06-29T01:31:36.148Z,4.00
2018-06-29T01:32:36.137Z,4.00
2018-06-29T01:33:36.127Z,4.00
2018-06-29T01:34:36.124Z,4.00
2018-06-29T01:35:36.129Z,4.00
2018-06-29T01:36:36.094Z,4.00
2018-06-29T01:37:36.083Z,4.00
2018-06-29T01:38:36.072Z,4.00
2018-06-29T01:39:36.063Z,4.00
2018-06-29T01:40:36.080Z,4.00
2018-06-29T01:41:36.041Z,4.00
2018-06-29T01:42:36.029Z,4.00
2018-06-29T01:43:36.020Z,4.00
2018-06-29T01:44:36.032Z,4.00
2018-06-29T01:45:36.020Z,4.00
2018-06-29T01:46:35.985Z,4.00
2018-06-29T01:47:35.976Z,4.00
2018-06-29T01:48:35.964Z,4.00
2018-06-29T01:49:35.956Z,4.00
2018-06-29T01:50:35.966Z,0.00
2018-06-29T01:51:35.933Z,4.00
2018-06-29T01:52:35.924Z,4.00
2018-06-29T01:53:35.911Z,4.00
2018-06-29T01:54:35.902Z,4.00
2018-06-29T01:55:35.913Z,4.00
2018-06-29T01:56:35.879Z,4.00
2018-06-29T01:57:35.868Z,4.00
2018-06-29T01:58:35.863Z,4.00
2018-06-29T01:59:35.849Z,4.00
2018-06-29T02:00:35.858Z,4.00
2018-06-29T02:01:35.825Z,4.00
2018-06-29T02:02:35.814Z,4.00
2018-06-29T02:03:35.804Z,4.00
2018-06-29T02:04:35.794Z,4.00
2018-06-29T02:05:35.807Z,4.00
2018-06-29T02:06:35.770Z,4.00
2018-06-29T02:07:35.773Z,4.00
2018-06-29T02:08:35.748Z,4.00
2018-06-29T02:09:35.740Z,4.00
2018-06-29T02:10:35.755Z,4.00
2018-06-29T02:11:35.717Z,4.00
2018-06-29T02:12:35.708Z,4.00
2018-06-29T02:13:35.695Z,0.00
2018-06-29T02:14:35.684Z,0.00
2018-06-29T02:15:35.697Z,0.00
2018-06-29T02:16:35.663Z,0.00
2018-06-29T02:17:35.654Z,0.00
2018-06-29T02:18:35.642Z,0.00
2018-06-29T02:19:35.630Z,0.00
2018-06-29T02:20:35.647Z,0.00
2018-06-29T02:21:35.610Z,0.00
2018-06-29T02:22:35.599Z,0.00
2018-06-29T02:23:35.588Z,0.00
2018-06-29T02:24:35.582Z,0.00
2018-06-29T02:25:35.591Z,0.00
2018-06-29T02:26:35.557Z,0.00
2018-06-29T02:27:35.607Z,0.00
2018-06-29T02:28:35.536Z,0.00
2018-06-29T02:29:35.525Z,0.00
2018-06-29T02:30:35.580Z,0.00
2018-06-29T02:31:35.504Z,0.00
2018-06-29T02:32:35.495Z,0.00
2018-06-29T02:33:35.486Z,0.00
2018-06-29T02:34:35.471Z,0.00
2018-06-29T02:35:35.485Z,0.00
2018-06-29T02:36:35.450Z,0.00
2018-06-29T02:37:35.440Z,0.00
2018-06-29T02:38:35.429Z,0.00
2018-06-29T02:39:35.418Z,0.00
2018-06-29T02:40:35.445Z,0.00
2018-06-29T02:41:35.398Z,0.00
2018-06-29T02:42:35.403Z,0.00
2018-06-29T02:43:35.390Z,0.00
2018-06-29T02:44:35.365Z,0.00
2018-06-29T02:45:35.378Z,0.00
2018-06-29T02:46:35.348Z,4.00
2018-06-29T02:47:35.333Z,4.00
2018-06-29T02:48:35.322Z,0.00
2018-06-29T02:49:35.311Z,0.00
2018-06-29T02:50:35.323Z,4.00
2018-06-29T02:51:35.289Z,4.00
2018-06-29T02:52:35.278Z,4.00
2018-06-29T02:53:35.285Z,4.00
2018-06-29T02:54:35.257Z,8.00
2018-06-29T02:55:35.273Z,4.00
2018-06-29T02:56:35.237Z,8.00
2018-06-29T02:57:35.226Z,4.00
2018-06-29T02:58:35.213Z,8.00
2018-06-29T02:59:35.206Z,8.00
2018-06-29T03:00:35.225Z,8.00
2018-06-29T03:01:35.180Z,12.00
2018-06-29T03:02:35.177Z,16.00
2018-06-29T03:03:35.160Z,12.00
2018-06-29T03:04:35.149Z,16.00
2018-06-29T03:05:35.166Z,20.00
2018-06-29T03:06:35.136Z,20.00
2018-06-29T03:07:35.118Z,24.00
2018-06-29T03:08:35.126Z,28.00
2018-06-29T03:09:35.097Z,28.00
2018-06-29T03:10:35.111Z,32.00
2018-06-29T03:11:35.082Z,36.00
2018-06-29T03:12:35.064Z,36.00
2018-06-29T03:13:35.056Z,40.00
2018-06-29T03:14:35.046Z,48.00
2018-06-29T03:15:35.063Z,52.00
2018-06-29T03:16:35.035Z,56.00
2018-06-29T03:17:35.015Z,60.00
2018-06-29T03:18:35.000Z,64.00
2018-06-29T03:19:34.989Z,72.00
2018-06-29T03:20:35.005Z,76.00
2018-06-29T03:21:34.967Z,84.00
2018-06-29T03:22:34.964Z,96.00
2018-06-29T03:23:34.953Z,100.00
2018-06-29T03:24:34.940Z,108.00
2018-06-29T03:25:34.951Z,116.00
2018-06-29T03:26:34.940Z,124.00
2018-06-29T03:27:34.909Z,128.00
2018-06-29T03:28:34.894Z,136.00
2018-06-29T03:29:34.884Z,144.00
2018-06-29T03:30:34.898Z,148.00
2018-06-29T03:31:34.866Z,156.00
2018-06-29T03:32:34.851Z,164.00
2018-06-29T03:33:34.840Z,172.00
2018-06-29T03:34:34.834Z,180.00
2018-06-29T03:35:34.844Z,188.00
2018-06-29T03:36:34.809Z,196.00
2018-06-29T03:37:34.798Z,208.00
2018-06-29T03:38:34.800Z,220.00
2018-06-29T03:39:34.790Z,232.00
2018-06-29T03:40:34.877Z,248.00
2018-06-29T03:41:34.756Z,252.00
2018-06-29T03:42:34.746Z,260.00
2018-06-29T03:43:34.736Z,272.00
2018-06-29T03:44:34.727Z,284.00
2018-06-29T03:45:34.737Z,292.00
2018-06-29T03:46:34.704Z,312.00
2018-06-29T03:47:34.693Z,324.00
2018-06-29T03:48:34.685Z,340.00
2018-06-29T03:49:34.737Z,360.00
2018-06-29T03:50:34.686Z,372.00
2018-06-29T03:51:34.652Z,384.00
2018-06-29T03:52:34.641Z,400.00
2018-06-29T03:53:34.642Z,416.00
2018-06-29T03:54:34.621Z,424.00
2018-06-29T03:55:34.633Z,432.00
2018-06-29T03:56:34.601Z,440.00
2018-06-29T03:57:34.588Z,448.00
2018-06-29T03:58:34.584Z,464.00
2018-06-29T03:59:34.566Z,484.00
2018-06-29T04:00:34.579Z,496.00
2018-06-29T04:01:34.545Z,512.00
2018-06-29T04:02:34.557Z,520.00
2018-06-29T04:03:34.525Z,532.00
2018-06-29T04:04:34.516Z,544.00
2018-06-29T04:05:34.530Z,552.00
2018-06-29T04:06:34.493Z,564.00
2018-06-29T04:07:34.482Z,576.00
2018-06-29T04:08:34.472Z,588.00
2018-06-29T04:09:34.463Z,600.00
2018-06-29T04:10:34.473Z,612.00
2018-06-29T04:11:34.441Z,624.00
2018-06-29T04:12:34.450Z,632.00
2018-06-29T04:13:34.421Z,648.00
2018-06-29T04:14:34.409Z,656.00
2018-06-29T04:15:34.424Z,668.00
2018-06-29T04:16:34.396Z,676.00
2018-06-29T04:17:34.377Z,688.00
2018-06-29T04:18:34.367Z,696.00
2018-06-29T04:19:34.356Z,700.00
2018-06-29T04:20:34.375Z,708.00
2018-06-29T04:21:34.335Z,716.00
2018-06-29T04:22:34.330Z,724.00
2018-06-29T04:23:34.314Z,732.00
2018-06-29T04:24:34.304Z,740.00
2018-06-29T04:25:34.335Z,744.00
2018-06-29T04:26:34.351Z,756.00
2018-06-29T04:27:34.273Z,764.00
2018-06-29T04:28:34.263Z,772.00
2018-06-29T04:29:34.251Z,780.00
2018-06-29T04:30:34.265Z,788.00
2018-06-29T04:31:34.232Z,792.00
2018-06-29T04:32:34.223Z,800.00
2018-06-29T04:33:34.208Z,812.00
2018-06-29T04:34:34.198Z,816.00
2018-06-29T04:35:34.242Z,824.00
2018-06-29T04:36:34.178Z,832.00
2018-06-29T04:37:34.166Z,840.00
2018-06-29T04:38:34.155Z,844.00
2018-06-29T04:39:34.145Z,852.00
2018-06-29T04:40:34.170Z,860.00
2018-06-29T04:41:34.123Z,864.00
2018-06-29T04:42:34.115Z,872.00
2018-06-29T04:43:34.112Z,876.00
2018-06-29T04:44:34.090Z,884.00
2018-06-29T04:45:34.121Z,892.00
2018-06-29T04:46:34.069Z,900.00
2018-06-29T04:47:34.059Z,904.00
2018-06-29T04:48:34.049Z,908.00
2018-06-29T04:49:34.053Z,916.00
2018-06-29T04:50:34.053Z,924.00
2018-06-29T04:51:34.018Z,932.00
2018-06-29T04:52:34.010Z,940.00
2018-06-29T04:53:34.000Z,948.00
2018-06-29T04:54:33.986Z,956.00
2018-06-29T04:55:34.000Z,964.00
2018-06-29T04:56:33.982Z,968.00
2018-06-29T04:57:33.955Z,972.00
2018-06-29T04:58:33.951Z,984.00
2018-06-29T04:59:33.933Z,988.00
2018-06-29T05:00:33.945Z,996.00
2018-06-29T05:01:33.918Z,1000.00
2018-06-29T05:02:33.900Z,1020.00
2018-06-29T05:03:33.890Z,1028.00
2018-06-29T05:04:33.880Z,1032.00
2018-06-29T05:05:33.893Z,1036.00
2018-06-29T05:06:33.860Z,1040.00
2018-06-29T05:07:33.849Z,1044.00
2018-06-29T05:08:33.857Z,1048.00
2018-06-29T05:09:33.833Z,1052.00
2018-06-29T05:10:33.839Z,1060.00
2018-06-29T05:11:33.805Z,1064.00
2018-06-29T05:12:33.796Z,1068.00
2018-06-29T05:13:33.789Z,1072.00
2018-06-29T05:14:33.773Z,1076.00
2018-06-29T05:15:33.796Z,1076.00
2018-06-29T05:16:33.751Z,1080.00
2018-06-29T05:17:33.741Z,1088.00
2018-06-29T05:18:33.730Z,1088.00
2018-06-29T05:19:33.719Z,1092.00
2018-06-29T05:20:33.736Z,1096.00
2018-06-29T05:21:33.701Z,1100.00
2018-06-29T05:22:33.687Z,1100.00
2018-06-29T05:23:33.676Z,1104.00
2018-06-29T05:24:33.667Z,1104.00
2018-06-29T05:25:33.679Z,1108.00
2018-06-29T05:26:33.648Z,1112.00
2018-06-29T05:27:33.635Z,1112.00
2018-06-29T05:28:33.631Z,1120.00
2018-06-29T05:29:33.613Z,1124.00
2018-06-29T05:30:33.626Z,1128.00
2018-06-29T05:31:33.592Z,1132.00
2018-06-29T05:32:33.586Z,1132.00
2018-06-29T05:33:33.571Z,1136.00
2018-06-29T05:34:33.560Z,1140.00
2018-06-29T05:35:33.575Z,1144.00
2018-06-29T05:36:33.539Z,1144.00
2018-06-29T05:37:33.528Z,1148.00
2018-06-29T05:38:33.520Z,1148.00
2018-06-29T05:39:33.507Z,1156.00
2018-06-29T05:40:33.523Z,1160.00
2018-06-29T05:41:33.549Z,1160.00
2018-06-29T05:42:33.487Z,1168.00
2018-06-29T05:43:33.466Z,1164.00
2018-06-29T05:44:33.455Z,1172.00
2018-06-29T05:45:33.470Z,1172.00
2018-06-29T05:46:33.434Z,1172.00
2018-06-29T05:47:33.424Z,1172.00
2018-06-29T05:48:33.413Z,1176.00
2018-06-29T05:49:33.412Z,1180.00
2018-06-29T05:50:33.415Z,1180.00
2018-06-29T05:51:33.382Z,1188.00
2018-06-29T05:52:33.391Z,1192.00
2018-06-29T05:53:33.361Z,1196.00
2018-06-29T05:54:33.353Z,1200.00
2018-06-29T05:55:33.368Z,1204.00
2018-06-29T05:56:33.329Z,1208.00
2018-06-29T05:57:33.373Z,1212.00
2018-06-29T05:58:33.309Z,1216.00
2018-06-29T05:59:33.298Z,1216.00
2018-06-29T06:00:33.310Z,1220.00
2018-06-29T06:01:33.276Z,1224.00
2018-06-29T06:02:33.270Z,1228.00
2018-06-29T06:03:33.256Z,1232.00
2018-06-29T06:04:33.295Z,1232.00
2018-06-29T06:05:33.292Z,1236.00
2018-06-29T06:06:33.227Z,1232.00
2018-06-29T06:07:33.215Z,1240.00
2018-06-29T06:08:33.205Z,1240.00
2018-06-29T06:09:33.191Z,1244.00
2018-06-29T06:10:33.291Z,1248.00
2018-06-29T06:11:33.172Z,1256.00
2018-06-29T06:12:33.161Z,1256.00
2018-06-29T06:13:33.150Z,1264.00
2018-06-29T06:14:33.142Z,1268.00
2018-06-29T06:15:33.275Z,1272.00
2018-06-29T06:16:33.119Z,1272.00
2018-06-29T06:17:33.108Z,1280.00
2018-06-29T06:18:33.097Z,1284.00
2018-06-29T06:19:33.087Z,1288.00
2018-06-29T06:20:33.103Z,1296.00
2018-06-29T06:21:33.065Z,1300.00
2018-06-29T06:22:33.054Z,1308.00
2018-06-29T06:23:33.043Z,1304.00
2018-06-29T06:24:33.033Z,1308.00
2018-06-29T06:25:33.060Z,1308.00
2018-06-29T06:26:33.019Z,1312.00
2018-06-29T06:27:33.001Z,1316.00
2018-06-29T06:28:33.005Z,1320.00
2018-06-29T06:29:32.979Z,1316.00
2018-06-29T06:30:32.994Z,1320.00
2018-06-29T06:31:32.962Z,1328.00
2018-06-29T06:32:32.947Z,1332.00
2018-06-29T06:33:32.936Z,1320.00
2018-06-29T06:34:32.932Z,1340.00
2018-06-29T06:35:32.939Z,1348.00
2018-06-29T06:36:32.904Z,1348.00
2018-06-29T06:37:32.897Z,1360.00
2018-06-29T06:38:32.897Z,1356.00
2018-06-29T06:39:32.872Z,1364.00
2018-06-29T06:40:32.885Z,1368.00
2018-06-29T06:41:32.873Z,1368.00
2018-06-29T06:42:32.839Z,1376.00
2018-06-29T06:43:32.829Z,1384.00
2018-06-29T06:44:32.817Z,1384.00
2018-06-29T06:45:32.829Z,1384.00
2018-06-29T06:46:32.801Z,1388.00
2018-06-29T06:47:32.784Z,1408.00
2018-06-29T06:48:32.773Z,1404.00
2018-06-29T06:49:32.764Z,1412.00
2018-06-29T06:50:32.775Z,1412.00
2018-06-29T06:51:32.742Z,1420.00
2018-06-29T06:52:32.730Z,1428.00
2018-06-29T06:53:32.729Z,1432.00
2018-06-29T06:54:32.710Z,1440.00
2018-06-29T06:55:32.721Z,1444.00
2018-06-29T06:56:32.687Z,1452.00
2018-06-29T06:57:32.676Z,1460.00
2018-06-29T06:58:32.677Z,1464.00
2018-06-29T06:59:32.695Z,1472.00
2018-06-29T07:00:32.670Z,1480.00
2018-06-29T07:01:32.653Z,1480.00
2018-06-29T07:02:32.622Z,1488.00
2018-06-29T07:03:32.611Z,1496.00
2018-06-29T07:04:32.599Z,1504.00
2018-06-29T07:05:32.612Z,1504.00
2018-06-29T07:06:32.578Z,1512.00
2018-06-29T07:07:32.567Z,1516.00
2018-06-29T07:08:32.556Z,1524.00
2018-06-29T07:09:32.544Z,1524.00
2018-06-29T07:10:32.558Z,1532.00
2018-06-29T07:11:32.523Z,1536.00
2018-06-29T07:12:32.588Z,1544.00
2018-06-29T07:13:32.501Z,1548.00
2018-06-29T07:14:32.501Z,1552.00
2018-06-29T07:15:32.503Z,1560.00
2018-06-29T07:16:32.472Z,1572.00
2018-06-29T07:17:32.458Z,1580.00
2018-06-29T07:18:32.448Z,1580.00
2018-06-29T07:19:32.437Z,1584.00
2018-06-29T07:20:32.450Z,1588.00
2018-06-29T07:21:32.415Z,1596.00
2018-06-29T07:22:32.404Z,1596.00
2018-06-29T07:23:32.397Z,1604.00
2018-06-29T07:24:32.412Z,1608.00
2018-06-29T07:25:32.394Z,1612.00
2018-06-29T07:26:32.362Z,1616.00
2018-06-29T07:27:32.349Z,1624.00
2018-06-29T07:28:32.339Z,1636.00
2018-06-29T07:29:32.341Z,1648.00
2018-06-29T07:30:32.345Z,1664.00
2018-06-29T07:31:32.306Z,1672.00
2018-06-29T07:32:32.295Z,1684.00
2018-06-29T07:33:32.286Z,1692.00
2018-06-29T07:34:32.274Z,1688.00
2018-06-29T07:35:32.288Z,1696.00
2018-06-29T07:36:32.252Z,1700.00
2018-06-29T07:37:32.251Z,1704.00
2018-06-29T07:38:32.238Z,1704.00
2018-06-29T07:39:32.221Z,1724.00
2018-06-29T07:40:32.234Z,1732.00
2018-06-29T07:41:32.197Z,1736.00
2018-06-29T07:42:32.187Z,1740.00
2018-06-29T07:43:32.177Z,1748.00
2018-06-29T07:44:32.166Z,1756.00
2018-06-29T07:45:32.181Z,1768.00
2018-06-29T07:46:32.167Z,1776.00
2018-06-29T07:47:32.139Z,1776.00
2018-06-29T07:48:32.123Z,1796.00
2018-06-29T07:49:32.113Z,1812.00
2018-06-29T07:50:32.126Z,1816.00
2018-06-29T07:51:32.093Z,1840.00
2018-06-29T07:52:32.081Z,1844.00
2018-06-29T07:53:32.070Z,1864.00
2018-06-29T07:54:32.060Z,1872.00
2018-06-29T07:55:32.073Z,1884.00
2018-06-29T07:56:32.039Z,1896.00
2018-06-29T07:57:32.055Z,1900.00
2018-06-29T07:58:32.099Z,1932.00
2018-06-29T07:59:32.007Z,1928.00
2018-06-29T08:00:32.035Z,1928.00
2018-06-29T08:01:31.985Z,1932.00
2018-06-29T08:02:31.975Z,1948.00
2018-06-29T08:03:31.964Z,1968.00
2018-06-29T08:04:31.952Z,1976.00
2018-06-29T08:05:31.966Z,2004.00
2018-06-29T08:06:31.931Z,2016.00
2018-06-29T08:07:31.920Z,2036.00
2018-06-29T08:08:31.929Z,2056.00
2018-06-29T08:09:31.899Z,2064.00
2018-06-29T08:10:31.932Z,2076.00
2018-06-29T08:11:31.884Z,2080.00
2018-06-29T08:12:31.868Z,2088.00
2018-06-29T08:13:31.857Z,2092.00
2018-06-29T08:14:31.846Z,2108.00
2018-06-29T08:15:31.861Z,2128.00
2018-06-29T08:16:31.827Z,2140.00
2018-06-29T08:17:31.815Z,2160.00
2018-06-29T08:18:31.804Z,2172.00
2018-06-29T08:19:31.793Z,2192.00
2018-06-29T08:20:31.813Z,2240.00
2018-06-29T08:21:31.773Z,2228.00
2018-06-29T08:22:31.762Z,2244.00
2018-06-29T08:23:31.751Z,2252.00
2018-06-29T08:24:31.742Z,2264.00
2018-06-29T08:25:31.753Z,2284.00
2018-06-29T08:26:31.719Z,2296.00
2018-06-29T08:27:31.719Z,2308.00
2018-06-29T08:28:31.697Z,2340.00
2018-06-29T08:29:31.688Z,2360.00
2018-06-29T08:30:31.721Z,2380.00
2018-06-29T08:31:31.666Z,2396.00
2018-06-29T08:32:31.657Z,2424.00
2018-06-29T08:33:31.665Z,2436.00
2018-06-29T08:34:31.635Z,2432.00
2018-06-29T08:35:31.648Z,2432.00
2018-06-29T08:36:31.613Z,2456.00
2018-06-29T08:37:31.602Z,2448.00
2018-06-29T08:38:31.639Z,2480.00
2018-06-29T08:39:31.581Z,2480.00
2018-06-29T08:40:31.595Z,2496.00
2018-06-29T08:41:31.561Z,2492.00
2018-06-29T08:42:31.552Z,2520.00
2018-06-29T08:43:31.538Z,2524.00
2018-06-29T08:44:31.538Z,2524.00
2018-06-29T08:45:31.544Z,2528.00
2018-06-29T08:46:31.507Z,2536.00
2018-06-29T08:47:31.495Z,2544.00
2018-06-29T08:48:31.484Z,2556.00
2018-06-29T08:49:31.507Z,2576.00
2018-06-29T08:50:31.488Z,2580.00
2018-06-29T08:51:31.452Z,2600.00
2018-06-29T08:52:31.442Z,2620.00
2018-06-29T08:53:31.431Z,2644.00
2018-06-29T08:54:31.434Z,2648.00
2018-06-29T08:55:31.437Z,2652.00
2018-06-29T08:56:31.402Z,2672.00
2018-06-29T08:57:31.388Z,2692.00
2018-06-29T08:58:31.380Z,2688.00
2018-06-29T08:59:31.367Z,2688.00
2018-06-29T09:00:31.379Z,2688.00
2018-06-29T09:01:31.347Z,2692.00
2018-06-29T09:02:31.334Z,2692.00
2018-06-29T09:03:31.327Z,2688.00
2018-06-29T09:04:31.316Z,2712.00
2018-06-29T09:05:31.326Z,2724.00
2018-06-29T09:06:31.292Z,2720.00
2018-06-29T09:07:31.282Z,2716.00
2018-06-29T09:08:31.271Z,2688.00
2018-06-29T09:09:31.264Z,2676.00
2018-06-29T09:10:31.273Z,2676.00
2018-06-29T09:11:31.239Z,2664.00
2018-06-29T09:12:31.228Z,2652.00
2018-06-29T09:13:31.218Z,2672.00
2018-06-29T09:14:31.210Z,2680.00
2018-06-29T09:15:31.223Z,2680.00
2018-06-29T09:16:31.187Z,2684.00
2018-06-29T09:17:31.178Z,2680.00
2018-06-29T09:18:31.165Z,2688.00
2018-06-29T09:19:31.155Z,2696.00
2018-06-29T09:20:31.168Z,2724.00
2018-06-29T09:21:31.133Z,2744.00
2018-06-29T09:22:31.136Z,2788.00
2018-06-29T09:23:31.112Z,2808.00
2018-06-29T09:24:31.103Z,2832.00
2018-06-29T09:25:31.117Z,2848.00
2018-06-29T09:26:31.133Z,2844.00
2018-06-29T09:27:31.084Z,2864.00
2018-06-29T09:28:31.060Z,2880.00
2018-06-29T09:29:31.051Z,2872.00
2018-06-29T09:30:31.062Z,2860.00
2018-06-29T09:31:31.028Z,2924.00
2018-06-29T09:32:31.017Z,2964.00
2018-06-29T09:33:31.007Z,3024.00
2018-06-29T09:34:30.998Z,3028.00
2018-06-29T09:35:31.011Z,2992.00
2018-06-29T09:36:30.980Z,3012.00
2018-06-29T09:37:30.966Z,3000.00
2018-06-29T09:38:30.957Z,3100.00
2018-06-29T09:39:30.944Z,3100.00
2018-06-29T09:40:30.957Z,3172.00
2018-06-29T09:41:30.923Z,3256.00
2018-06-29T09:42:30.975Z,3364.00
2018-06-29T09:43:30.904Z,3384.00
2018-06-29T09:44:30.892Z,3436.00
2018-06-29T09:45:30.906Z,3428.00
2018-06-29T09:46:30.871Z,3460.00
2018-06-29T09:47:30.860Z,3508.00
2018-06-29T09:48:30.849Z,3584.00
2018-06-29T09:49:30.838Z,3612.00
2018-06-29T09:50:30.868Z,3692.00
2018-06-29T09:51:30.820Z,3740.00
2018-06-29T09:52:30.807Z,3812.00
2018-06-29T09:53:30.797Z,3860.00
2018-06-29T09:54:30.787Z,3916.00
2018-06-29T09:55:30.877Z,3952.00
2018-06-29T09:56:30.767Z,3960.00
2018-06-29T09:57:30.759Z,3980.00
2018-06-29T09:58:30.744Z,4008.00
2018-06-29T09:59:30.733Z,4064.00
2018-06-29T10:00:30.751Z,3984.00
2018-06-29T10:01:30.783Z,3972.00
2018-06-29T10:02:31.691Z,4068.00
2018-06-29T10:03:30.699Z,4116.00
2018-06-29T10:04:30.680Z,4228.00
2018-06-29T10:05:30.692Z,4360.00
2018-06-29T10:06:30.674Z,4500.00
2018-06-29T10:07:30.648Z,4592.00
2018-06-29T10:08:30.639Z,4612.00
2018-06-29T10:09:30.626Z,4628.00
2018-06-29T10:10:30.643Z,4624.00
2018-06-29T10:11:30.632Z,4592.00
2018-06-29T10:12:30.594Z,4552.00
2018-06-29T10:13:30.591Z,4528.00
2018-06-29T10:14:30.661Z,4512.00
2018-06-29T10:15:30.587Z,4540.00
2018-06-29T10:16:30.552Z,4600.00
2018-06-29T10:17:30.541Z,4716.00
2018-06-29T10:18:30.531Z,4856.00
2018-06-29T10:19:30.664Z,4996.00
2018-06-29T10:20:30.535Z,5008.00
2018-06-29T10:21:30.500Z,5076.00
2018-06-29T10:22:30.544Z,5128.00
2018-06-29T10:23:30.493Z,5188.00
2018-06-29T10:24:30.470Z,5244.00
2018-06-29T10:25:30.539Z,5292.00
2018-06-29T10:26:30.466Z,5372.00
2018-06-29T10:27:30.438Z,5540.00
2018-06-29T10:28:30.427Z,7028.00
2018-06-29T10:29:30.416Z,47648.00
2018-06-29T10:30:30.434Z,97856.00
2018-06-29T10:31:30.395Z,100768.00
2018-06-29T10:32:30.385Z,96544.00
2018-06-29T10:33:30.376Z,83968.00
2018-06-29T10:34:30.366Z,78112.00
2018-06-29T10:35:30.380Z,70304.00
2018-06-29T10:36:30.357Z,69696.00
2018-06-29T10:37:30.337Z,74976.00
2018-06-29T10:38:30.326Z,86848.00
2018-06-29T10:39:30.323Z,97728.00
2018-06-29T10:40:30.331Z,101120.00
2018-06-29T10:41:30.388Z,99808.00
2018-06-29T10:42:30.289Z,103232.00
2018-06-29T10:43:30.286Z,104288.00
2018-06-29T10:44:30.272Z,103872.00
2018-06-29T10:45:30.289Z,103936.00
2018-06-29T10:46:30.260Z,102080.00
2018-06-29T10:47:30.247Z,105248.00
2018-06-29T10:48:30.237Z,110400.00
2018-06-29T10:49:30.229Z,110400.00
2018-06-29T10:50:30.255Z,112000.00
2018-06-29T10:51:30.213Z,113024.00
2018-06-29T10:52:30.205Z,112064.00
2018-06-29T10:53:30.213Z,112608.00
2018-06-29T10:54:30.190Z,108704.00
2018-06-29T10:55:30.206Z,104256.00
2018-06-29T10:56:30.175Z,98048.00
2018-06-29T10:57:30.165Z,92832.00
2018-06-29T10:58:30.162Z,96064.00
2018-06-29T10:59:30.166Z,92480.00
2018-06-29T11:00:30.172Z,96672.00
2018-06-29T11:01:30.136Z,85632.00
2018-06-29T11:02:30.129Z,87232.00
2018-06-29T11:03:30.122Z,86336.00
2018-06-29T11:04:30.113Z,86592.00
2018-06-29T11:05:30.150Z,88576.00
2018-06-29T11:06:30.100Z,89920.00
2018-06-29T11:07:30.095Z,87040.00
2018-06-29T11:08:30.092Z,93888.00
2018-06-29T11:09:30.077Z,94432.00
2018-06-29T11:10:30.095Z,98240.00
2018-06-29T11:11:30.063Z,93408.00
2018-06-29T11:12:30.055Z,92160.00
2018-06-29T11:13:30.050Z,91680.00
2018-06-29T11:14:30.052Z,99104.00
2018-06-29T11:15:30.075Z,103872.00
2018-06-29T11:16:30.199Z,101248.00
2018-06-29T11:17:30.220Z,92096.00
2018-06-29T11:18:30.222Z,89152.00
2018-06-29T11:19:30.255Z,90400.00
2018-06-29T11:20:30.365Z,92160.00
2018-06-29T11:21:30.072Z,96064.00
2018-06-29T11:22:30.227Z,98528.00
2018-06-29T11:23:29.983Z,93952.00
2018-06-29T11:24:30.094Z,94400.00
2018-06-29T11:25:30.124Z,95872.00
2018-06-29T11:26:30.040Z,92384.00
2018-06-29T11:27:29.960Z,92640.00
2018-06-29T11:28:30.075Z,98112.00
2018-06-29T11:29:30.229Z,95008.00
2018-06-29T11:30:30.108Z,94144.00
2018-06-29T11:31:29.934Z,100416.00
2018-06-29T11:32:29.947Z,98304.00
2018-06-29T11:33:29.950Z,96000.00
2018-06-29T11:34:29.918Z,95424.00
2018-06-29T11:35:29.996Z,96608.00
2018-06-29T11:36:29.943Z,96896.00
2018-06-29T11:37:29.904Z,92992.00
2018-06-29T11:38:29.893Z,88512.00
2018-06-29T11:39:29.985Z,81408.00
2018-06-29T11:40:29.900Z,83104.00
2018-06-29T11:41:29.865Z,97472.00
2018-06-29T11:42:29.926Z,107616.00
2018-06-29T11:43:29.892Z,107552.00
2018-06-29T11:44:29.859Z,108992.00
2018-06-29T11:45:29.863Z,108704.00
2018-06-29T11:46:29.826Z,101760.00
2018-06-29T11:47:29.824Z,95712.00
2018-06-29T11:48:29.836Z,88960.00
2018-06-29T11:49:29.809Z,86752.00
2018-06-29T11:50:29.909Z,89600.00
2018-06-29T11:51:29.830Z,88736.00
2018-06-29T11:52:29.785Z,90464.00
2018-06-29T11:53:29.784Z,93472.00
2018-06-29T11:54:29.772Z,93216.00
2018-06-29T11:55:29.808Z,8128.00
2018-06-29T11:56:29.761Z,85408.00
2018-06-29T11:57:29.747Z,89024.00
2018-06-29T11:58:29.744Z,93376.00
2018-06-29T11:59:29.731Z,21024.00
2018-06-29T12:00:29.798Z,102752.00
2018-06-29T12:01:29.715Z,17696.00
2018-06-29T12:02:29.710Z,16896.00
2018-06-29T12:03:29.724Z,14800.00
2018-06-29T12:04:29.702Z,14264.00
2018-06-29T12:05:29.717Z,14276.00
2018-06-29T12:06:29.680Z,15744.00
2018-06-29T12:07:29.674Z,15840.00
2018-06-29T12:08:29.662Z,32512.00
2018-06-29T12:09:29.654Z,14184.00
2018-06-29T12:10:29.672Z,15392.00
2018-06-29T12:11:29.639Z,14092.00
2018-06-29T12:12:29.634Z,14632.00
2018-06-29T12:13:29.641Z,13832.00
2018-06-29T12:14:29.616Z,10764.00
2018-06-29T12:15:29.632Z,12784.00
2018-06-29T12:16:29.602Z,11320.00
2018-06-29T12:17:29.602Z,9652.00
2018-06-29T12:18:29.586Z,12328.00
2018-06-29T12:19:29.579Z,14196.00
2018-06-29T12:20:29.593Z,12848.00
2018-06-29T12:21:29.566Z,10868.00
2018-06-29T12:22:29.555Z,12696.00