createdAt,value
2023-04-19T00:04:04.125Z,7.80
2023-04-19T00:09:06.095Z,7.70
2023-04-19T00:14:07.940Z,7.70
2023-04-19T00:19:10.406Z,7.50
2023-04-19T00:24:12.425Z,7.50
2023-04-19T00:29:14.180Z,7.40
2023-04-19T00:34:16.273Z,7.40
2023-04-19T00:39:18.213Z,7.30
2023-04-19T00:44:20.105Z,7.20
2023-04-19T00:49:23.986Z,7.10
2023-04-19T00:54:26.108Z,7.10
2023-04-19T00:59:27.919Z,7.10
2023-04-19T01:04:30.035Z,7.10
2023-04-19T01:09:32.071Z,7.10
2023-04-19T01:14:33.796Z,7.10
2023-04-19T01:19:36.793Z,7.00
2023-04-19T01:24:38.545Z,6.90
2023-04-19T01:29:40.793Z,6.90
2023-04-19T01:34:42.965Z,6.90
2023-04-19T01:39:44.800Z,6.80
2023-04-19T01:44:46.838Z,6.80
2023-04-19T01:49:48.693Z,6.80
2023-04-19T01:54:50.507Z,6.90
2023-04-19T01:59:53.669Z,6.80
2023-04-19T02:04:55.484Z,6.70
2023-04-19T02:09:59.586Z,6.70
2023-04-19T02:15:04.152Z,6.60
2023-04-19T02:20:08.416Z,6.50
2023-04-19T02:25:10.531Z,6.50
2023-04-19T02:30:12.705Z,6.60
2023-04-19T02:35:14.462Z,6.50
2023-04-19T02:40:16.409Z,6.40
2023-04-19T02:45:18.293Z,6.40
2023-04-19T02:50:20.387Z,6.30
2023-04-19T02:55:22.216Z,6.40
2023-04-19T03:00:24.058Z,6.20
2023-04-19T03:05:25.760Z,6.20
2023-04-19T03:10:27.674Z,6.20
2023-04-19T03:15:29.537Z,6.20
2023-04-19T03:20:31.310Z,6.20
2023-04-19T03:25:33.257Z,6.10
2023-04-19T03:30:35.419Z,6.10
2023-04-19T03:35:37.261Z,6.10
2023-04-19T03:40:39.134Z,6.10
2023-04-19T03:45:41.208Z,6.10
2023-04-19T03:50:42.920Z,6.20
2023-04-19T03:55:44.765Z,6.30
2023-04-19T04:00:46.483Z,6.50
2023-04-19T04:05:48.795Z,6.80
2023-04-19T04:10:50.561Z,7.30
2023-04-19T04:15:52.471Z,7.80
2023-04-19T04:20:54.386Z,8.00
2023-04-19T04:25:59.270Z,7.60
2023-04-19T04:31:01.416Z,7.60
2023-04-19T04:36:03.916Z,7.70
2023-04-19T04:41:06.069Z,7.90
2023-04-19T04:46:08.097Z,8.00
2023-04-19T04:51:09.867Z,8.50
2023-04-19T04:56:11.581Z,8.20
2023-04-19T05:01:13.377Z,8.80
2023-04-19T05:06:15.316Z,10.20
2023-04-19T05:11:17.253Z,12.00
2023-04-19T05:16:19.957Z,11.80
2023-04-19T05:21:22.310Z,10.90
2023-04-19T05:26:24.154Z,12.60
2023-04-19T05:31:25.969Z,12.20
2023-04-19T05:36:28.177Z,12.80
2023-04-19T05:41:29.883Z,11.90
2023-04-19T05:46:32.051Z,14.40
2023-04-19T05:51:35.023Z,15.20
2023-04-19T05:56:36.806Z,14.70
2023-04-19T06:01:38.662Z,13.70
2023-04-19T06:06:40.947Z,12.60
2023-04-19T06:11:49.991Z,11.40
2023-04-19T06:16:53.202Z,11.20
2023-04-19T06:21:54.893Z,12.30
2023-04-19T06:26:57.551Z,13.00
2023-04-19T06:31:59.403Z,13.00
2023-04-19T06:37:01.316Z,13.10
2023-04-19T06:42:03.716Z,15.90
2023-04-19T06:47:06.086Z,16.10
2023-04-19T06:52:08.063Z,16.30
2023-04-19T06:57:09.919Z,17.10
2023-04-19T07:02:11.728Z,18.50
2023-04-19T07:07:13.585Z,18.00
2023-04-19T07:12:15.483Z,18.00
2023-04-19T07:17:21.515Z,18.10
2023-04-19T07:22:23.348Z,18.30
2023-04-19T07:27:25.725Z,18.50
2023-04-19T07:32:27.866Z,22.30
2023-04-19T07:37:30.557Z,21.00
2023-04-19T07:42:32.240Z,18.40
2023-04-19T07:47:34.224Z,18.80
2023-04-19T07:52:35.980Z,17.60
2023-04-19T07:57:37.679Z,19.70
2023-04-19T08:02:39.566Z,24.00
2023-04-19T08:07:41.325Z,23.40
2023-04-19T08:12:53.653Z,20.10
2023-04-19T08:18:05.348Z,20.50
2023-04-19T08:23:20.710Z,18.50
2023-04-19T08:28:24.529Z,19.10
2023-04-19T08:33:26.375Z,19.20
2023-04-19T08:38:28.125Z,19.70
2023-04-19T08:43:33.596Z,19.60
2023-04-19T08:48:37.035Z,19.10
2023-04-19T08:53:39.792Z,18.90
2023-04-19T08:58:58.026Z,19.40
2023-04-19T09:04:31.749Z,21.10
2023-04-19T09:14:57.866Z,18.90
2023-04-19T09:20:03.581Z,21.30
2023-04-19T09:30:20.726Z,20.50
2023-04-19T09:35:48.567Z,21.90
2023-04-19T09:40:50.915Z,19.90
2023-04-19T09:45:52.661Z,19.80
2023-04-19T09:51:00.869Z,19.80
2023-04-19T09:56:06.531Z,19.10
2023-04-19T10:01:15.600Z,19.70
2023-04-19T10:11:26.874Z,17.90
2023-04-19T10:16:30.811Z,17.60
2023-04-19T10:21:33.808Z,17.10
2023-04-19T10:27:13.482Z,16.40
2023-04-19T10:32:15.776Z,15.40
2023-04-19T10:37:17.541Z,15.70
2023-04-19T10:42:19.583Z,15.50
2023-04-19T10:47:44.497Z,16.00
2023-04-19T10:52:46.544Z,15.80
2023-04-19T10:58:05.134Z,15.60
2023-04-19T11:03:51.507Z,15.50
2023-04-19T11:08:54.065Z,16.00
2023-04-19T11:13:57.911Z,16.40
2023-04-19T11:18:59.993Z,15.80
2023-04-19T11:24:11.626Z,15.80
2023-04-19T11:29:13.914Z,16.30
2023-04-19T11:34:16.126Z,16.20
2023-04-19T11:39:18.662Z,16.10
2023-04-19T11:44:20.756Z,16.10
2023-04-19T11:49:27.649Z,16.40
2023-04-19T11:54:29.878Z,16.70
2023-04-19T11:59:33.411Z,16.40
2023-04-19T12:04:35.805Z,16.30
2023-04-19T12:09:39.249Z,16.30
2023-04-19T12:14:52.658Z,16.70
2023-04-19T12:19:54.480Z,16.90
2023-04-19T12:24:57.696Z,16.80
2023-04-19T12:29:59.403Z,16.40
2023-04-19T12:35:01.146Z,16.00
2023-04-19T12:40:03.937Z,16.20
2023-04-19T12:45:06.338Z,16.00
2023-04-19T12:50:09.207Z,16.00
2023-04-19T12:55:11.100Z,16.10
2023-04-19T13:00:13.385Z,15.60
2023-04-19T13:05:15.267Z,15.70
2023-04-19T13:10:17.150Z,16.10
2023-04-19T13:15:18.873Z,16.20
2023-04-19T13:20:20.939Z,16.30
2023-04-19T13:25:22.839Z,16.40
2023-04-19T13:30:24.669Z,16.30
2023-04-19T13:35:26.691Z,16.10
2023-04-19T13:40:28.450Z,16.20
2023-04-19T13:45:30.174Z,16.10
2023-04-19T13:50:31.981Z,16.10
2023-04-19T13:55:34.176Z,16.20
2023-04-19T14:00:35.990Z,16.20
2023-04-19T14:05:37.741Z,16.00
2023-04-19T14:10:40.659Z,16.20
2023-04-19T14:15:42.434Z,16.20
2023-04-19T14:20:44.261Z,16.40
2023-04-19T14:25:46.238Z,16.50
2023-04-19T14:30:47.972Z,16.30
2023-04-19T14:35:49.963Z,16.20
2023-04-19T14:40:51.750Z,16.10
2023-04-19T14:45:53.649Z,16.20
2023-04-19T14:50:56.206Z,16.20
2023-04-19T14:55:57.927Z,16.00
2023-04-19T15:00:59.894Z,16.10
2023-04-19T15:06:03.668Z,15.90
2023-04-19T15:11:06.000Z,15.80
2023-04-19T15:16:09.105Z,15.80
2023-04-19T15:21:11.008Z,15.50
2023-04-19T15:26:13.341Z,15.50
2023-04-19T15:31:15.069Z,15.50
2023-04-19T15:36:16.952Z,15.50
2023-04-19T15:41:18.838Z,15.50
2023-04-19T15:46:20.657Z,15.60
2023-04-19T15:51:22.508Z,15.40
2023-04-19T15:56:24.292Z,15.40
2023-04-19T16:01:26.934Z,15.20
2023-04-19T16:06:28.727Z,15.30
2023-04-19T16:11:30.785Z,15.20
2023-04-19T16:16:34.446Z,15.10
2023-04-19T16:21:36.373Z,15.10
2023-04-19T16:26:38.117Z,15.10
2023-04-19T16:31:39.889Z,14.90
2023-04-19T16:36:44.765Z,14.90
2023-04-19T16:41:46.683Z,14.80
2023-04-19T16:46:48.518Z,14.70
2023-04-19T16:51:50.299Z,14.60
2023-04-19T16:56:52.108Z,14.50
2023-04-19T17:01:59.611Z,14.40
2023-04-19T17:07:03.569Z,14.20
2023-04-19T17:12:06.024Z,14.20
2023-04-19T17:17:07.843Z,14.10
2023-04-19T17:22:09.540Z,13.90
2023-04-19T17:27:11.670Z,13.80
2023-04-19T17:32:13.368Z,13.60
2023-04-19T17:37:15.176Z,13.70
2023-04-19T17:42:16.999Z,13.60
2023-04-19T17:47:22.075Z,13.60
2023-04-19T17:52:24.064Z,13.50
2023-04-19T17:57:28.608Z,13.40
2023-04-19T18:02:30.573Z,13.40
2023-04-19T18:07:32.465Z,13.20
2023-04-19T18:12:34.567Z,13.10
2023-04-19T18:17:36.438Z,13.00
2023-04-19T18:22:38.221Z,12.90
2023-04-19T18:27:40.016Z,12.80
2023-04-19T18:32:41.865Z,12.80
2023-04-19T18:37:43.653Z,12.60
2023-04-19T18:42:45.621Z,12.70
2023-04-19T18:47:48.338Z,12.70
2023-04-19T18:52:50.141Z,12.60
2023-04-19T18:57:52.035Z,12.60
2023-04-19T19:02:54.199Z,12.50
2023-04-19T19:07:56.091Z,12.40
2023-04-19T19:12:57.952Z,12.40
2023-04-19T19:17:59.890Z,12.20
2023-04-19T19:23:03.162Z,12.20
2023-04-19T19:28:07.489Z,12.10
2023-04-19T19:33:12.229Z,12.20
2023-04-19T19:38:13.999Z,12.10
2023-04-19T19:43:16.116Z,12.10
2023-04-19T19:48:18.025Z,11.90
2023-04-19T19:53:20.027Z,11.80
2023-04-19T19:58:46.405Z,11.90
2023-04-19T20:03:43.982Z,11.90
2023-04-19T20:08:47.458Z,11.70
2023-04-19T20:13:49.336Z,11.60
2023-04-19T20:18:52.636Z,11.60
2023-04-19T20:23:54.522Z,11.40
2023-04-19T20:28:56.232Z,11.40
2023-04-19T20:33:58.525Z,11.40
2023-04-19T20:39:01.971Z,11.30
2023-04-19T20:44:04.648Z,11.40
2023-04-19T20:49:06.461Z,11.20
2023-04-19T20:54:08.365Z,11.30
2023-04-19T20:59:10.223Z,11.20
2023-04-19T21:04:12.086Z,11.00
2023-04-19T21:09:13.898Z,11.00
2023-04-19T21:14:15.880Z,10.90
2023-04-19T21:19:17.951Z,10.80
2023-04-19T21:24:20.059Z,10.80
2023-04-19T21:29:21.986Z,10.70
2023-04-19T21:34:23.869Z,10.60
2023-04-19T21:39:25.652Z,10.50
2023-04-19T21:44:27.485Z,10.40
2023-04-19T21:49:29.226Z,10.40
2023-04-19T21:54:34.207Z,10.30
2023-04-19T21:59:37.782Z,10.30
2023-04-19T22:04:39.589Z,10.10
2023-04-19T22:09:41.528Z,10.10
2023-04-19T22:14:44.304Z,10.10
2023-04-19T22:19:47.674Z,10.10
2023-04-19T22:24:57.457Z,10.00
2023-04-19T22:30:00.059Z,10.10
2023-04-19T22:35:01.806Z,9.90
2023-04-19T22:40:06.064Z,9.80
2023-04-19T22:45:08.390Z,9.70
2023-04-19T22:50:10.409Z,9.70
2023-04-19T22:55:12.350Z,9.70
2023-04-19T23:00:14.650Z,9.60
2023-04-19T23:05:18.159Z,9.50
2023-04-19T23:10:19.980Z,9.40
2023-04-19T23:15:23.086Z,9.40
2023-04-19T23:20:24.851Z,9.40
2023-04-19T23:25:26.861Z,9.20
2023-04-19T23:30:29.653Z,9.20
2023-04-19T23:35:31.447Z,9.10
2023-04-19T23:40:33.398Z,9.10
2023-04-19T23:45:35.323Z,9.10
2023-04-19T23:50:37.072Z,9.00
2023-04-19T23:55:39.136Z,8.80
